Timestamp,01/10/2024 19:14:00
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1202.5417
218.2508,1224.1
218.442,1244.875
218.6332,1269.1083
218.8244,1287.9833
219.0156,1312.9833
219.2067,1334.275
219.3979,1358.2167
219.589,1385.9333
219.7801,1411.7417
219.9712,1435.0333
220.1623,1462.9917
220.3533,1493.2333
220.5444,1520.1333
220.7354,1552.2917
220.9264,1582.2167
221.1174,1613.1667
221.3083,1647.1667
221.4993,1680.4917
221.6902,1710.0667
221.8812,1746.5
222.0721,1780.9417
222.263,1819.1
222.4538,1858.35
222.6447,1897.8
222.8355,1935.775
223.0264,1978.025
223.2172,2017.1917
223.408,2061.2917
223.5987,2107.4
223.7895,2146.4667
223.9802,2193.125
224.1709,2242.6417
224.3616,2288.425
224.5524,2336.6583
224.743,2389.5417
224.9337,2435.5583
225.1243,2490.4833
225.315,2541.4167
225.5056,2592.9167
225.6962,2646.825
225.8867,2703.5333
226.0773,2758.8417
226.2678,2812.3917
226.4584,2873.3417
226.6489,2931.8167
226.8394,2987.125
227.0298,3048.85
227.2203,3111.775
227.4108,3179.025
227.6012,3240.975
227.7916,3301.7917
227.982,3370.9417
228.1723,3434.6917
228.3627,3506.5667
228.5531,3571.8917
228.7434,3640.8833
228.9337,3711.9833
229.124,3782.6583
229.3143,3855.7167
229.5045,3937.1083
229.6948,4012.525
229.885,4095.1083
230.0752,4174.675
230.2654,4252.7667
230.4556,4335.5167
230.6457,4416.5167
230.8358,4497.4167
231.026,4581.725
231.2161,4659.7
231.4062,4743.925
231.5963,4828.9333
231.7863,4915.7333
231.9764,5002.3917
232.1664,5096.475
232.3564,5189.975
232.5464,5276.8667
232.7364,5375.4583
232.9263,5463.1417
233.1163,5561.1583
233.3062,5658.3917
233.4961,5767.1667
233.686,5856.7167
233.8758,5949.8833
234.0657,6039.8583
234.2555,6138.3667
234.4454,6241.1083
234.6352,6339.0833
234.825,6437.7667
235.0147,6530.525
235.2045,6627.3583
235.3942,6724.375
235.5839,6826.8833
235.7737,6925.95
235.9633,7019.4667
236.153,7126.3667
236.3427,7232.7417
236.5323,7334.225
236.7219,7428.9833
236.9115,7514.7667
237.1011,7609.3083
237.2907,7710.3083
237.4803,7817.5917
237.6698,7911.9333
237.8593,8013.925
238.0488,8116.9417
238.2383,8213.0583
238.4278,8313.9167
238.6172,8420.625
238.8066,8524.1833
238.9961,8629.5333
239.1855,8731.4167
239.3748,8829.5667
239.5642,8927.7917
239.7536,9032.0
239.9429,9128.7667
240.1322,9218.45
240.3215,9317.7833
240.5108,9413.65
240.7001,9517.5167
240.8893,9613.25
241.0786,9709.5583
241.2677,9802.8833
241.457,9907.8667
241.6461,9986.6417
241.8353,10072.15
242.0244,10158.775
242.2136,10245.4167
242.4027,10339.4
242.5918,10425.55
242.7809,10503.4
242.9699,10557.7167
243.159,10627.0
243.348,10729.4667
243.537,10838.35
243.726,10938.3083
243.915,11019.0
244.1039,11096.475
244.2929,11142.625
244.4818,11191.7
244.6707,11275.925
244.8596,11384.7
245.0485,11489.6333
245.2373,11591.4917
245.4262,11682.375
245.615,11765.5917
245.8038,11843.2833
245.9926,11922.1583
246.1814,11988.175
246.3701,12004.6417
246.5589,12043.2333
246.7476,12124.3583
246.9363,12242.7667
247.1249,12329.2833
247.3136,12422.5667
247.5023,12507.0083
247.6909,12599.85
247.8795,12672.8333
248.0681,12755.1417
248.2567,12839.1083
248.4453,12907.6917
248.6338,12977.2083
248.8224,12999.5167
249.0109,12990.7583
249.1994,13055.6583
249.3878,13146.3083
249.5763,13238.475
249.7648,13318.4
249.9532,13395.45
250.1416,13486.7417
250.33,13576.2917
250.5183,13653.375
250.7067,13715.0167
250.8951,13775.7333
251.0834,13834.5583
251.2717,13886.0917
251.46,13943.7083
251.6483,13983.6167
251.8365,14010.25
252.0247,14005.8583
252.213,14070.6583
252.4012,14125.375
252.5894,14225.15
252.7775,14275.9083
252.9657,14324.5167
253.1538,14397.7333
253.3419,14451.875
253.53,14486.3417
253.7181,14540.2417
253.9062,14583.5667
254.0942,14624.1917
254.2823,14659.675
254.4703,14689.8167
254.6583,14727.8583
254.8463,14766.3167
255.0342,14782.0917
255.2222,14803.1417
255.4101,14801.9833
255.598,14803.9083
255.7859,14844.7083
255.9738,14909.7083
256.1616,14962.7
256.3495,15033.9917
256.5373,15080.15
256.7251,15148.6917
256.9129,15190.4667
257.1006,15225.125
257.2884,15275.3667
257.4761,15331.2917
257.6638,15356.925
257.8515,15366.9333
258.0392,15393.7167
258.2269,15420.6833
258.4146,15442.3333
258.6022,15464.2833
258.7898,15472.0583
258.9774,15490.675
259.165,15511.2417
259.3525,15541.9167
259.5401,15550.3333
259.7276,15585.65
259.9151,15615.6583
260.1026,15641.0167
260.2901,15670.5333
260.4776,15703.75
260.665,15751.55
260.8524,15794.875
261.0398,15843.6167
261.2272,15862.4833
261.4146,15869.1333
261.6019,15899.3417
261.7893,15922.75
261.9766,15939.2917
262.1639,15967.6917
262.3512,15965.3083
262.5384,15968.8167
262.7257,15981.3583
262.9129,15994.175
263.1001,16001.7167
263.2873,16041.6583
263.4745,16055.6333
263.6617,16026.4917
263.8488,16053.8833
264.0359,16067.8167
264.2231,16075.1917
264.4101,16096.9167
264.5972,16110.0667
264.7842,16129.4083
264.9713,16146.4833
265.1583,16145.1833
265.3453,16154.875
265.5323,16178.1167
265.7193,16191.1167
265.9062,16217.975
266.0931,16231.7083
266.2801,16233.0333
266.4669,16257.2667
266.6538,16279.1417
266.8407,16299.1583
267.0276,16298.5333
267.2143,16297.725
267.4012,16314.3417
267.588,16293.65
267.7747,16307.1667
267.9615,16313.3167
268.1482,16313.9167
268.3349,16322.7
268.5217,16325.8583
268.7083,16316.7417
268.895,16320.9917
269.0817,16340.925
269.2682,16338.225
269.4549,16323.8583
269.6415,16296.4583
269.8281,16299.5667
270.0146,16318.7833
270.2012,16332.7
270.3877,16348.7667
270.5742,16351.8417
270.7607,16356.5917
270.9472,16364.2667
271.1336,16363.925
271.32,16356.7167
271.5065,16357.2667
271.6929,16360.875
271.8792,16375.0
272.0656,16385.2583
272.252,16392.65
272.4383,16401.8
272.6246,16407.6833
272.8109,16410.2083
272.9972,16445.45
273.1835,16475.8333
273.3697,16482.85
273.5559,16498.7833
273.7421,16512.3167
273.9283,16515.6667
274.1145,16520.8167
274.3007,16541.2083
274.4868,16553.75
274.6729,16582.5333
274.859,16600.9
275.0451,16609.1167
275.2311,16586.45
275.4172,16597.9333
275.6032,16622.3083
275.7892,16645.175
275.9752,16662.775
276.1612,16684.6333
276.3472,16687.5333
276.5331,16687.8667
276.719,16704.675
276.9049,16710.4833
277.0908,16707.0
277.2767,16715.9417
277.4625,16732.5167
277.6484,16740.15
277.8342,16743.525
278.02,16759.2917
278.2057,16783.5583
278.3915,16816.1667
278.5772,16829.0583
278.763,16826.3917
278.9487,16858.6083
279.1343,16892.0167
279.32,16895.9
279.5057,16892.4917
279.6913,16867.0667
279.877,16866.175
280.0625,16880.875
280.2481,16872.2667
280.4337,16870.2417
280.6192,16900.9417
280.8048,16934.0
280.9903,16931.6333
281.1758,16926.1083
281.3612,16920.5917
281.5467,16926.1917
281.7321,16959.2167
281.9175,16977.975
282.1029,16992.3833
282.2884,17008.2917
282.4737,16988.8083
282.6591,16993.2667
282.8444,17004.675
283.0297,17017.5833
283.215,17034.825
283.4002,17047.95
283.5855,17049.0167
283.7707,17023.875
283.956,17032.1667
284.1412,17039.6167
284.3264,17070.725
284.5115,17111.8667
284.6967,17140.5583
284.8818,17136.4667
285.0669,17129.6583
285.252,17145.0
285.4371,17165.3167
285.6222,17168.9083
285.8072,17171.5417
285.9922,17180.05
286.1772,17213.7167
286.3622,17239.9333
286.5472,17235.6667
286.7321,17239.9083
286.9171,17264.9
287.102,17292.55
287.2869,17327.0583
287.4717,17370.8167
287.6566,17390.6333
287.8415,17407.9
288.0263,17423.1
288.2111,17407.6583
288.3959,17390.4
288.5806,17415.6
288.7654,17443.0667
288.9501,17504.175
289.1348,17534.8083
289.3195,17557.1667
289.5042,17583.4833
289.6889,17620.6667
289.8735,17612.2917
290.0581,17620.4833
290.2428,17614.825
290.4273,17636.3083
290.6119,17678.15
290.7965,17701.1167
290.981,17724.4333
291.1655,17745.1667
291.35,17715.9417
291.5345,17719.3333
291.719,17736.1083
291.9034,17764.7417
292.0878,17816.95
292.2722,17838.5833
292.4566,17838.5333
292.641,17871.0417
292.8253,17889.025
293.0096,17900.8417
293.194,17932.4667
293.3783,17958.0917
293.5626,17994.0
293.7468,18023.8333
293.9311,18053.4917
294.1153,18046.2917
294.2995,18021.5167
294.4837,18002.875
294.6678,18004.5833
294.852,18012.125
295.0361,18046.5417
295.2202,18075.475
295.4043,18112.6583
295.5884,18134.225
295.7725,18153.7333
295.9565,18173.2417
296.1405,18162.6667
296.3246,18171.7583
296.5085,18225.625
296.6925,18278.8583
296.8764,18297.7333
297.0603,18308.2
297.2443,18323.7083
297.4282,18325.2833
297.612,18330.1833
297.7959,18332.075
297.9797,18347.2083
298.1635,18349.7583
298.3474,18399.8167
298.5311,18445.8167
298.7149,18445.9583
298.8987,18437.7333
299.0823,18444.2083
299.2661,18433.2417
299.4498,18408.4833
299.6334,18434.2583
299.8171,18462.8833
300.0007,18488.6333
300.1843,18512.6083
300.368,18525.575
300.5515,18534.975
300.7351,18545.3
300.9186,18554.875
301.1021,18561.6833
301.2857,18583.8333
301.4691,18602.4083
301.6526,18639.175
301.8361,18636.0417
302.0195,18644.0583
302.2029,18669.5917
302.3863,18687.825
302.5697,18693.25
302.753,18721.575
302.9364,18760.3833
303.1197,18810.2417
303.303,18823.025
303.4863,18821.8917
303.6696,18796.95
303.8528,18786.2083
304.036,18794.5583
304.2192,18828.8083
304.4024,18849.65
304.5856,18840.175
304.7688,18860.875
304.9519,18889.1667
305.135,18901.85
305.3181,18914.4167
305.5012,18929.6167
305.6842,18957.2583
305.8673,18981.9583
306.0504,18979.0833
306.2333,18952.2167
306.4163,18973.5
306.5993,18981.3167
306.7822,18997.2667
306.9652,19033.2833
307.1481,19030.7833
307.331,19029.9
307.5139,19037.2667
307.6967,19040.9167
307.8796,19052.3833
308.0624,19059.4083
308.2452,19058.3667
308.428,19053.25
308.6107,19082.8667
308.7935,19081.9167
308.9762,19092.9917
309.1589,19107.9167
309.3416,19120.3167
309.5243,19126.2167
309.7069,19140.475
309.8896,19145.3917
310.0721,19149.55
310.2548,19161.5
310.4373,19186.4167
310.6199,19217.1083
310.8024,19216.5333
310.985,19233.4833
311.1674,19222.95
311.3499,19204.1333
311.5324,19232.975
311.7148,19273.525
311.8973,19273.0167
312.0797,19291.6167
312.2621,19301.425
312.4445,19301.7417
312.6268,19303.2833
312.8091,19326.2417
312.9915,19312.5583
313.1738,19316.5417
313.356,19305.15
313.5383,19297.3333
313.7206,19313.2
313.9027,19294.3
314.085,19306.9833
314.2672,19325.575
314.4493,19350.3583
314.6314,19371.5833
314.8136,19399.05
314.9957,19386.6667
315.1778,19379.8167
315.3598,19395.9417
315.5419,19412.5917
315.724,19431.9417
315.9059,19438.0917
316.088,19438.5917
316.2699,19465.8667
316.4519,19488.9583
316.6338,19483.45
316.8157,19448.7167
316.9977,19449.9583
317.1795,19484.5333
317.3614,19521.5917
317.5432,19551.4
317.7251,19557.65
317.9069,19528.8917
318.0887,19527.9417
318.2704,19507.7667
318.4522,19534.7833
318.6339,19555.5917
318.8156,19608.4333
318.9973,19610.5
319.179,19630.0583
319.3607,19666.0833
319.5423,19693.6
319.7239,19698.3167
319.9055,19686.05
320.0871,19707.9917
320.2687,19714.0917
320.4502,19718.7583
320.6317,19696.5167
320.8132,19723.7167
320.9947,19742.5167
321.1761,19767.8833
321.3576,19777.4417
321.5391,19780.625
321.7205,19798.0583
321.9019,19813.5667
322.0832,19807.8
322.2646,19814.2417
322.4459,19821.6667
322.6272,19818.425
322.8085,19818.9667
322.9898,19834.2333
323.1711,19822.2667
323.3523,19821.075
323.5335,19815.7583
323.7147,19864.5917
323.8959,19938.325
324.0771,19959.3667
324.2582,19960.825
324.4393,19980.15
324.6204,20003.95
324.8015,20021.8333
324.9826,20062.0083
325.1637,20110.0167
325.3447,20107.0583
325.5257,20111.5
325.7067,20112.3
325.8877,20056.5167
326.0686,20046.825
326.2496,20070.4417
326.4305,20066.275
326.6114,20090.7917
326.7922,20106.3333
326.9731,20127.875
327.1539,20130.4833
327.3347,20155.0583
327.5155,20180.2917
327.6963,20227.4583
327.8771,20245.9417
328.0578,20210.7
328.2385,20160.5167
328.4193,20172.625
328.5999,20180.5083
328.7806,20174.325
328.9613,20190.45
329.1419,20178.1083
329.3225,20202.0333
329.5031,20198.4
329.6837,20189.15
329.8642,20184.6167
330.0447,20186.5583
330.2252,20180.475
330.4057,20170.5
330.5862,20174.2167
330.7667,20186.4333
330.9471,20210.8833
331.1275,20272.3083
331.3079,20299.3333
331.4883,20345.6167
331.6687,20339.225
331.849,20280.15
332.0293,20246.3417
332.2096,20218.3667
332.3899,20231.4333
332.5702,20255.7333
332.7504,20299.925
332.9306,20332.5333
333.1108,20313.7
333.291,20285.625
333.4712,20290.1667
333.6514,20311.1917
333.8315,20314.7
334.0116,20319.4917
334.1917,20354.6333
334.3717,20378.1167
334.5518,20395.6417
334.7318,20372.3833
334.9119,20362.6167
335.0918,20382.875
335.2718,20400.1583
335.4518,20418.6583
335.6317,20428.375
335.8116,20462.3667
335.9915,20440.1
336.1714,20388.25
336.3513,20390.2083
336.5311,20402.4917
336.7109,20450.6833
336.8907,20456.1
337.0705,20399.0417
337.2502,20337.1667
337.43,20324.325
337.6097,20297.6333
337.7894,20295.3
337.9691,20314.6917
338.1488,20340.0167
338.3284,20363.1083
338.508,20411.0167
338.6877,20453.0917
338.8672,20456.975
339.0468,20430.6333
339.2263,20424.075
339.4059,20580.4
339.5854,20683.6
339.7649,20526.7083
339.9443,20464.2833
340.1238,20434.4333
340.3032,20437.3917
340.4826,20439.075
340.662,20400.025
340.8414,20370.425
341.0207,20379.325
341.2001,20391.3167
341.3794,20393.725
341.5587,20423.8833
341.738,20440.3667
341.9172,20443.9417
342.0965,20429.4167
342.2757,20420.3417
342.4549,20327.2583
342.6341,20338.9917
342.8132,20368.7333
342.9923,20444.0583
343.1715,20519.9583
343.3506,20492.5083
343.5296,20415.0083
343.7087,20382.425
343.8878,20357.4083
344.0668,20358.225
344.2458,20362.3667
344.4248,20324.975
344.6037,20316.075
344.7827,20330.1083
344.9616,20321.2833
345.1405,20323.5833
345.3194,20328.75
345.4982,20302.0167
345.6771,20278.4583
345.8559,20279.25
346.0347,20272.7417
346.2135,20263.4333
346.3923,20259.0917
346.571,20236.9833
346.7498,20227.75
346.9285,20257.6
347.1071,20237.9583
347.2859,20200.9
347.4645,20219.4333
347.6431,20248.95
347.8217,20253.6833
348.0003,20215.2583
348.1789,20216.5
348.3574,20209.5333
348.5359,20177.3583
348.7145,20153.6583
348.893,20162.15
349.0714,20162.2917
349.2499,20121.5417
349.4283,20081.675
349.6068,20042.975
349.7852,20033.575
349.9635,20035.6583
350.1419,20026.1583
350.3202,20011.475
350.4985,19971.275
350.6768,19941.5
350.8551,19933.5333
351.0334,19930.5917
351.2116,19911.15
351.3898,19912.575
351.568,19882.0417
351.7462,19883.9917
351.9243,19866.3833
352.1025,19829.0417
352.2806,19807.575
352.4587,19800.8167
352.6368,19780.8167
352.8148,19735.75
352.9929,19715.2083
353.1709,19735.8333
353.3489,19736.85
353.5268,19707.8083
353.7048,19674.1
353.8828,19661.7417
354.0607,19625.0083
354.2386,19629.5
354.4165,19610.325
354.5943,19583.225
354.7722,19574.325
354.95,19613.5417
355.1278,19607.1667
355.3056,19559.5083
355.4833,19494.775
355.6611,19438.9833
355.8388,19398.3417
356.0165,19380.9167
356.1942,19393.3167
356.3719,19418.6333
356.5495,19403.725
356.7271,19382.9583
356.9047,19362.5417
357.0823,19366.5333
357.2599,19367.375
357.4374,19333.2083
357.6149,19283.4
357.7924,19239.925
357.9699,19235.9833
358.1474,19217.1167
358.3248,19166.2917
358.5023,19152.15
358.6797,19099.1417
358.8571,19074.9917
359.0344,19040.925
359.2118,19006.0333
359.3891,19008.8
359.5664,18960.1
359.7437,18949.6667
359.9209,18937.5833
360.0982,18864.9667
360.2754,18809.275
360.4526,18842.25
360.6298,18828.35
360.807,18804.8917
360.9841,18804.9
361.1613,18833.625
361.3383,18918.025
361.5154,18904.1
361.6925,18905.0167
361.8695,18876.3833
362.0466,18803.525
362.2236,18728.8833
362.4005,18656.0583
362.5775,18576.9167
362.7545,18528.075
362.9314,18483.6833
363.1083,18540.0917
363.2852,18721.9
363.462,18662.0417
363.6389,18601.4667
363.8157,18508.9917
363.9925,18418.3417
364.1693,18350.3167
364.346,18303.325
364.5228,18350.0
364.6996,18428.475
364.8762,18438.4083
365.0529,18455.5417
365.2296,18527.1
365.4062,18440.4333
365.5829,18424.7083
365.7595,18426.9667
365.9361,18367.7
366.1126,18384.875
366.2892,18851.625
366.4657,19359.8583
366.6422,19360.375
366.8186,19135.8917
366.9951,19047.2667
367.1716,18822.55
367.348,19193.0083
367.5244,19166.025
367.7008,18877.1417
367.8772,18642.4083
368.0535,18800.75
368.2298,19446.1083
368.4061,19797.375
368.5824,19367.425
368.7586,19190.0667
368.9349,18968.9667
369.1111,18506.425
369.2873,18265.3083
369.4635,18242.4417
369.6396,18160.8833
369.8158,18189.0
369.9919,18459.35
370.168,18860.3
370.3441,18702.7917
370.5202,18411.3833
370.6962,18194.0333
370.8722,18062.2
371.0482,17998.9917
371.2242,18065.0833
371.4002,18257.725
371.5761,18262.425
371.752,18178.6167
371.9279,18226.5167
372.1038,18244.2583
372.2796,18161.8
372.4555,18154.3667
372.6313,18124.7667
372.8071,18030.75
372.9829,18033.5833
373.1586,18188.9
373.3344,18109.3667
373.5101,18005.4333
373.6858,17986.2833
373.8615,17920.6917
374.0371,18003.9167
374.2127,18136.025
374.3884,18007.9833
374.564,17936.35
374.7395,17909.1917
374.9151,17914.6833
375.0906,18200.4333
375.2661,18311.0917
375.4416,18128.7917
375.6171,18168.2083
375.7925,18228.3917
375.968,18221.2167
376.1434,18138.05
376.3188,18144.2
376.4941,18150.4
376.6695,18174.625
376.8448,18248.2167
377.0201,18351.5833
377.1954,18408.7333
377.3707,18345.175
377.5459,18498.6333
377.7212,18768.0667
377.8964,19136.025
378.0715,19132.925
378.2467,19033.7333
378.4218,18812.1333
378.597,18520.9917
378.7721,18501.4083
378.9472,18582.25
379.1222,19247.6167
379.2973,19250.3833
379.4723,19611.6
379.6473,20740.3333
379.8223,20697.775
379.9972,19930.925
380.1722,19642.2917
380.3471,19525.5
380.522,18885.0
380.6969,18668.1583
380.8717,18763.2917
381.0466,18565.55
381.2214,18875.225
381.3962,18904.7833
381.571,18738.275
381.7457,18611.7
381.9204,18684.2917
382.0952,18547.15
382.2699,18789.2083
382.4445,18988.2833
382.6192,19242.3083
382.7938,19487.5083
382.9685,19645.85
383.1431,19378.3583
383.3176,18948.8083
383.4922,18800.2417
383.6667,18918.925
383.8412,18740.5083
384.0157,18675.1167
384.1902,18753.25
384.3646,18671.2667
384.5391,18780.3333
384.7134,19150.7
384.8878,19977.1083
385.0622,20201.9667
385.2365,19490.7583
385.4109,19140.5917
385.5852,19071.1917
385.7594,19767.2667
385.9337,20673.2833
386.1079,21219.9417
386.2822,21757.725
386.4564,21205.425
386.6306,20506.7417
386.8047,20802.2917
386.9789,21237.6083
387.153,21973.275
387.3271,21633.875
387.5012,20897.6667
387.6752,20960.675
387.8492,21469.1
388.0233,20951.9083
388.1972,20201.3833
388.3712,20123.3833
388.5452,20190.1667
388.7191,20589.0167
388.893,21742.0
389.0669,20960.05
389.2408,19564.9333
389.4146,18965.8
389.5884,18581.5667
389.7623,18557.5167
389.9361,18528.55
390.1098,18444.175
390.2835,18489.7333
390.4573,18448.8333
390.631,18459.4167
390.8047,18582.4
390.9784,18613.5917
391.152,18466.9917
391.3256,18448.4083
391.4992,18385.0
391.6728,18512.625
391.8464,18873.4583
392.0199,18785.1333
392.1934,18545.6667
392.3669,18778.5083
392.5403,19049.8333
392.7138,19384.0083
392.8873,19544.4833
393.0607,19354.8083
393.2341,19325.325
393.4074,19318.5167
393.5808,19075.4083
393.7542,19130.125
393.9274,19074.25
394.1007,19007.5083
394.274,19530.2417
394.4472,19855.175
394.6205,20309.2583
394.7937,20645.7083
394.9668,20752.1917
395.14,20306.3417
395.3131,19402.275
395.4863,19017.6417
395.6594,18962.0417
395.8325,18780.3
396.0055,19053.9917
396.1786,19283.4667
396.3516,19463.0
396.5246,19037.95
396.6975,18640.7917
396.8705,18974.5667
397.0434,19442.6083
397.2163,19043.7083
397.3892,18889.8417
397.5621,19173.325
397.735,19555.4
397.9077,19902.2333
398.0806,19762.475
398.2534,20502.4167
398.4261,20293.85
398.5989,19832.35
398.7716,19938.75
398.9443,20639.1417
399.117,21664.3833
399.2896,21672.2167
399.4623,20535.0
399.6349,20292.8417
399.8075,20221.2167
399.9801,19404.2083
400.1526,19007.5583
400.3252,18845.6917
400.4977,18926.95
400.6702,19022.5667
400.8427,18453.425
401.0151,18261.6667
401.1875,17965.9417
401.36,17909.325
401.5323,17716.95
401.7047,17608.6833
401.877,17775.9833
402.0494,17927.9083
402.2216,18230.3917
402.394,18193.95
402.5662,18402.4083
402.7385,19209.625
402.9107,19017.4917
403.0829,18523.1417
403.2551,18304.4083
403.4272,18166.825
403.5994,18100.8167
403.7715,18251.2
403.9436,18370.7417
404.1156,18362.1417
