Timestamp,01/10/2024 13:12:12
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1193.9167
218.2508,1216.1333
218.442,1233.6083
218.6332,1259.3667
218.8244,1279.675
219.0156,1300.8167
219.2067,1323.6167
219.3979,1347.9333
219.589,1373.6417
219.7801,1397.1833
219.9712,1424.35
220.1623,1449.9
220.3533,1480.2417
220.5444,1508.2667
220.7354,1540.0167
220.9264,1567.9667
221.1174,1600.575
221.3083,1632.4417
221.4993,1664.2417
221.6902,1697.0
221.8812,1731.0583
222.0721,1767.0583
222.263,1802.6833
222.4538,1841.475
222.6447,1880.825
222.8355,1920.1333
223.0264,1959.1167
223.2172,1999.1417
223.408,2042.475
223.5987,2086.2333
223.7895,2126.5
223.9802,2175.1833
224.1709,2223.5667
224.3616,2271.0333
224.5524,2318.1
224.743,2368.7333
224.9337,2414.1917
225.1243,2468.6167
225.315,2520.5333
225.5056,2570.8167
225.6962,2625.8917
225.8867,2681.4667
226.0773,2739.15
226.2678,2789.7333
226.4584,2847.925
226.6489,2906.0833
226.8394,2964.2083
227.0298,3024.275
227.2203,3084.9333
227.4108,3152.5583
227.6012,3216.0917
227.7916,3275.55
227.982,3345.4833
228.1723,3410.85
228.3627,3479.275
228.5531,3544.9583
228.7434,3609.6083
228.9337,3681.025
229.124,3753.1667
229.3143,3827.9167
229.5045,3907.925
229.6948,3982.7167
229.885,4064.125
230.0752,4142.3333
230.2654,4223.3333
230.4556,4304.9083
230.6457,4386.55
230.8358,4467.725
231.026,4549.5167
231.2161,4630.5417
231.4062,4714.5833
231.5963,4797.975
231.7863,4883.5667
231.9764,4971.8417
232.1664,5065.7833
232.3564,5156.9167
232.5464,5246.75
232.7364,5344.6333
232.9263,5431.5833
233.1163,5530.425
233.3062,5630.0833
233.4961,5732.0833
233.686,5827.8333
233.8758,5919.6
234.0657,6010.5417
234.2555,6107.225
234.4454,6211.5833
234.6352,6311.8167
234.825,6407.5917
235.0147,6503.1833
235.2045,6600.1
235.3942,6698.1833
235.5839,6795.7333
235.7737,6894.925
235.9633,6994.6167
236.153,7095.6917
236.3427,7207.4333
236.5323,7308.1167
236.7219,7405.1667
236.9115,7489.8167
237.1011,7587.7
237.2907,7692.4917
237.4803,7797.3417
237.6698,7895.4833
237.8593,7997.875
238.0488,8097.4333
238.2383,8197.8083
238.4278,8297.7583
238.6172,8406.475
238.8066,8508.2833
238.9961,8613.775
239.1855,8717.0083
239.3748,8819.6833
239.5642,8913.1417
239.7536,9020.2917
239.9429,9118.7417
240.1322,9215.7667
240.3215,9309.3
240.5108,9409.6833
240.7001,9512.2917
240.8893,9614.7
241.0786,9710.275
241.2677,9801.7917
241.457,9915.6667
241.6461,9992.8917
241.8353,10079.625
242.0244,10168.9833
242.2136,10258.1917
242.4027,10347.3
242.5918,10428.6083
242.7809,10522.125
242.9699,10574.8917
243.159,10636.625
243.348,10750.3083
243.537,10862.5333
243.726,10963.2833
243.915,11038.4083
244.1039,11118.9167
244.2929,11167.6083
244.4818,11216.7583
244.6707,11305.675
244.8596,11419.0583
245.0485,11524.55
245.2373,11626.55
245.4262,11720.6167
245.615,11806.5
245.8038,11883.3583
245.9926,11964.0
246.1814,12036.6667
246.3701,12057.925
246.5589,12093.625
246.7476,12176.0833
246.9363,12284.9333
247.1249,12382.0083
247.3136,12482.0833
247.5023,12565.7917
247.6909,12657.5083
247.8795,12739.7833
248.0681,12821.55
248.2567,12901.3917
248.4453,12969.6583
248.6338,13046.3917
248.8224,13072.4417
249.0109,13070.5833
249.1994,13133.7667
249.3878,13231.825
249.5763,13320.5833
249.7648,13408.575
249.9532,13483.9917
250.1416,13580.225
250.33,13661.1083
250.5183,13745.0917
250.7067,13813.15
250.8951,13873.6417
251.0834,13933.1917
251.2717,13988.4583
251.46,14042.2917
251.6483,14094.4167
251.8365,14124.475
252.0247,14117.1083
252.213,14187.1917
252.4012,14243.4833
252.5894,14338.7083
252.7775,14392.275
252.9657,14445.55
253.1538,14521.725
253.3419,14578.6
253.53,14620.1917
253.7181,14668.4667
253.9062,14721.7333
254.0942,14763.3667
254.2823,14795.1083
254.4703,14828.175
254.6583,14868.1667
254.8463,14908.1
255.0342,14926.8833
255.2222,14952.6917
255.4101,14954.1167
255.598,14958.05
255.7859,15006.375
255.9738,15068.7417
256.1616,15122.6417
256.3495,15191.5917
256.5373,15242.4833
256.7251,15311.5083
256.9129,15357.9083
257.1006,15398.225
257.2884,15444.6083
257.4761,15502.3667
257.6638,15532.0
257.8515,15548.7333
258.0392,15574.1333
258.2269,15599.8583
258.4146,15622.7917
258.6022,15654.55
258.7898,15664.3417
258.9774,15686.475
259.165,15709.85
259.3525,15731.9583
259.5401,15750.5417
259.7276,15781.5833
259.9151,15816.8833
260.1026,15840.375
260.2901,15872.575
260.4776,15906.45
260.665,15960.9583
260.8524,16010.8
261.0398,16055.2
261.2272,16079.1167
261.4146,16084.9167
261.6019,16107.9833
261.7893,16132.7417
261.9766,16164.7167
262.1639,16190.4667
262.3512,16192.2
262.5384,16198.8667
262.7257,16208.575
262.9129,16224.875
263.1001,16236.9917
263.2873,16274.2833
263.4745,16291.45
263.6617,16267.9833
263.8488,16287.5583
264.0359,16304.275
264.2231,16317.225
264.4101,16343.0667
264.5972,16358.2083
264.7842,16382.2917
264.9713,16393.05
265.1583,16389.7083
265.3453,16408.6417
265.5323,16430.1667
265.7193,16446.6417
265.9062,16475.8083
266.0931,16490.55
266.2801,16495.875
266.4669,16520.9667
266.6538,16542.0417
266.8407,16567.2333
267.0276,16565.1083
267.2143,16564.4583
267.4012,16584.8333
267.588,16565.275
267.7747,16574.5083
267.9615,16590.475
268.1482,16584.0167
268.3349,16600.0083
268.5217,16600.6083
268.7083,16594.7
268.895,16602.85
269.0817,16619.3333
269.2682,16617.3583
269.4549,16610.2
269.6415,16585.05
269.8281,16588.5583
270.0146,16604.9333
270.2012,16624.6
270.3877,16633.675
270.5742,16639.225
270.7607,16649.3083
270.9472,16652.3833
271.1336,16654.2833
271.32,16658.125
271.5065,16650.2417
271.6929,16655.2333
271.8792,16672.5583
272.0656,16683.4917
272.252,16696.4583
272.4383,16706.675
272.6246,16710.0
272.8109,16714.8333
272.9972,16752.875
273.1835,16782.7583
273.3697,16789.85
273.5559,16812.625
273.7421,16820.5417
273.9283,16829.5833
274.1145,16835.725
274.3007,16846.675
274.4868,16863.4333
274.6729,16901.8083
274.859,16919.0917
275.0451,16933.65
275.2311,16909.6
275.4172,16927.8
275.6032,16947.5417
275.7892,16972.8167
275.9752,16986.3167
276.1612,17015.7833
276.3472,17011.0
276.5331,17018.5583
276.719,17032.45
276.9049,17040.5583
277.0908,17039.475
277.2767,17049.4
277.4625,17067.475
277.6484,17079.8083
277.8342,17083.675
278.02,17093.1417
278.2057,17123.95
278.3915,17157.8583
278.5772,17176.0583
278.763,17172.075
278.9487,17203.5167
279.1343,17239.775
279.32,17247.1
279.5057,17241.075
279.6913,17207.2167
279.877,17219.525
280.0625,17228.2333
280.2481,17224.7083
280.4337,17222.2917
280.6192,17258.4917
280.8048,17288.1
280.9903,17293.4333
281.1758,17283.5667
281.3612,17277.8333
281.5467,17286.875
281.7321,17317.95
281.9175,17341.6667
282.1029,17352.2917
282.2884,17369.9083
282.4737,17358.6417
282.6591,17350.6667
282.8444,17373.8583
283.0297,17390.7333
283.215,17401.6917
283.4002,17422.8917
283.5855,17415.4083
283.7707,17402.4917
283.956,17404.9833
284.1412,17421.275
284.3264,17451.75
284.5115,17483.175
284.6967,17511.8667
284.8818,17512.825
285.0669,17506.45
285.252,17520.2083
285.4371,17552.1333
285.6222,17549.7917
285.8072,17559.5167
285.9922,17564.7833
286.1772,17597.0
286.3622,17628.0417
286.5472,17626.4917
286.7321,17621.6333
286.9171,17658.8167
287.102,17674.8333
287.2869,17714.5
287.4717,17768.4583
287.6566,17790.7
287.8415,17807.7583
288.0263,17820.9833
288.2111,17811.225
288.3959,17795.5083
288.5806,17819.875
288.7654,17849.0917
288.9501,17909.9417
289.1348,17940.375
289.3195,17959.8417
289.5042,17990.5833
289.6889,18029.0417
289.8735,18020.0167
290.0581,18032.0917
290.2428,18023.1583
290.4273,18049.775
290.6119,18098.3083
290.7965,18120.125
290.981,18146.7917
291.1655,18163.425
291.35,18140.825
291.5345,18140.85
291.719,18164.2667
291.9034,18188.9417
292.0878,18241.6667
292.2722,18264.9583
292.4566,18273.025
292.641,18298.525
292.8253,18322.3667
293.0096,18330.0833
293.194,18373.675
293.3783,18392.475
293.5626,18433.6667
293.7468,18461.925
293.9311,18494.85
294.1153,18488.2833
294.2995,18462.55
294.4837,18455.8417
294.6678,18452.2417
294.852,18460.4417
295.0361,18499.5
295.2202,18524.4167
295.4043,18565.9083
295.5884,18588.075
295.7725,18608.8833
295.9565,18626.7
296.1405,18621.625
296.3246,18631.55
296.5085,18686.8333
296.6925,18739.0667
296.8764,18763.0917
297.0603,18770.3833
297.2443,18785.3333
297.4282,18792.1833
297.612,18795.6417
297.7959,18798.8833
297.9797,18818.6833
298.1635,18821.6583
298.3474,18877.5583
298.5311,18925.675
298.7149,18923.4583
298.8987,18913.5833
299.0823,18926.5583
299.2661,18920.1167
299.4498,18892.3833
299.6334,18913.325
299.8171,18948.9167
300.0007,18972.4667
300.1843,19001.45
300.368,19013.2667
300.5515,19017.4
300.7351,19035.4667
300.9186,19047.85
301.1021,19050.7917
301.2857,19074.1417
301.4691,19092.3083
301.6526,19133.1083
301.8361,19138.625
302.0195,19145.175
302.2029,19164.0167
302.3863,19189.15
302.5697,19192.7917
302.753,19221.3083
302.9364,19267.25
303.1197,19314.3417
303.303,19330.875
303.4863,19332.95
303.6696,19302.7417
303.8528,19301.2667
304.036,19306.0583
304.2192,19342.225
304.4024,19363.825
304.5856,19353.5833
304.7688,19378.8833
304.9519,19404.675
305.135,19417.85
305.3181,19437.8083
305.5012,19453.1083
305.6842,19484.6833
305.8673,19505.5
306.0504,19503.8667
306.2333,19484.1833
306.4163,19497.9167
306.5993,19498.4083
306.7822,19526.9083
306.9652,19559.5167
307.1481,19563.725
307.331,19561.8333
307.5139,19574.9833
307.6967,19576.7167
307.8796,19588.0833
308.0624,19604.3667
308.2452,19599.5833
308.428,19598.1583
308.6107,19619.875
308.7935,19627.3667
308.9762,19635.7083
309.1589,19655.9417
309.3416,19666.6417
309.5243,19678.8417
309.7069,19695.4583
309.8896,19692.675
310.0721,19697.4917
310.2548,19729.0833
310.4373,19745.8667
310.6199,19784.8333
310.8024,19790.75
310.985,19805.4667
311.1674,19790.175
311.3499,19776.5667
311.5324,19801.2167
311.7148,19845.95
311.8973,19847.3917
312.0797,19862.6417
312.2621,19881.0667
312.4445,19881.4167
312.6268,19884.9667
312.8091,19908.2667
312.9915,19891.425
313.1738,19902.5833
313.356,19892.6
313.5383,19878.2833
313.7206,19902.75
313.9027,19893.8083
314.085,19908.0083
314.2672,19919.0417
314.4493,19943.25
314.6314,19969.6167
314.8136,19997.7417
314.9957,19988.0167
315.1778,19979.0
315.3598,19996.675
315.5419,20017.3167
315.724,20031.6167
315.9059,20038.675
316.088,20044.1333
316.2699,20077.2667
316.4519,20102.7333
316.6338,20097.0667
316.8157,20071.35
316.9977,20071.4667
317.1795,20120.1667
317.3614,20151.65
317.5432,20174.9333
317.7251,20189.8833
317.9069,20149.9917
318.0887,20149.375
318.2704,20133.7917
318.4522,20160.7333
318.6339,20194.3167
318.8156,20260.5917
318.9973,20251.4417
319.179,20274.025
319.3607,20309.2167
319.5423,20341.8167
319.7239,20346.2
319.9055,20340.8333
320.0871,20357.8417
320.2687,20368.2083
320.4502,20379.3833
320.6317,20356.8583
320.8132,20388.625
320.9947,20421.2583
321.1761,20436.3833
321.3576,20440.6167
321.5391,20448.0083
321.7205,20474.4167
321.9019,20486.8333
322.0832,20489.5083
322.2646,20489.325
322.4459,20493.425
322.6272,20489.0833
322.8085,20497.875
322.9898,20511.0667
323.1711,20504.1
323.3523,20502.5417
323.5335,20501.5833
323.7147,20551.4333
323.8959,20623.7167
324.0771,20660.2667
324.2582,20669.7
324.4393,20693.9083
324.6204,20714.75
324.8015,20725.1667
324.9826,20764.1167
325.1637,20817.4583
325.3447,20825.5667
325.5257,20837.8
325.7067,20838.6083
325.8877,20792.3
326.0686,20775.925
326.2496,20809.3583
326.4305,20803.275
326.6114,20831.4083
326.7922,20854.45
326.9731,20874.525
327.1539,20877.7667
327.3347,20904.6083
327.5155,20925.9167
327.6963,20975.3417
327.8771,20992.2167
328.0578,20952.3167
328.2385,20911.025
328.4193,20921.6083
328.5999,20928.1167
328.7806,20930.3
328.9613,20956.3333
329.1419,20951.575
329.3225,20976.85
329.5031,20967.5667
329.6837,20969.1917
329.8642,20970.2833
330.0447,20976.5
330.2252,20956.125
330.4057,20939.55
330.5862,20938.1
330.7667,20957.55
330.9471,20984.8083
331.1275,21048.6167
331.3079,21078.8
331.4883,21128.0833
331.6687,21122.0667
331.849,21070.1583
332.0293,21028.725
332.2096,20996.4
332.3899,21012.3
332.5702,21049.1667
332.7504,21087.075
332.9306,21123.325
333.1108,21105.3833
333.291,21075.1417
333.4712,21081.2667
333.6514,21098.4333
333.8315,21105.5417
334.0116,21110.1167
334.1917,21145.0833
334.3717,21185.9417
334.5518,21202.5833
334.7318,21180.75
334.9119,21155.725
335.0918,21191.4667
335.2718,21212.3083
335.4518,21229.4417
335.6317,21255.4
335.8116,21274.8417
335.9915,21235.2917
336.1714,21183.6667
336.3513,21194.8
336.5311,21216.1
336.7109,21257.6417
336.8907,21266.8917
337.0705,21200.7
337.2502,21138.9
337.43,21122.8
337.6097,21115.6917
337.7894,21111.1333
337.9691,21126.3083
338.1488,21156.65
338.3284,21180.8917
338.508,21236.4833
338.6877,21281.55
338.8672,21291.475
339.0468,21267.225
339.2263,21253.9583
339.4059,21419.2417
339.5854,21523.625
339.7649,21372.125
339.9443,21310.7083
340.1238,21284.2583
340.3032,21286.1667
340.4826,21287.725
340.662,21243.9333
340.8414,21206.625
341.0207,21221.9
341.2001,21241.2417
341.3794,21232.825
341.5587,21267.3417
341.738,21288.05
341.9172,21298.4667
342.0965,21292.725
342.2757,21251.6833
342.4549,21173.1167
342.6341,21187.3333
342.8132,21225.025
342.9923,21311.0083
343.1715,21381.225
343.3506,21358.3417
343.5296,21276.7333
343.7087,21235.1333
343.8878,21204.9417
344.0668,21195.5833
344.2458,21194.025
344.4248,21157.5417
344.6037,21161.5167
344.7827,21185.6167
344.9616,21178.3417
345.1405,21192.5417
345.3194,21190.2833
345.4982,21173.3
345.6771,21143.45
345.8559,21136.8333
346.0347,21132.9667
346.2135,21123.2833
346.3923,21128.7417
346.571,21104.6333
346.7498,21098.0167
346.9285,21135.6667
347.1071,21119.95
347.2859,21073.9167
347.4645,21081.075
347.6431,21108.5083
347.8217,21125.2167
348.0003,21088.2333
348.1789,21089.2583
348.3574,21081.9083
348.5359,21056.0083
348.7145,21027.1083
348.893,21037.0083
349.0714,21028.0
349.2499,20989.275
349.4283,20955.6833
349.6068,20913.55
349.7852,20897.025
349.9635,20922.725
350.1419,20921.825
350.3202,20911.8833
350.4985,20870.4833
350.6768,20841.85
350.8551,20820.3583
351.0334,20813.025
351.2116,20796.4
351.3898,20787.2167
351.568,20763.0667
351.7462,20770.7917
351.9243,20758.5917
352.1025,20721.6583
352.2806,20684.0917
352.4587,20670.8417
352.6368,20649.05
352.8148,20620.6333
352.9929,20606.6333
353.1709,20626.95
353.3489,20631.2667
353.5268,20606.4167
353.7048,20572.475
353.8828,20557.225
354.0607,20526.0
354.2386,20524.3833
354.4165,20512.6833
354.5943,20486.5333
354.7722,20476.95
354.95,20523.1833
355.1278,20510.6333
355.3056,20457.3667
355.4833,20383.3667
355.6611,20325.7
355.8388,20286.5583
356.0165,20275.3833
356.1942,20296.8917
356.3719,20314.5583
356.5495,20282.1583
356.7271,20254.425
356.9047,20233.925
357.0823,20228.3417
357.2599,20243.6
357.4374,20220.1167
357.6149,20162.5667
357.7924,20118.5167
357.9699,20110.3333
358.1474,20075.9833
358.3248,20029.6
358.5023,20009.5667
358.6797,19950.7583
358.8571,19940.025
359.0344,19918.0
359.2118,19893.4083
359.3891,19892.6167
359.5664,19852.35
359.7437,19843.1583
359.9209,19841.4083
360.0982,19771.975
360.2754,19703.0083
360.4526,19722.1833
360.6298,19716.9167
360.807,19678.5083
360.9841,19681.05
361.1613,19716.0917
361.3383,19805.1
361.5154,19800.3083
361.6925,19802.75
361.8695,19749.7583
362.0466,19678.975
362.2236,19614.0667
362.4005,19543.4167
362.5775,19473.225
362.7545,19427.275
362.9314,19379.825
363.1083,19409.3333
363.2852,19603.625
363.462,19544.0917
363.6389,19482.3667
363.8157,19403.4417
363.9925,19322.3583
364.1693,19246.5167
364.346,19200.025
364.5228,19231.9
364.6996,19308.9333
364.8762,19315.25
365.0529,19346.6
365.2296,19427.55
365.4062,19345.4417
365.5829,19340.5667
365.7595,19349.9083
365.9361,19286.1667
366.1126,19309.775
366.2892,19786.8417
366.4657,20313.4917
366.6422,20322.75
366.8186,20081.4583
366.9951,19989.5167
367.1716,19758.95
367.348,20145.1917
367.5244,20121.2083
367.7008,19811.4
367.8772,19563.8333
368.0535,19713.1333
368.2298,20403.875
368.4061,20775.5917
368.5824,20320.1167
368.7586,20134.5583
368.9349,19901.35
369.1111,19444.3583
369.2873,19188.5833
369.4635,19161.4833
369.6396,19081.25
369.8158,19121.7667
369.9919,19407.675
370.168,19819.8083
370.3441,19651.75
370.5202,19324.3833
370.6962,19099.5
370.8722,18959.2333
371.0482,18910.0083
371.2242,18999.7167
371.4002,19206.0583
371.5761,19218.5333
371.752,19123.4333
371.9279,19145.7333
372.1038,19147.6333
372.2796,19069.5833
372.4555,19072.5583
372.6313,19060.0667
372.8071,18959.75
372.9829,18961.875
373.1586,19109.7417
373.3344,19017.975
373.5101,18887.225
373.6858,18864.9833
373.8615,18822.375
374.0371,18926.3417
374.2127,19061.7917
374.3884,18917.1333
374.564,18837.025
374.7395,18809.4
374.9151,18805.1083
375.0906,19112.1667
375.2661,19255.7083
375.4416,19080.95
375.6171,19130.1
375.7925,19170.5667
375.968,19157.7333
376.1434,19073.725
376.3188,19084.3583
376.4941,19094.9333
376.6695,19119.4583
376.8448,19202.775
377.0201,19312.0833
377.1954,19379.0917
377.3707,19331.2583
377.5459,19492.4417
377.7212,19778.8167
377.8964,20164.0667
378.0715,20171.7083
378.2467,20072.2917
378.4218,19837.75
378.597,19518.9333
378.7721,19489.7083
378.9472,19561.0667
379.1222,20263.3167
379.2973,20262.15
379.4723,20625.9917
379.6473,21794.9917
379.8223,21751.2417
379.9972,20949.7
380.1722,20668.3417
380.3471,20579.7833
380.522,19904.0833
380.6969,19679.4583
380.8717,19778.6083
381.0466,19586.1833
381.2214,19896.7583
381.3962,19917.2333
381.571,19723.9583
381.7457,19601.1833
381.9204,19662.2417
382.0952,19508.1417
382.2699,19769.3167
382.4445,19960.5917
382.6192,20205.0167
382.7938,20457.3417
382.9685,20636.625
383.1431,20347.075
383.3176,19892.775
383.4922,19747.4667
383.6667,19861.1
383.8412,19686.75
384.0157,19622.5083
384.1902,19717.0167
384.3646,19658.7
384.5391,19782.0333
384.7134,20177.9
384.8878,21046.375
385.0622,21284.95
385.2365,20543.8917
385.4109,20172.6583
385.5852,20080.8333
385.7594,20803.9083
385.9337,21739.6417
386.1079,22308.3
386.2822,22898.9667
386.4564,22340.1917
386.6306,21599.5667
386.8047,21910.975
386.9789,22344.1
387.153,23094.5417
387.3271,22756.7167
387.5012,21992.0
387.6752,22062.5583
387.8492,22587.4667
388.0233,22064.5333
388.1972,21253.0667
388.3712,21182.275
388.5452,21252.2583
388.7191,21647.4833
388.893,22865.2833
389.0669,22077.35
389.2408,20637.925
389.4146,20029.1083
389.5884,19635.15
389.7623,19625.7417
389.9361,19592.2667
390.1098,19515.7583
390.2835,19550.1
390.4573,19500.4583
390.631,19504.85
390.8047,19644.6667
390.9784,19693.4917
391.152,19549.3583
391.3256,19537.8
391.4992,19467.8667
391.6728,19594.175
391.8464,19968.475
392.0199,19863.8
392.1934,19602.8083
392.3669,19839.6417
392.5403,20120.0417
392.7138,20453.0583
392.8873,20591.15
393.0607,20355.9333
393.2341,20301.4333
393.4074,20271.7083
393.5808,20021.3583
393.7542,20100.875
393.9274,20089.25
394.1007,20030.0333
394.274,20601.7917
394.4472,20951.8833
394.6205,21445.4583
394.7937,21826.7833
394.9668,21941.65
395.14,21491.2583
395.3131,20547.675
395.4863,20140.8
395.6594,20080.4333
395.8325,19890.225
396.0055,20181.9833
396.1786,20367.0083
396.3516,20543.1417
396.5246,20072.4
396.6975,19624.15
396.8705,19945.0583
397.0434,20444.1333
397.2163,20043.675
397.3892,19909.7333
397.5621,20237.1417
397.735,20676.2833
397.9077,21074.1167
398.0806,20954.475
398.2534,21726.775
398.4261,21526.375
398.5989,21039.125
398.7716,21153.5583
398.9443,21895.2583
399.117,22972.225
399.2896,22997.85
399.4623,21806.4667
399.6349,21536.5333
399.8075,21465.3333
399.9801,20629.4917
400.1526,20221.9833
400.3252,20063.3917
400.4977,20123.5833
400.6702,20220.4167
400.8427,19631.725
401.0151,19448.0083
401.1875,19136.525
401.36,19086.025
401.5323,18896.6833
401.7047,18779.0333
401.877,18954.725
402.0494,19123.8667
402.2216,19443.4083
402.394,19402.3667
402.5662,19614.325
402.7385,20469.3083
402.9107,20279.95
403.0829,19738.0667
403.2551,19483.85
403.4272,19332.5167
403.5994,19286.1667
403.7715,19460.0333
403.9436,19602.4333
404.1156,19588.6583
