Timestamp,01/10/2024 02:40:39
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1264.325
218.2508,1289.775
218.442,1308.8833
218.6332,1335.2333
218.8244,1358.95
219.0156,1382.7833
219.2067,1405.5833
219.3979,1432.85
219.589,1463.6583
219.7801,1486.7833
219.9712,1515.8667
220.1623,1545.8167
220.3533,1576.0167
220.5444,1608.775
220.7354,1640.3167
220.9264,1672.1667
221.1174,1710.0667
221.3083,1747.025
221.4993,1777.7667
221.6902,1813.4083
221.8812,1850.85
222.0721,1888.1583
222.263,1929.9833
222.4538,1973.25
222.6447,2013.9917
222.8355,2060.0
223.0264,2097.5917
223.2172,2144.45
223.408,2191.4667
223.5987,2237.9833
223.7895,2281.3083
223.9802,2337.475
224.1709,2386.3083
224.3616,2437.4833
224.5524,2489.9917
224.743,2546.075
224.9337,2592.1167
225.1243,2653.7583
225.315,2708.75
225.5056,2763.9333
225.6962,2824.6833
225.8867,2881.425
226.0773,2945.975
226.2678,3003.0667
226.4584,3064.575
226.6489,3129.775
226.8394,3191.8083
227.0298,3253.2417
227.2203,3323.1833
227.4108,3396.1583
227.6012,3463.325
227.7916,3530.5
227.982,3604.3833
228.1723,3674.3917
228.3627,3749.225
228.5531,3819.7667
228.7434,3890.475
228.9337,3967.05
229.124,4046.6
229.3143,4123.525
229.5045,4211.7833
229.6948,4294.425
229.885,4378.225
230.0752,4464.6
230.2654,4549.0417
230.4556,4641.675
230.6457,4726.9417
230.8358,4814.55
231.026,4902.7333
231.2161,4987.5333
231.4062,5078.7417
231.5963,5165.725
231.7863,5259.2583
231.9764,5356.0167
232.1664,5456.6667
232.3564,5555.4833
232.5464,5649.525
232.7364,5756.7333
232.9263,5847.1167
233.1163,5954.1833
233.3062,6063.3917
233.4961,6169.4667
233.686,6266.3083
233.8758,6371.7083
234.0657,6468.1417
234.2555,6573.1583
234.4454,6681.1417
234.6352,6786.0583
234.825,6897.2083
235.0147,6994.625
235.2045,7098.6667
235.3942,7202.925
235.5839,7307.1083
235.7737,7412.975
235.9633,7518.2833
236.153,7629.8
236.3427,7746.8167
236.5323,7850.75
236.7219,7952.525
236.9115,8046.9083
237.1011,8147.8917
237.2907,8255.5917
237.4803,8367.3833
237.6698,8472.1583
237.8593,8581.15
238.0488,8685.7917
238.2383,8791.3417
238.4278,8898.075
238.6172,9011.4917
238.8066,9122.1917
238.9961,9233.4083
239.1855,9343.6167
239.3748,9450.8167
239.5642,9550.0417
239.7536,9654.5417
239.9429,9763.45
240.1322,9862.6667
240.3215,9966.225
240.5108,10070.2917
240.7001,10176.6417
240.8893,10278.5333
241.0786,10383.7583
241.2677,10483.8333
241.457,10591.5667
241.6461,10678.8
241.8353,10767.125
242.0244,10856.8333
242.2136,10951.6833
242.4027,11045.3833
242.5918,11137.0333
242.7809,11224.2833
242.9699,11277.1667
243.159,11343.8083
243.348,11465.775
243.537,11575.625
243.726,11680.2583
243.915,11766.9583
244.1039,11845.725
244.2929,11897.8417
244.4818,11948.1417
244.6707,12040.5667
244.8596,12156.6583
245.0485,12263.8167
245.2373,12364.9083
245.4262,12465.85
245.615,12551.5083
245.8038,12626.2167
245.9926,12717.1833
246.1814,12796.0833
246.3701,12809.725
246.5589,12845.4167
246.7476,12928.7917
246.9363,13053.05
247.1249,13147.5333
247.3136,13244.9667
247.5023,13331.1
247.6909,13429.8833
247.8795,13509.7083
248.0681,13594.9083
248.2567,13679.35
248.4453,13750.2917
248.6338,13824.7667
248.8224,13854.9333
249.0109,13842.8167
249.1994,13907.3583
249.3878,14009.3083
249.5763,14101.4417
249.7648,14189.4
249.9532,14266.0583
250.1416,14357.65
250.33,14451.9333
250.5183,14539.8833
250.7067,14596.275
250.8951,14655.1333
251.0834,14720.8583
251.2717,14780.55
251.46,14835.8917
251.6483,14880.8417
251.8365,14910.8
252.0247,14905.0333
252.213,14967.4083
252.4012,15027.4917
252.5894,15129.325
252.7775,15181.8083
252.9657,15237.0167
253.1538,15311.525
253.3419,15361.35
253.53,15403.5167
253.7181,15458.5417
253.9062,15499.025
254.0942,15546.4583
254.2823,15578.2083
254.4703,15610.75
254.6583,15643.9
254.8463,15686.375
255.0342,15705.775
255.2222,15731.9083
255.4101,15730.5167
255.598,15727.9
255.7859,15766.3917
255.9738,15837.95
256.1616,15886.4
256.3495,15960.35
256.5373,16009.3167
256.7251,16083.525
256.9129,16121.7083
257.1006,16162.875
257.2884,16199.875
257.4761,16261.1917
257.6638,16286.25
257.8515,16308.85
258.0392,16334.1917
258.2269,16351.4167
258.4146,16370.325
258.6022,16403.6917
258.7898,16407.6583
258.9774,16425.925
259.165,16451.425
259.3525,16480.2583
259.5401,16486.5
259.7276,16521.55
259.9151,16547.2417
260.1026,16574.9083
260.2901,16605.0917
260.4776,16631.9083
260.665,16691.1333
260.8524,16737.2167
261.0398,16779.3333
261.2272,16802.65
261.4146,16807.8583
261.6019,16821.425
261.7893,16853.35
261.9766,16877.525
262.1639,16902.5833
262.3512,16905.2917
262.5384,16905.15
262.7257,16911.575
262.9129,16924.925
263.1001,16939.6583
263.2873,16967.7917
263.4745,16992.0333
263.6617,16961.9667
263.8488,16981.125
264.0359,17001.65
264.2231,17005.475
264.4101,17018.9083
264.5972,17044.1
264.7842,17055.7917
264.9713,17063.9667
265.1583,17065.1583
265.3453,17074.5167
265.5323,17089.4333
265.7193,17113.85
265.9062,17141.7333
266.0931,17152.1667
266.2801,17153.925
266.4669,17170.375
266.6538,17195.5667
266.8407,17217.575
267.0276,17214.8417
267.2143,17208.65
267.4012,17227.825
267.588,17204.95
267.7747,17217.725
267.9615,17224.8583
268.1482,17216.4333
268.3349,17233.5
268.5217,17230.475
268.7083,17218.6917
268.895,17221.15
269.0817,17242.925
269.2682,17244.7583
269.4549,17231.325
269.6415,17187.4833
269.8281,17190.9167
270.0146,17216.3
270.2012,17227.525
270.3877,17241.85
270.5742,17243.9917
270.7607,17245.7167
270.9472,17256.3917
271.1336,17254.9833
271.32,17246.2583
271.5065,17243.6583
271.6929,17247.3083
271.8792,17266.1917
272.0656,17266.6667
272.252,17280.1917
272.4383,17296.3833
272.6246,17292.3417
272.8109,17289.6917
272.9972,17324.4417
273.1835,17357.3083
273.3697,17368.8083
273.5559,17379.775
273.7421,17392.6333
273.9283,17399.025
274.1145,17396.4417
274.3007,17413.175
274.4868,17436.5667
274.6729,17465.9083
274.859,17485.6833
275.0451,17489.7667
275.2311,17465.1667
275.4172,17479.8667
275.6032,17497.2333
275.7892,17529.0667
275.9752,17544.925
276.1612,17567.975
276.3472,17563.1583
276.5331,17561.575
276.719,17579.3833
276.9049,17586.5
277.0908,17585.2417
277.2767,17596.7583
277.4625,17618.3917
277.6484,17621.475
277.8342,17623.3167
278.02,17636.8833
278.2057,17665.8917
278.3915,17695.1917
278.5772,17711.4417
278.763,17704.4917
278.9487,17736.7
279.1343,17773.7
279.32,17779.85
279.5057,17764.0583
279.6913,17740.2583
279.877,17746.05
280.0625,17759.025
280.2481,17750.1667
280.4337,17747.2667
280.6192,17781.35
280.8048,17822.3333
280.9903,17815.3333
281.1758,17812.5167
281.3612,17801.5167
281.5467,17808.1333
281.7321,17840.65
281.9175,17863.7167
282.1029,17874.4083
282.2884,17887.125
282.4737,17878.2833
282.6591,17869.8333
282.8444,17888.0167
283.0297,17901.0667
283.215,17919.1667
283.4002,17935.025
283.5855,17924.75
283.7707,17903.3
283.956,17912.1583
284.1412,17926.3917
284.3264,17953.8833
284.5115,17993.9167
284.6967,18023.7417
284.8818,18019.95
285.0669,18012.35
285.252,18031.1
285.4371,18047.6583
285.6222,18054.4167
285.8072,18062.6083
285.9922,18072.425
286.1772,18096.375
286.3622,18130.5167
286.5472,18131.7167
286.7321,18122.5583
286.9171,18161.6667
287.102,18183.5917
287.2869,18225.425
287.4717,18272.6083
287.6566,18293.1167
287.8415,18315.375
288.0263,18326.2333
288.2111,18309.4667
288.3959,18293.85
288.5806,18314.3417
288.7654,18351.1167
288.9501,18412.2583
289.1348,18444.3167
289.3195,18455.6417
289.5042,18494.975
289.6889,18537.0083
289.8735,18521.5667
290.0581,18528.325
290.2428,18519.3917
290.4273,18549.6833
290.6119,18591.875
290.7965,18611.1917
290.981,18646.5333
291.1655,18662.775
291.35,18641.6417
291.5345,18633.3833
291.719,18653.1667
291.9034,18682.4
292.0878,18742.725
292.2722,18760.3917
292.4566,18764.6333
292.641,18799.7667
292.8253,18818.0167
293.0096,18830.625
293.194,18865.175
293.3783,18893.3083
293.5626,18927.7583
293.7468,18961.075
293.9311,18987.2333
294.1153,18982.5083
294.2995,18958.3
294.4837,18941.6417
294.6678,18945.6167
294.852,18957.4667
295.0361,18989.825
295.2202,19025.7833
295.4043,19056.825
295.5884,19075.6333
295.7725,19102.55
295.9565,19117.7
296.1405,19112.0833
296.3246,19120.6167
296.5085,19178.9083
296.6925,19231.425
296.8764,19249.15
297.0603,19258.1833
297.2443,19274.1583
297.4282,19282.9833
297.612,19281.1917
297.7959,19283.0583
297.9797,19298.0083
298.1635,19304.2417
298.3474,19356.8333
298.5311,19411.9667
298.7149,19411.5667
298.8987,19391.2417
299.0823,19406.3
299.2661,19394.825
299.4498,19367.5417
299.6334,19394.7833
299.8171,19432.4917
300.0007,19453.3
300.1843,19480.5
300.368,19491.8667
300.5515,19505.4417
300.7351,19516.0833
300.9186,19530.7917
301.1021,19540.6083
301.2857,19559.7333
301.4691,19583.025
301.6526,19619.0417
301.8361,19615.3333
302.0195,19624.9333
302.2029,19647.075
302.3863,19673.675
302.5697,19670.9333
302.753,19708.7917
302.9364,19748.0333
303.1197,19800.45
303.303,19814.4417
303.4863,19810.1083
303.6696,19788.6583
303.8528,19777.05
304.036,19786.9167
304.2192,19819.0417
304.4024,19840.2167
304.5856,19831.925
304.7688,19852.1833
304.9519,19878.85
305.135,19893.975
305.3181,19900.5917
305.5012,19917.3333
305.6842,19953.5667
305.8673,19979.7333
306.0504,19978.8
306.2333,19945.075
306.4163,19964.8417
306.5993,19978.3417
306.7822,20001.6417
306.9652,20029.6917
307.1481,20029.3167
307.331,20032.7833
307.5139,20044.0667
307.6967,20041.5083
307.8796,20048.5917
308.0624,20071.4167
308.2452,20055.75
308.428,20056.5417
308.6107,20080.6083
308.7935,20080.75
308.9762,20092.7917
309.1589,20111.7
309.3416,20123.8583
309.5243,20133.65
309.7069,20144.65
309.8896,20144.4667
310.0721,20153.2083
310.2548,20173.6833
310.4373,20195.1583
310.6199,20229.7667
310.8024,20233.5583
310.985,20250.225
311.1674,20232.5667
311.3499,20221.4333
311.5324,20240.1333
311.7148,20291.3917
311.8973,20286.5333
312.0797,20299.2917
312.2621,20321.5083
312.4445,20321.3083
312.6268,20315.6833
312.8091,20344.6417
312.9915,20331.85
313.1738,20331.1083
313.356,20319.6583
313.5383,20313.3083
313.7206,20322.3917
313.9027,20310.525
314.085,20322.3
314.2672,20338.1333
314.4493,20364.325
314.6314,20392.2583
314.8136,20414.0
314.9957,20403.0833
315.1778,20389.75
315.3598,20401.125
315.5419,20430.75
315.724,20442.2083
315.9059,20454.1833
316.088,20458.2417
316.2699,20486.2
316.4519,20504.4917
316.6338,20493.05
316.8157,20458.825
316.9977,20461.2
317.1795,20502.3917
317.3614,20538.0083
317.5432,20569.3917
317.7251,20579.4417
317.9069,20546.5333
318.0887,20546.0333
318.2704,20527.2167
318.4522,20547.4667
318.6339,20573.525
318.8156,20626.7833
318.9973,20626.3417
319.179,20656.2333
319.3607,20683.9417
319.5423,20715.1167
319.7239,20719.1167
319.9055,20710.9417
320.0871,20726.0167
320.2687,20736.5
320.4502,20732.4083
320.6317,20715.7167
320.8132,20742.575
320.9947,20765.7833
321.1761,20793.7333
321.3576,20797.775
321.5391,20799.1167
321.7205,20819.575
321.9019,20832.5083
322.0832,20826.7417
322.2646,20838.3833
322.4459,20836.075
322.6272,20839.4083
322.8085,20840.45
322.9898,20849.9167
323.1711,20840.2167
323.3523,20840.1417
323.5335,20839.0167
323.7147,20891.1083
323.8959,20957.9917
324.0771,20987.325
324.2582,20992.1333
324.4393,21006.175
324.6204,21025.775
324.8015,21048.55
324.9826,21087.3
325.1637,21140.875
325.3447,21139.3583
325.5257,21145.85
325.7067,21137.225
325.8877,21084.7167
326.0686,21065.2583
326.2496,21090.3
326.4305,21086.3667
326.6114,21119.9083
326.7922,21136.1667
326.9731,21151.575
327.1539,21160.7667
327.3347,21184.0167
327.5155,21202.9167
327.6963,21259.4583
327.8771,21270.1083
328.0578,21229.3333
328.2385,21182.025
328.4193,21191.7417
328.5999,21199.225
328.7806,21198.5583
328.9613,21215.6583
329.1419,21210.3333
329.3225,21229.5667
329.5031,21220.6917
329.6837,21213.425
329.8642,21209.025
330.0447,21206.3583
330.2252,21202.3917
330.4057,21181.9583
330.5862,21188.0917
330.7667,21202.325
330.9471,21223.1083
331.1275,21277.9583
331.3079,21309.2917
331.4883,21362.6167
331.6687,21353.725
331.849,21288.9667
332.0293,21248.6917
332.2096,21225.225
332.3899,21236.8
332.5702,21270.1083
332.7504,21308.2083
332.9306,21347.3917
333.1108,21328.025
333.291,21287.8417
333.4712,21298.4833
333.6514,21323.7
333.8315,21319.1333
334.0116,21316.9667
334.1917,21356.2583
334.3717,21384.2167
334.5518,21398.2917
334.7318,21368.4
334.9119,21364.3
335.0918,21386.7583
335.2718,21405.0167
335.4518,21414.125
335.6317,21431.1
335.8116,21467.7417
335.9915,21445.1917
336.1714,21391.5833
336.3513,21386.475
336.5311,21406.575
336.7109,21449.1833
336.8907,21464.55
337.0705,21398.8583
337.2502,21325.85
337.43,21309.3083
337.6097,21283.375
337.7894,21278.9083
337.9691,21308.2167
338.1488,21328.1583
338.3284,21348.525
338.508,21395.225
338.6877,21445.8917
338.8672,21443.9917
339.0468,21423.5083
339.2263,21405.0583
339.4059,21565.35
339.5854,21690.1667
339.7649,21520.6917
339.9443,21447.9417
340.1238,21412.4333
340.3032,21422.85
340.4826,21433.2583
340.662,21386.9417
340.8414,21348.2917
341.0207,21355.9583
341.2001,21378.4583
341.3794,21371.5667
341.5587,21404.6583
341.738,21418.1333
341.9172,21419.7167
342.0965,21416.65
342.2757,21413.4667
342.4549,21308.4417
342.6341,21317.3
342.8132,21332.4333
342.9923,21422.6583
343.1715,21496.2417
343.3506,21486.6583
343.5296,21391.3
343.7087,21356.0917
343.8878,21324.9333
344.0668,21328.2667
344.2458,21337.85
344.4248,21285.6167
344.6037,21284.2417
344.7827,21297.7167
344.9616,21291.4917
345.1405,21292.1167
345.3194,21293.9333
345.4982,21261.9667
345.6771,21242.125
345.8559,21240.475
346.0347,21242.575
346.2135,21228.5417
346.3923,21212.7167
346.571,21192.2833
346.7498,21176.0333
346.9285,21214.1333
347.1071,21185.6833
347.2859,21141.6083
347.4645,21167.1583
347.6431,21191.9
347.8217,21193.575
348.0003,21158.1917
348.1789,21154.4583
348.3574,21143.6167
348.5359,21115.6917
348.7145,21086.675
348.893,21102.6167
349.0714,21109.2
349.2499,21061.6917
349.4283,21020.7417
349.6068,20973.975
349.7852,20960.225
349.9635,20972.3583
350.1419,20961.0167
350.3202,20941.3667
350.4985,20899.8917
350.6768,20864.1083
350.8551,20842.25
351.0334,20842.7
351.2116,20829.1
351.3898,20836.3167
351.568,20801.9083
351.7462,20806.1917
351.9243,20784.3167
352.1025,20751.9083
352.2806,20724.775
352.4587,20712.65
352.6368,20683.9833
352.8148,20644.7167
352.9929,20618.7083
353.1709,20639.5667
353.3489,20635.3583
353.5268,20604.4667
353.7048,20576.675
353.8828,20558.8333
354.0607,20522.0583
354.2386,20519.7083
354.4165,20504.35
354.5943,20475.6167
354.7722,20466.875
354.95,20511.725
355.1278,20504.6667
355.3056,20449.7
355.4833,20383.4917
355.6611,20317.8917
355.8388,20277.1333
356.0165,20259.15
356.1942,20274.2833
356.3719,20306.55
356.5495,20282.4917
356.7271,20259.55
356.9047,20243.1583
357.0823,20239.4583
357.2599,20249.7083
357.4374,20215.875
357.6149,20161.2917
357.7924,20114.05
357.9699,20110.55
358.1474,20090.05
358.3248,20030.7917
358.5023,20020.8417
358.6797,19958.275
358.8571,19933.925
359.0344,19897.6667
359.2118,19863.8417
359.3891,19866.925
359.5664,19808.0583
359.7437,19801.425
359.9209,19791.5583
360.0982,19725.9417
360.2754,19661.2083
360.4526,19684.1333
360.6298,19673.9583
360.807,19654.6
360.9841,19651.65
361.1613,19675.9083
361.3383,19779.6583
361.5154,19751.6917
361.6925,19759.8
361.8695,19719.25
362.0466,19647.7917
362.2236,19569.5417
362.4005,19490.8167
362.5775,19399.45
362.7545,19344.5
362.9314,19307.6917
363.1083,19338.9667
363.2852,19556.8917
363.462,19505.625
363.6389,19431.1917
363.8157,19334.1833
363.9925,19237.8167
364.1693,19166.3833
364.346,19108.9917
364.5228,19154.0417
364.6996,19244.975
364.8762,19246.0667
365.0529,19280.2583
365.2296,19347.3167
365.4062,19255.775
365.5829,19231.3
365.7595,19230.425
365.9361,19178.4417
366.1126,19166.75
366.2892,19644.4333
366.4657,20215.4833
366.6422,20273.1083
366.8186,19966.9667
366.9951,19900.075
367.1716,19614.3083
367.348,19995.9833
367.5244,20046.6333
367.7008,19707.5333
367.8772,19453.9917
368.0535,19540.7667
368.2298,20283.025
368.4061,20710.65
368.5824,20269.35
368.7586,20032.2333
368.9349,19796.3417
369.1111,19303.1833
369.2873,19040.8167
369.4635,19011.375
369.6396,18941.5917
369.8158,18968.9333
369.9919,19241.8333
370.168,19674.3167
370.3441,19563.1333
370.5202,19215.8417
370.6962,18967.55
370.8722,18812.6
371.0482,18761.3
371.2242,18835.6333
371.4002,19040.9417
371.5761,19069.5417
371.752,18957.8833
371.9279,18999.1667
372.1038,19032.6083
372.2796,18942.7583
372.4555,18931.7333
372.6313,18916.9417
372.8071,18811.8833
372.9829,18794.1
373.1586,18959.425
373.3344,18905.7417
373.5101,18772.0
373.6858,18751.45
373.8615,18681.1833
374.0371,18757.3083
374.2127,18910.9333
374.3884,18782.15
374.564,18704.4167
374.7395,18669.6
374.9151,18672.275
375.0906,18957.3667
375.2661,19139.2
375.4416,18906.9917
375.6171,18933.2667
375.7925,18993.675
375.968,18998.7583
376.1434,18907.3667
376.3188,18916.2667
376.4941,18914.4333
376.6695,18945.3417
376.8448,19020.3667
377.0201,19134.1667
377.1954,19209.2917
377.3707,19119.9917
377.5459,19260.4333
377.7212,19535.3833
377.8964,19946.2417
378.0715,19967.575
378.2467,19843.05
378.4218,19607.4583
378.597,19274.2583
378.7721,19271.8833
378.9472,19310.5917
379.1222,20063.5083
379.2973,20085.6
379.4723,20391.575
379.6473,21573.6167
379.8223,21667.7167
379.9972,20799.475
380.1722,20425.7417
380.3471,20338.8417
380.522,19654.325
380.6969,19417.0083
380.8717,19534.6417
381.0466,19328.7583
381.2214,19636.6667
381.3962,19728.5167
381.571,19521.85
381.7457,19383.6333
381.9204,19443.7833
382.0952,19307.325
382.2699,19543.5083
382.4445,19775.7417
382.6192,20035.5833
382.7938,20284.525
382.9685,20485.475
383.1431,20213.1167
383.3176,19743.2
383.4922,19530.2167
383.6667,19682.1083
383.8412,19519.6167
384.0157,19433.0583
384.1902,19525.8833
384.3646,19450.5
384.5391,19523.0917
384.7134,19916.3
384.8878,20768.275
385.0622,21132.4333
385.2365,20344.925
385.4109,19902.9583
385.5852,19787.1583
385.7594,20453.825
385.9337,21542.7
386.1079,22111.625
386.2822,22679.8
386.4564,22197.0167
386.6306,21272.0667
386.8047,21585.6333
386.9789,22039.5833
387.153,22861.1167
387.3271,22676.8833
387.5012,21711.5917
387.6752,21747.875
387.8492,22290.675
388.0233,21910.15
388.1972,20992.5917
388.3712,20899.1417
388.5452,20940.475
388.7191,21355.4583
388.893,22638.6917
389.0669,21995.375
389.2408,20374.4417
389.4146,19687.55
389.5884,19240.175
389.7623,19255.7833
389.9361,19296.8667
390.1098,19202.1667
390.2835,19245.6917
390.4573,19198.35
390.631,19212.0417
390.8047,19332.175
390.9784,19396.175
391.152,19216.075
391.3256,19191.9833
391.4992,19127.1833
391.6728,19228.7667
391.8464,19647.175
392.0199,19579.9917
392.1934,19303.0833
392.3669,19497.6917
392.5403,19800.325
392.7138,20159.9333
392.8873,20386.0
393.0607,20154.2833
393.2341,20094.5833
393.4074,20112.0167
393.5808,19840.5833
393.7542,19879.2167
393.9274,19881.875
394.1007,19719.9333
394.274,20313.0083
394.4472,20637.6083
394.6205,21125.7167
394.7937,21516.0667
394.9668,21620.05
395.14,21207.9083
395.3131,20203.525
395.4863,19725.7583
395.6594,19693.6667
395.8325,19519.1833
396.0055,19831.3333
396.1786,20049.5417
396.3516,20300.075
396.5246,19840.925
396.6975,19381.3667
396.8705,19645.8167
397.0434,20277.6583
397.2163,19840.3333
397.3892,19647.5
397.5621,19902.1333
397.735,20317.7
397.9077,20735.9667
398.0806,20595.45
398.2534,21288.05
398.4261,21216.25
398.5989,20598.7083
398.7716,20766.4083
398.9443,21344.95
399.117,22575.2583
399.2896,22668.7417
399.4623,21419.3
399.6349,21025.5
399.8075,21041.9083
399.9801,20169.9833
400.1526,19773.875
400.3252,19580.325
400.4977,19629.3
400.6702,19847.7
400.8427,19198.1583
401.0151,19006.1917
401.1875,18673.575
401.36,18606.1167
401.5323,18458.7333
401.7047,18311.2167
401.877,18491.1833
402.0494,18639.5083
402.2216,18980.325
402.394,18952.875
402.5662,19097.1583
402.7385,20012.025
402.9107,19849.1167
403.0829,19286.9667
403.2551,19050.775
403.4272,18841.1
403.5994,18819.9167
403.7715,18961.7917
403.9436,19144.7333
404.1156,19103.4833
