Timestamp,01/10/2024 01:34:42
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1222.1167
218.2508,1245.7667
218.442,1263.4083
218.6332,1290.6083
218.8244,1310.875
219.0156,1335.75
219.2067,1357.2417
219.3979,1382.725
219.589,1411.0
219.7801,1435.75
219.9712,1461.625
220.1623,1490.0583
220.3533,1519.0667
220.5444,1548.9083
220.7354,1581.5667
220.9264,1611.95
221.1174,1644.8667
221.3083,1680.15
221.4993,1710.725
221.6902,1744.9
221.8812,1779.9583
222.0721,1816.2
222.263,1855.525
222.4538,1895.4083
222.6447,1934.1667
222.8355,1977.825
223.0264,2018.1917
223.2172,2059.5083
223.408,2104.5917
223.5987,2149.8333
223.7895,2190.975
223.9802,2241.0
224.1709,2287.875
224.3616,2337.4083
224.5524,2387.5833
224.743,2440.45
224.9337,2485.9833
225.1243,2543.8833
225.315,2596.9167
225.5056,2649.3667
225.6962,2702.9917
225.8867,2763.6167
226.0773,2821.5167
226.2678,2873.6917
226.4584,2934.4833
226.6489,2996.0333
226.8394,3051.7167
227.0298,3114.7833
227.2203,3179.125
227.4108,3249.65
227.6012,3314.4917
227.7916,3374.1167
227.982,3448.5
228.1723,3515.275
228.3627,3585.3417
228.5531,3650.375
228.7434,3721.1417
228.9337,3792.2917
229.124,3865.6167
229.3143,3940.6
229.5045,4024.5083
229.6948,4099.5167
229.885,4182.8833
230.0752,4265.8583
230.2654,4348.5
230.4556,4433.1083
230.6457,4512.4333
230.8358,4596.95
231.026,4678.3917
231.2161,4764.2
231.4062,4847.6
231.5963,4931.575
231.7863,5017.6333
231.9764,5112.4417
232.1664,5204.9333
232.3564,5301.725
232.5464,5392.0583
232.7364,5493.075
232.9263,5578.7667
233.1163,5678.95
233.3062,5780.4667
233.4961,5887.9
233.686,5984.9
233.8758,6075.7
234.0657,6170.6833
234.2555,6270.4417
234.4454,6371.5333
234.6352,6470.65
234.825,6575.3917
235.0147,6668.05
235.2045,6770.075
235.3942,6865.175
235.5839,6966.9417
235.7737,7068.15
235.9633,7165.025
236.153,7269.8917
236.3427,7381.9583
236.5323,7487.7417
236.7219,7581.8667
236.9115,7667.2417
237.1011,7767.8
237.2907,7869.9167
237.4803,7976.775
237.6698,8075.525
237.8593,8175.9417
238.0488,8283.1417
238.2383,8381.3333
238.4278,8478.8583
238.6172,8589.0333
238.8066,8692.65
238.9961,8791.2917
239.1855,8902.75
239.3748,9004.2
239.5642,9099.7917
239.7536,9206.225
239.9429,9303.75
240.1322,9394.0167
240.3215,9496.4417
240.5108,9593.9417
240.7001,9697.1667
240.8893,9796.8333
241.0786,9893.1917
241.2677,9983.8
241.457,10093.475
241.6461,10168.9167
241.8353,10255.975
242.0244,10343.6167
242.2136,10429.7
242.4027,10523.3917
242.5918,10612.6
242.7809,10692.4667
242.9699,10742.7583
243.159,10806.1833
243.348,10916.225
243.537,11025.4167
243.726,11123.9
243.915,11205.15
244.1039,11281.125
244.2929,11334.8917
244.4818,11375.05
244.6707,11460.1917
244.8596,11574.2667
245.0485,11676.0
245.2373,11777.125
245.4262,11871.0083
245.615,11953.4
245.8038,12025.3833
245.9926,12108.225
246.1814,12184.2583
246.3701,12197.0583
246.5589,12228.4333
246.7476,12313.8167
246.9363,12425.1833
247.1249,12519.45
247.3136,12607.7417
247.5023,12690.75
247.6909,12781.2417
247.8795,12865.9833
248.0681,12941.3417
248.2567,13021.15
248.4453,13095.2583
248.6338,13166.5083
248.8224,13191.7
249.0109,13178.7083
249.1994,13234.7333
249.3878,13339.7
249.5763,13433.275
249.7648,13502.3
249.9532,13580.4333
250.1416,13672.7583
250.33,13756.775
250.5183,13839.8
250.7067,13898.5667
250.8951,13956.2083
251.0834,14011.2
251.2717,14070.7833
251.46,14124.3083
251.6483,14167.4
251.8365,14195.2583
252.0247,14185.5167
252.213,14245.2417
252.4012,14305.95
252.5894,14399.8667
252.7775,14452.9083
252.9657,14500.2833
253.1538,14567.65
253.3419,14623.725
253.53,14663.4667
253.7181,14705.7167
253.9062,14755.5083
254.0942,14795.175
254.2823,14824.7083
254.4703,14859.0333
254.6583,14888.8333
254.8463,14925.8417
255.0342,14947.1083
255.2222,14974.3083
255.4101,14967.5583
255.598,14968.5083
255.7859,15013.8917
255.9738,15073.3917
256.1616,15131.7
256.3495,15186.7583
256.5373,15238.5083
256.7251,15299.3417
256.9129,15342.4583
257.1006,15374.525
257.2884,15419.4917
257.4761,15473.2
257.6638,15501.625
257.8515,15519.6667
258.0392,15543.675
258.2269,15563.525
258.4146,15585.1417
258.6022,15607.6
258.7898,15611.2083
258.9774,15627.1
259.165,15656.8583
259.3525,15679.5167
259.5401,15685.7
259.7276,15721.575
259.9151,15747.7167
260.1026,15773.3083
260.2901,15804.3667
260.4776,15835.25
260.665,15881.4167
260.8524,15922.875
261.0398,15967.9083
261.2272,15987.425
261.4146,15991.0917
261.6019,16010.5583
261.7893,16036.6833
261.9766,16061.875
262.1639,16086.1917
262.3512,16078.0083
262.5384,16084.3333
262.7257,16092.95
262.9129,16107.75
263.1001,16112.2667
263.2873,16145.65
263.4745,16165.325
263.6617,16135.5083
263.8488,16153.2417
264.0359,16169.775
264.2231,16182.4417
264.4101,16198.2333
264.5972,16212.4833
264.7842,16229.0917
264.9713,16237.15
265.1583,16237.0667
265.3453,16244.475
265.5323,16267.85
265.7193,16280.8583
265.9062,16308.7083
266.0931,16318.625
266.2801,16323.9417
266.4669,16344.4833
266.6538,16363.05
266.8407,16385.4333
267.0276,16378.6667
267.2143,16373.9083
267.4012,16392.5417
267.588,16372.5833
267.7747,16376.3583
267.9615,16389.7583
268.1482,16384.5917
268.3349,16395.5167
268.5217,16393.675
268.7083,16382.6667
268.895,16389.3417
269.0817,16404.5167
269.2682,16404.0667
269.4549,16383.7333
269.6415,16355.65
269.8281,16356.0083
270.0146,16377.525
270.2012,16386.0667
270.3877,16401.8583
270.5742,16412.0583
270.7607,16412.05
270.9472,16413.3417
271.1336,16417.7667
271.32,16410.7167
271.5065,16398.3083
271.6929,16408.0417
271.8792,16424.9083
272.0656,16426.7
272.252,16441.3583
272.4383,16450.5083
272.6246,16450.1833
272.8109,16449.3583
272.9972,16486.3083
273.1835,16520.2833
273.3697,16522.2417
273.5559,16535.2167
273.7421,16543.1083
273.9283,16550.0917
274.1145,16560.4083
274.3007,16564.3417
274.4868,16582.5
274.6729,16620.7167
274.859,16628.8667
275.0451,16641.75
275.2311,16613.1583
275.4172,16629.7417
275.6032,16651.025
275.7892,16673.9583
275.9752,16683.025
276.1612,16701.3167
276.3472,16704.975
276.5331,16702.6583
276.719,16714.2917
276.9049,16730.2917
277.0908,16727.175
277.2767,16733.0167
277.4625,16753.1333
277.6484,16758.4
277.8342,16760.8167
278.02,16772.875
278.2057,16799.6833
278.3915,16822.7917
278.5772,16843.7667
278.763,16842.025
278.9487,16871.3333
279.1343,16905.65
279.32,16904.75
279.5057,16902.4917
279.6913,16871.4167
279.877,16880.8333
280.0625,16888.45
280.2481,16883.9333
280.4337,16875.5417
280.6192,16913.0083
280.8048,16942.7
280.9903,16943.5333
281.1758,16934.15
281.3612,16926.8833
281.5467,16933.2333
281.7321,16965.525
281.9175,16987.2917
282.1029,16997.2333
282.2884,17010.9667
282.4737,16997.0667
282.6591,16991.95
282.8444,17004.7667
283.0297,17019.2667
283.215,17031.725
283.4002,17053.7
283.5855,17042.425
283.7707,17022.5083
283.956,17025.3833
284.1412,17038.1667
284.3264,17069.45
284.5115,17104.45
284.6967,17132.6583
284.8818,17133.1083
285.0669,17123.1667
285.252,17138.4667
285.4371,17168.2083
285.6222,17166.7583
285.8072,17169.5667
285.9922,17173.4
286.1772,17207.9
286.3622,17236.3333
286.5472,17236.9
286.7321,17227.5333
286.9171,17263.8833
287.102,17283.9583
287.2869,17317.65
287.4717,17364.8083
287.6566,17386.1
287.8415,17405.525
288.0263,17414.85
288.2111,17402.2833
288.3959,17394.6333
288.5806,17416.975
288.7654,17444.4667
288.9501,17501.5417
289.1348,17528.8
289.3195,17545.0917
289.5042,17577.725
289.6889,17613.175
289.8735,17601.1083
290.0581,17611.1167
290.2428,17596.625
290.4273,17629.925
290.6119,17670.8
290.7965,17689.5583
290.981,17713.9
291.1655,17734.9333
291.35,17711.1667
291.5345,17708.3833
291.719,17732.125
291.9034,17755.5833
292.0878,17808.1167
292.2722,17821.1833
292.4566,17828.925
292.641,17864.6
292.8253,17883.1333
293.0096,17895.2833
293.194,17928.95
293.3783,17952.1917
293.5626,17989.6667
293.7468,18020.0583
293.9311,18047.95
294.1153,18042.3583
294.2995,18009.325
294.4837,17991.3333
294.6678,17998.375
294.852,18003.25
295.0361,18042.4417
295.2202,18068.5583
295.4043,18107.2083
295.5884,18123.1333
295.7725,18149.6917
295.9565,18162.65
296.1405,18152.275
296.3246,18170.925
296.5085,18212.5667
296.6925,18269.8917
296.8764,18291.5917
297.0603,18303.35
297.2443,18312.85
297.4282,18317.8
297.612,18316.3083
297.7959,18326.5083
297.9797,18335.8417
298.1635,18335.3
298.3474,18393.1833
298.5311,18435.8333
298.7149,18440.3167
298.8987,18424.4083
299.0823,18432.4083
299.2661,18426.1
299.4498,18398.9083
299.6334,18425.4417
299.8171,18460.75
300.0007,18478.1083
300.1843,18501.15
300.368,18519.1417
300.5515,18528.1583
300.7351,18539.2
300.9186,18551.3667
301.1021,18557.3583
301.2857,18583.0333
301.4691,18598.8333
301.6526,18635.15
301.8361,18639.8333
302.0195,18640.6917
302.2029,18658.5667
302.3863,18690.325
302.5697,18683.6917
302.753,18713.7583
302.9364,18756.5583
303.1197,18804.675
303.303,18820.0667
303.4863,18813.5333
303.6696,18796.0
303.8528,18778.0417
304.036,18792.0833
304.2192,18821.575
304.4024,18839.6667
304.5856,18839.0
304.7688,18852.075
304.9519,18882.6833
305.135,18896.375
305.3181,18905.0167
305.5012,18914.475
305.6842,18947.9167
305.8673,18972.0917
306.0504,18965.7417
306.2333,18948.05
306.4163,18964.1
306.5993,18967.9083
306.7822,18993.2667
306.9652,19015.975
307.1481,19018.6167
307.331,19020.4
307.5139,19027.9
307.6967,19027.65
307.8796,19038.2917
308.0624,19058.0667
308.2452,19049.15
308.428,19044.9833
308.6107,19060.5083
308.7935,19066.55
308.9762,19082.9167
309.1589,19100.475
309.3416,19107.975
309.5243,19122.2833
309.7069,19133.8167
309.8896,19131.4167
310.0721,19143.3167
310.2548,19155.0417
310.4373,19173.8917
310.6199,19202.9
310.8024,19216.9417
310.985,19229.85
311.1674,19214.1083
311.3499,19201.725
311.5324,19217.45
311.7148,19264.15
311.8973,19255.9583
312.0797,19275.9917
312.2621,19292.8
312.4445,19289.3917
312.6268,19287.3833
312.8091,19313.35
312.9915,19296.725
313.1738,19298.4917
313.356,19291.1167
313.5383,19276.2833
313.7206,19287.0167
313.9027,19281.725
314.085,19290.8333
314.2672,19308.6167
314.4493,19330.6167
314.6314,19354.6417
314.8136,19374.6083
314.9957,19368.6
315.1778,19357.0583
315.3598,19373.1
315.5419,19389.9
315.724,19410.5083
315.9059,19418.3667
316.088,19417.5667
316.2699,19453.1083
316.4519,19470.0667
316.6338,19453.625
316.8157,19424.7333
316.9977,19424.8083
317.1795,19461.35
317.3614,19498.75
317.5432,19526.3167
317.7251,19536.525
317.9069,19503.1417
318.0887,19498.5083
318.2704,19482.0583
318.4522,19502.425
318.6339,19526.3833
318.8156,19586.4667
318.9973,19572.1583
319.179,19606.0917
319.3607,19635.275
319.5423,19665.8583
319.7239,19667.2167
319.9055,19660.825
320.0871,19668.775
320.2687,19682.0667
320.4502,19678.5083
320.6317,19658.4
320.8132,19681.9583
320.9947,19716.5917
321.1761,19727.325
321.3576,19735.6083
321.5391,19747.0417
321.7205,19758.5583
321.9019,19774.5667
322.0832,19772.2417
322.2646,19774.2917
322.4459,19782.675
322.6272,19773.925
322.8085,19783.6833
322.9898,19792.0167
323.1711,19782.9917
323.3523,19774.55
323.5335,19778.0583
323.7147,19825.8583
323.8959,19892.45
324.0771,19919.0
324.2582,19925.4667
324.4393,19936.1333
324.6204,19959.275
324.8015,19974.2667
324.9826,20016.4167
325.1637,20071.3667
325.3447,20065.8667
325.5257,20063.7083
325.7067,20060.325
325.8877,20009.7917
326.0686,19994.525
326.2496,20020.5833
326.4305,20015.075
326.6114,20038.175
326.7922,20058.1083
326.9731,20076.8917
327.1539,20082.1167
327.3347,20104.9333
327.5155,20126.1
327.6963,20181.125
327.8771,20193.2667
328.0578,20148.3833
328.2385,20102.2333
328.4193,20110.9583
328.5999,20119.8917
328.7806,20118.4
328.9613,20133.55
329.1419,20130.2917
329.3225,20148.525
329.5031,20141.05
329.6837,20138.4917
329.8642,20136.0917
330.0447,20125.5417
330.2252,20118.7667
330.4057,20103.5167
330.5862,20106.4833
330.7667,20128.9667
330.9471,20151.8583
331.1275,20202.6333
331.3079,20223.925
331.4883,20276.7417
331.6687,20269.775
331.849,20208.4167
332.0293,20167.9333
332.2096,20140.9417
332.3899,20161.8417
332.5702,20196.0083
332.7504,20226.775
332.9306,20269.775
333.1108,20249.0583
333.291,20210.6583
333.4712,20220.625
333.6514,20238.85
333.8315,20242.4917
334.0116,20240.575
334.1917,20273.975
334.3717,20304.7917
334.5518,20314.2667
334.7318,20289.7667
334.9119,20282.275
335.0918,20301.5083
335.2718,20319.0667
335.4518,20327.9167
335.6317,20344.6667
335.8116,20371.0333
335.9915,20361.1833
336.1714,20304.275
336.3513,20295.0083
336.5311,20312.9583
336.7109,20353.6833
336.8907,20374.6833
337.0705,20312.6
337.2502,20247.0083
337.43,20226.15
337.6097,20199.3667
337.7894,20199.2417
337.9691,20213.4667
338.1488,20248.5583
338.3284,20260.725
338.508,20311.175
338.6877,20355.625
338.8672,20362.1833
339.0468,20334.8083
339.2263,20317.7333
339.4059,20466.55
339.5854,20604.0
339.7649,20432.225
339.9443,20361.825
340.1238,20328.8917
340.3032,20329.4583
340.4826,20335.35
340.662,20297.4083
340.8414,20272.45
341.0207,20276.8417
341.2001,20291.9917
341.3794,20290.1583
341.5587,20315.75
341.738,20334.7
341.9172,20340.95
342.0965,20336.6583
342.2757,20336.275
342.4549,20221.2083
342.6341,20238.0917
342.8132,20255.65
342.9923,20329.6583
343.1715,20406.1167
343.3506,20396.75
343.5296,20300.2
343.7087,20261.1583
343.8878,20240.35
344.0668,20241.6667
344.2458,20249.425
344.4248,20212.75
344.6037,20201.9583
344.7827,20214.7667
344.9616,20204.5917
345.1405,20200.6
345.3194,20209.3833
345.4982,20185.1
345.6771,20160.7
345.8559,20161.7333
346.0347,20164.625
346.2135,20143.6083
346.3923,20138.8667
346.571,20113.125
346.7498,20101.5083
346.9285,20127.3667
347.1071,20116.1083
347.2859,20072.9583
347.4645,20095.35
347.6431,20117.575
347.8217,20122.6
348.0003,20083.9583
348.1789,20077.6833
348.3574,20073.4333
348.5359,20042.55
348.7145,20011.6083
348.893,20023.3833
349.0714,20031.9333
349.2499,19986.0167
349.4283,19947.55
349.6068,19906.05
349.7852,19894.6333
349.9635,19904.2833
350.1419,19897.8167
350.3202,19876.0833
350.4985,19835.6917
350.6768,19805.1833
350.8551,19792.325
351.0334,19789.6083
351.2116,19775.7833
351.3898,19778.4833
351.568,19746.55
351.7462,19744.0083
351.9243,19730.9083
352.1025,19700.2333
352.2806,19666.2417
352.4587,19661.1667
352.6368,19638.275
352.8148,19599.3833
352.9929,19577.275
353.1709,19593.8083
353.3489,19593.3833
353.5268,19566.7917
353.7048,19536.1
353.8828,19518.8
354.0607,19481.825
354.2386,19476.375
354.4165,19469.5833
354.5943,19443.2333
354.7722,19435.5167
354.95,19472.3167
355.1278,19463.3
355.3056,19415.9333
355.4833,19354.0417
355.6611,19291.8917
355.8388,19249.125
356.0165,19238.775
356.1942,19244.8833
356.3719,19274.5167
356.5495,19260.0917
356.7271,19236.3667
356.9047,19222.0667
357.0823,19218.0333
357.2599,19225.0583
357.4374,19194.8833
357.6149,19143.6167
357.7924,19091.05
357.9699,19087.875
358.1474,19074.825
358.3248,19020.2417
358.5023,19001.8833
358.6797,18951.5333
358.8571,18926.75
359.0344,18898.4083
359.2118,18858.975
359.3891,18862.2333
359.5664,18812.6667
359.7437,18799.5083
359.9209,18790.0333
360.0982,18730.5667
360.2754,18663.65
360.4526,18692.0
360.6298,18682.5583
360.807,18659.7333
360.9841,18658.6333
361.1613,18674.55
361.3383,18785.5333
361.5154,18755.9583
361.6925,18767.175
361.8695,18727.7417
362.0466,18663.75
362.2236,18586.2
362.4005,18511.7083
362.5775,18422.8
362.7545,18370.3083
362.9314,18336.0333
363.1083,18366.675
363.2852,18573.05
363.462,18528.3833
363.6389,18457.2667
363.8157,18364.5167
363.9925,18271.0833
364.1693,18203.7167
364.346,18152.8667
364.5228,18188.4833
364.6996,18272.3167
364.8762,18275.8417
365.0529,18300.3667
365.2296,18375.2083
365.4062,18285.325
365.5829,18266.7
365.7595,18260.675
365.9361,18219.8083
366.1126,18202.6167
366.2892,18647.125
366.4657,19193.7667
366.6422,19270.5
366.8186,18968.3833
366.9951,18907.6833
367.1716,18623.0
367.348,18985.8917
367.5244,19053.425
367.7008,18722.8917
367.8772,18479.6583
368.0535,18540.65
368.2298,19257.725
368.4061,19686.4917
368.5824,19262.5583
368.7586,19021.6417
368.9349,18797.5667
369.1111,18331.5333
369.2873,18074.0667
369.4635,18050.9583
369.6396,17986.8
369.8158,18014.3
369.9919,18275.95
370.168,18696.5
370.3441,18595.225
370.5202,18255.3333
370.6962,18012.2333
370.8722,17859.8667
371.0482,17820.9917
371.2242,17887.0083
371.4002,18084.375
371.5761,18116.925
371.752,18001.75
371.9279,18048.3667
372.1038,18075.3083
372.2796,17995.8667
372.4555,17977.7417
372.6313,17961.075
372.8071,17862.9667
372.9829,17851.3833
373.1586,18000.8583
373.3344,17968.55
373.5101,17836.1583
373.6858,17816.8417
373.8615,17739.825
374.0371,17814.3917
374.2127,17963.7667
374.3884,17843.8917
374.564,17760.8333
374.7395,17727.925
374.9151,17720.0333
375.0906,17989.6167
375.2661,18174.8083
375.4416,17960.375
375.6171,17983.0333
375.7925,18035.1833
375.968,18049.5917
376.1434,17967.8167
376.3188,17967.025
376.4941,17965.0083
376.6695,17993.1917
376.8448,18064.9167
377.0201,18171.0583
377.1954,18249.1917
377.3707,18154.2917
377.5459,18294.7
377.7212,18548.0667
377.8964,18950.775
378.0715,18985.3333
378.2467,18856.05
378.4218,18632.8833
378.597,18300.4417
378.7721,18292.8583
378.9472,18336.55
379.1222,19051.6833
379.2973,19090.4667
379.4723,19364.9417
379.6473,20482.7167
379.8223,20609.4417
379.9972,19773.4417
380.1722,19402.1083
380.3471,19329.25
380.522,18676.825
380.6969,18439.3667
380.8717,18551.5333
381.0466,18362.975
381.2214,18647.35
381.3962,18747.4
381.571,18541.2833
381.7457,18404.8583
381.9204,18469.2833
382.0952,18345.8583
382.2699,18549.4417
382.4445,18788.625
382.6192,19030.5333
382.7938,19269.2417
382.9685,19467.4833
383.1431,19205.35
383.3176,18755.3
383.4922,18542.1833
383.6667,18689.4083
383.8412,18544.4583
384.0157,18455.9833
384.1902,18542.2333
384.3646,18474.6583
384.5391,18541.3167
384.7134,18908.4833
384.8878,19720.9917
385.0622,20095.35
385.2365,19348.0833
385.4109,18898.1167
385.5852,18776.3833
385.7594,19407.5417
385.9337,20470.25
386.1079,21003.2917
386.2822,21555.0833
386.4564,21114.7417
386.6306,20199.1833
386.8047,20495.2917
386.9789,20927.4167
387.153,21717.9333
387.3271,21573.525
387.5012,20618.0417
387.6752,20648.125
387.8492,21155.075
388.0233,20837.025
388.1972,19945.775
388.3712,19848.3167
388.5452,19884.45
388.7191,20272.725
388.893,21500.0083
389.0669,20945.1833
389.2408,19358.3167
389.4146,18697.7167
389.5884,18264.0
389.7623,18281.3
389.9361,18338.0667
390.1098,18239.6417
390.2835,18281.0833
390.4573,18241.175
390.631,18249.8167
390.8047,18359.6417
390.9784,18423.7417
391.152,18256.475
391.3256,18227.025
391.4992,18163.7333
391.6728,18253.4417
391.8464,18662.3083
392.0199,18605.3083
392.1934,18331.975
392.3669,18512.4583
392.5403,18803.225
392.7138,19141.5833
392.8873,19375.975
393.0607,19151.45
393.2341,19075.4833
393.4074,19105.1417
393.5808,18844.1667
393.7542,18881.7417
393.9274,18893.75
394.1007,18728.125
394.274,19306.0583
394.4472,19598.1083
394.6205,20073.8333
394.7937,20446.5667
394.9668,20555.0833
395.14,20165.7833
395.3131,19199.1
395.4863,18727.8833
395.6594,18703.2583
395.8325,18539.5083
396.0055,18839.8167
396.1786,19047.8917
396.3516,19299.375
396.5246,18856.3167
396.6975,18422.85
396.8705,18648.4
397.0434,19273.6917
397.2163,18849.2667
397.3892,18672.9833
397.5621,18899.9917
397.735,19301.5
397.9077,19700.9917
398.0806,19579.275
398.2534,20218.3167
398.4261,20191.5417
398.5989,19565.6583
398.7716,19736.3417
398.9443,20255.1917
399.117,21456.6583
399.2896,21576.9
399.4623,20367.3417
399.6349,19965.45
399.8075,20006.4083
399.9801,19166.7917
400.1526,18794.8417
400.3252,18607.1333
400.4977,18643.8417
400.6702,18882.1417
400.8427,18249.425
401.0151,18066.125
401.1875,17740.1667
401.36,17675.475
401.5323,17543.2083
401.7047,17399.6833
401.877,17572.7417
402.0494,17714.525
402.2216,18039.75
402.394,18017.325
402.5662,18131.1833
402.7385,19028.1417
402.9107,18881.825
403.0829,18335.5167
403.2551,18117.3833
403.4272,17907.3833
403.5994,17886.7333
403.7715,18019.775
403.9436,18206.475
404.1156,18154.475
