Timestamp,01/10/2024 21:33:37
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1197.5
218.2508,1219.8833
218.442,1236.3083
218.6332,1262.4417
218.8244,1281.825
219.0156,1305.825
219.2067,1327.3
219.3979,1350.825
219.589,1376.6083
219.7801,1402.9167
219.9712,1428.975
220.1623,1455.2917
220.3533,1483.5333
220.5444,1512.6833
220.7354,1544.2667
220.9264,1573.15
221.1174,1605.6333
221.3083,1638.4
221.4993,1669.8083
221.6902,1700.8833
221.8812,1736.2167
222.0721,1770.55
222.263,1808.8333
222.4538,1846.2
222.6447,1885.7
222.8355,1925.3333
223.0264,1962.7833
223.2172,2004.75
223.408,2047.95
223.5987,2093.9
223.7895,2133.6583
223.9802,2182.475
224.1709,2227.675
224.3616,2276.0583
224.5524,2324.1583
224.743,2376.2417
224.9337,2418.8167
225.1243,2475.8583
225.315,2526.8833
225.5056,2577.3833
225.6962,2630.5833
225.8867,2686.6583
226.0773,2742.7833
226.2678,2795.6667
226.4584,2855.075
226.6489,2914.575
226.8394,2969.2083
227.0298,3030.6
227.2203,3091.475
227.4108,3161.3333
227.6012,3223.75
227.7916,3283.4917
227.982,3351.5167
228.1723,3415.8583
228.3627,3486.0417
228.5531,3549.6583
228.7434,3615.3167
228.9337,3685.6833
229.124,3758.1
229.3143,3830.5333
229.5045,3912.0083
229.6948,3987.875
229.885,4068.3083
230.0752,4145.0083
230.2654,4227.7667
230.4556,4310.7833
230.6457,4387.3417
230.8358,4470.1667
231.026,4549.9667
231.2161,4633.15
231.4062,4717.625
231.5963,4796.8583
231.7863,4883.6417
231.9764,4974.6583
232.1664,5062.35
232.3564,5155.3583
232.5464,5247.6083
232.7364,5342.7917
232.9263,5429.3667
233.1163,5526.95
233.3062,5621.45
233.4961,5730.0083
233.686,5821.9083
233.8758,5911.925
234.0657,6003.8417
234.2555,6102.9833
234.4454,6197.0667
234.6352,6296.8917
234.825,6396.725
235.0147,6487.5917
235.2045,6585.6
235.3942,6682.4833
235.5839,6783.775
235.7737,6878.2583
235.9633,6976.8667
236.153,7075.7083
236.3427,7186.9333
236.5323,7289.4917
236.7219,7382.6
236.9115,7471.275
237.1011,7561.6
237.2907,7665.8583
237.4803,7769.275
237.6698,7865.0667
237.8593,7966.5167
238.0488,8070.3083
238.2383,8164.4083
238.4278,8264.65
238.6172,8368.15
238.8066,8473.9333
238.9961,8571.9583
239.1855,8679.2917
239.3748,8780.3167
239.5642,8876.4917
239.7536,8978.55
239.9429,9072.925
240.1322,9163.4583
240.3215,9263.125
240.5108,9360.425
240.7001,9458.5333
240.8893,9555.525
241.0786,9653.2833
241.2677,9744.4083
241.457,9854.4917
241.6461,9928.2083
241.8353,10017.5667
242.0244,10105.075
242.2136,10190.1083
242.4027,10282.6417
242.5918,10364.1
242.7809,10443.3833
242.9699,10495.6417
243.159,10565.0333
243.348,10673.4333
243.537,10779.825
243.726,10873.7917
243.915,10961.8583
244.1039,11034.7
244.2929,11082.25
244.4818,11128.725
244.6707,11211.55
244.8596,11325.4667
245.0485,11426.5833
245.2373,11527.425
245.4262,11618.4083
245.615,11703.9917
245.8038,11777.7
245.9926,11858.225
246.1814,11923.825
246.3701,11936.5917
246.5589,11976.9083
246.7476,12057.85
246.9363,12172.9
247.1249,12264.1583
247.3136,12359.8917
247.5023,12439.4583
247.6909,12525.9167
247.8795,12609.1
248.0681,12687.1083
248.2567,12766.725
248.4453,12833.575
248.6338,12907.6
248.8224,12926.2833
249.0109,12920.525
249.1994,12987.1667
249.3878,13081.4333
249.5763,13168.7583
249.7648,13246.9167
249.9532,13326.0667
250.1416,13416.8417
250.33,13500.0583
250.5183,13580.8583
250.7067,13644.7167
250.8951,13701.825
251.0834,13761.0083
251.2717,13814.9083
251.46,13865.0667
251.6483,13916.1083
251.8365,13936.3083
252.0247,13933.9167
252.213,13996.225
252.4012,14057.0417
252.5894,14144.5083
252.7775,14200.0417
252.9657,14247.875
253.1538,14322.6917
253.3419,14375.0417
253.53,14414.4833
253.7181,14463.1417
253.9062,14508.075
254.0942,14553.1083
254.2823,14578.775
254.4703,14615.2417
254.6583,14650.825
254.8463,14691.7167
255.0342,14705.8417
255.2222,14730.6083
255.4101,14725.75
255.598,14735.0667
255.7859,14772.525
255.9738,14834.95
256.1616,14887.6583
256.3495,14958.85
256.5373,15001.2333
256.7251,15073.2833
256.9129,15117.9667
257.1006,15148.3833
257.2884,15192.1333
257.4761,15244.6167
257.6638,15277.8
257.8515,15292.0
258.0392,15317.4417
258.2269,15337.0083
258.4146,15358.4083
258.6022,15386.875
258.7898,15391.725
258.9774,15411.8083
259.165,15436.45
259.3525,15462.1667
259.5401,15471.675
259.7276,15507.75
259.9151,15533.0667
260.1026,15558.225
260.2901,15590.55
260.4776,15622.4
260.665,15679.15
260.8524,15716.675
261.0398,15762.375
261.2272,15779.425
261.4146,15782.8417
261.6019,15806.125
261.7893,15838.05
261.9766,15852.1917
262.1639,15882.125
262.3512,15881.3
262.5384,15886.5
262.7257,15897.7167
262.9129,15911.7667
263.1001,15918.3083
263.2873,15957.6667
263.4745,15967.525
263.6617,15944.95
263.8488,15962.725
264.0359,15978.8583
264.2231,15991.35
264.4101,16006.75
264.5972,16023.5833
264.7842,16044.4333
264.9713,16057.175
265.1583,16052.9333
265.3453,16065.2
265.5323,16083.3333
265.7193,16107.1917
265.9062,16136.1333
266.0931,16142.4833
266.2801,16145.8917
266.4669,16165.8083
266.6538,16191.7667
266.8407,16208.8917
267.0276,16207.4667
267.2143,16207.8917
267.4012,16224.6167
267.588,16200.1333
267.7747,16214.825
267.9615,16219.15
268.1482,16222.8083
268.3349,16233.4417
268.5217,16232.8417
268.7083,16226.05
268.895,16225.725
269.0817,16241.3417
269.2682,16246.2583
269.4549,16232.8667
269.6415,16203.6667
269.8281,16203.0667
270.0146,16225.8833
270.2012,16240.275
270.3877,16251.775
270.5742,16257.7833
270.7607,16263.1667
270.9472,16266.7083
271.1336,16265.0167
271.32,16259.9083
271.5065,16260.8
271.6929,16262.5667
271.8792,16285.7
272.0656,16288.6667
272.252,16306.1417
272.4383,16313.875
272.6246,16307.6917
272.8109,16315.6083
272.9972,16347.8083
273.1835,16373.7167
273.3697,16383.8083
273.5559,16400.7833
273.7421,16417.0167
273.9283,16421.0917
274.1145,16418.5917
274.3007,16428.175
274.4868,16452.9
274.6729,16488.6583
274.859,16494.7833
275.0451,16510.3333
275.2311,16481.2333
275.4172,16504.5333
275.6032,16521.2833
275.7892,16549.625
275.9752,16560.7333
276.1612,16584.2
276.3472,16583.3833
276.5331,16588.1667
276.719,16594.8083
276.9049,16607.0417
277.0908,16606.1583
277.2767,16608.675
277.4625,16632.3333
277.6484,16633.4833
277.8342,16635.425
278.02,16653.7583
278.2057,16677.8917
278.3915,16710.2583
278.5772,16725.5333
278.763,16722.075
278.9487,16752.175
279.1343,16785.575
279.32,16785.475
279.5057,16777.7333
279.6913,16749.1917
279.877,16756.9833
280.0625,16768.2
280.2481,16766.1833
280.4337,16758.925
280.6192,16795.45
280.8048,16823.1667
280.9903,16828.1
281.1758,16823.95
281.3612,16813.0167
281.5467,16818.1833
281.7321,16849.775
281.9175,16869.5333
282.1029,16879.6917
282.2884,16896.9833
282.4737,16884.3417
282.6591,16877.95
282.8444,16897.6667
283.0297,16912.275
283.215,16921.375
283.4002,16937.425
283.5855,16935.475
283.7707,16913.2417
283.956,16916.3667
284.1412,16931.9583
284.3264,16962.6917
284.5115,17001.375
284.6967,17018.625
284.8818,17020.1833
285.0669,17019.4833
285.252,17028.15
285.4371,17052.55
285.6222,17048.1417
285.8072,17060.1417
285.9922,17070.3667
286.1772,17091.4917
286.3622,17126.8667
286.5472,17123.8333
286.7321,17119.4083
286.9171,17154.0083
287.102,17171.925
287.2869,17211.1833
287.4717,17256.4333
287.6566,17273.5667
287.8415,17292.9333
288.0263,17309.1083
288.2111,17294.2083
288.3959,17278.5917
288.5806,17301.9667
288.7654,17331.4833
288.9501,17388.8
289.1348,17414.4917
289.3195,17430.0417
289.5042,17464.2
289.6889,17508.3333
289.8735,17496.2583
290.0581,17498.9917
290.2428,17495.4917
290.4273,17516.525
290.6119,17562.075
290.7965,17582.8583
290.981,17608.5583
291.1655,17627.5917
291.35,17604.525
291.5345,17606.3833
291.719,17618.6167
291.9034,17641.7667
292.0878,17705.9583
292.2722,17717.425
292.4566,17723.4667
292.641,17751.0667
292.8253,17771.8917
293.0096,17780.2
293.194,17812.1667
293.3783,17838.0
293.5626,17868.7167
293.7468,17899.5083
293.9311,17931.1333
294.1153,17924.2833
294.2995,17899.95
294.4837,17880.65
294.6678,17891.025
294.852,17893.5083
295.0361,17927.6167
295.2202,17958.3917
295.4043,17992.9333
295.5884,18016.7833
295.7725,18041.85
295.9565,18054.6917
296.1405,18047.3917
296.3246,18056.075
296.5085,18105.85
296.6925,18154.5
296.8764,18176.3667
297.0603,18185.3083
297.2443,18201.5083
297.4282,18204.975
297.612,18207.5167
297.7959,18206.5833
297.9797,18224.2667
298.1635,18231.4583
298.3474,18283.9333
298.5311,18329.9167
298.7149,18328.0333
298.8987,18320.3833
299.0823,18329.6167
299.2661,18316.5417
299.4498,18288.4667
299.6334,18312.2667
299.8171,18347.1167
300.0007,18365.775
300.1843,18393.9917
300.368,18405.975
300.5515,18414.5917
300.7351,18425.5667
300.9186,18440.9417
301.1021,18440.3083
301.2857,18460.0083
301.4691,18471.3333
301.6526,18515.675
301.8361,18519.4917
302.0195,18530.225
302.2029,18544.0417
302.3863,18563.675
302.5697,18578.375
302.753,18601.1
302.9364,18642.3
303.1197,18685.95
303.303,18699.2167
303.4863,18701.3667
303.6696,18672.5583
303.8528,18664.9
304.036,18674.175
304.2192,18711.7917
304.4024,18726.475
304.5856,18716.975
304.7688,18735.6583
304.9519,18767.3833
305.135,18780.1417
305.3181,18790.625
305.5012,18807.875
305.6842,18834.3833
305.8673,18856.1083
306.0504,18854.9167
306.2333,18835.75
306.4163,18850.6
306.5993,18857.375
306.7822,18879.3833
306.9652,18907.85
307.1481,18910.2917
307.331,18911.8
307.5139,18913.1917
307.6967,18912.95
307.8796,18927.3667
308.0624,18945.4667
308.2452,18939.075
308.428,18935.2667
308.6107,18954.4833
308.7935,18956.5333
308.9762,18963.2083
309.1589,18987.9
309.3416,18995.9
309.5243,19003.3083
309.7069,19019.7667
309.8896,19017.9917
310.0721,19022.2833
310.2548,19045.2417
310.4373,19061.8667
310.6199,19098.2583
310.8024,19102.55
310.985,19111.0333
311.1674,19100.9333
311.3499,19084.85
311.5324,19108.575
311.7148,19150.6167
311.8973,19151.5167
312.0797,19171.2167
312.2621,19179.65
312.4445,19177.2
312.6268,19177.4083
312.8091,19200.1167
312.9915,19183.0833
313.1738,19200.2
313.356,19182.3083
313.5383,19173.7
313.7206,19189.5583
313.9027,19177.3417
314.085,19186.975
314.2672,19205.875
314.4493,19226.5
314.6314,19250.4833
314.8136,19275.275
314.9957,19264.25
315.1778,19259.6
315.3598,19267.9333
315.5419,19292.0167
315.724,19312.3333
315.9059,19316.1833
316.088,19322.0333
316.2699,19354.8583
316.4519,19372.5
316.6338,19356.8333
316.8157,19328.2
316.9977,19324.4667
317.1795,19362.5167
317.3614,19400.9083
317.5432,19433.175
317.7251,19433.3667
317.9069,19409.9583
318.0887,19402.3
318.2704,19389.525
318.4522,19407.7167
318.6339,19438.55
318.8156,19487.2417
318.9973,19485.2583
319.179,19513.0
319.3607,19548.875
319.5423,19570.5667
319.7239,19580.1667
319.9055,19567.025
320.0871,19582.85
320.2687,19594.15
320.4502,19591.0
320.6317,19572.6833
320.8132,19602.4417
320.9947,19623.8333
321.1761,19643.7917
321.3576,19654.3417
321.5391,19662.1083
321.7205,19676.0333
321.9019,19690.7667
322.0832,19696.35
322.2646,19690.825
322.4459,19698.2583
322.6272,19694.1917
322.8085,19698.4417
322.9898,19713.7167
323.1711,19701.7917
323.3523,19701.3
323.5335,19693.0333
323.7147,19741.725
323.8959,19810.45
324.0771,19835.8
324.2582,19846.4083
324.4393,19861.7083
324.6204,19882.3083
324.8015,19896.5667
324.9826,19936.55
325.1637,19988.2083
325.3447,19987.6667
325.5257,19985.325
325.7067,19982.9833
325.8877,19934.2167
326.0686,19918.25
326.2496,19945.1167
326.4305,19943.05
326.6114,19967.7417
326.7922,19987.1
326.9731,20003.6167
327.1539,20006.8917
327.3347,20027.8667
327.5155,20057.15
327.6963,20102.825
327.8771,20120.3833
328.0578,20085.075
328.2385,20038.6083
328.4193,20053.5333
328.5999,20062.6583
328.7806,20051.7667
328.9613,20065.9833
329.1419,20061.425
329.3225,20071.475
329.5031,20072.0333
329.6837,20067.1667
329.8642,20065.0583
330.0447,20064.2583
330.2252,20058.3833
330.4057,20044.85
330.5862,20048.375
330.7667,20062.1083
330.9471,20087.0417
331.1275,20148.0833
331.3079,20173.8333
331.4883,20229.4583
331.6687,20216.6333
331.849,20162.8333
332.0293,20119.475
332.2096,20094.0417
332.3899,20113.65
332.5702,20138.4
332.7504,20172.8083
332.9306,20210.2417
333.1108,20193.275
333.291,20160.5583
333.4712,20167.6667
333.6514,20193.5917
333.8315,20193.6917
334.0116,20194.1667
334.1917,20228.0083
334.3717,20253.6833
334.5518,20266.5417
334.7318,20244.2583
334.9119,20234.7417
335.0918,20257.9583
335.2718,20278.2583
335.4518,20291.5417
335.6317,20306.5583
335.8116,20343.125
335.9915,20312.6417
336.1714,20274.1333
336.3513,20270.675
336.5311,20285.475
336.7109,20322.7667
336.8907,20336.9083
337.0705,20278.675
337.2502,20214.6583
337.43,20199.2917
337.6097,20173.55
337.7894,20169.4667
337.9691,20192.525
338.1488,20216.175
338.3284,20238.95
338.508,20289.25
338.6877,20328.0417
338.8672,20329.8833
339.0468,20305.95
339.2263,20304.325
339.4059,20461.225
339.5854,20555.75
339.7649,20398.4667
339.9443,20336.1167
340.1238,20309.15
340.3032,20311.6583
340.4826,20314.025
340.662,20286.775
340.8414,20247.0083
341.0207,20255.4083
341.2001,20269.9583
341.3794,20268.5833
341.5587,20301.5333
341.738,20314.7917
341.9172,20316.875
342.0965,20312.2167
342.2757,20299.0083
342.4549,20204.95
342.6341,20216.5583
342.8132,20245.6917
342.9923,20318.825
343.1715,20392.2333
343.3506,20374.325
343.5296,20291.1667
343.7087,20260.925
343.8878,20233.2583
344.0668,20235.4333
344.2458,20238.85
344.4248,20204.075
344.6037,20190.5
344.7827,20209.3333
344.9616,20192.1
345.1405,20201.4583
345.3194,20203.4167
345.4982,20178.0833
345.6771,20155.0583
345.8559,20157.8667
346.0347,20152.55
346.2135,20142.3
346.3923,20140.9583
346.571,20112.6917
346.7498,20109.7667
346.9285,20135.1583
347.1071,20117.4083
347.2859,20082.7083
347.4645,20101.5833
347.6431,20125.1083
347.8217,20136.7667
348.0003,20093.85
348.1789,20095.525
348.3574,20088.7667
348.5359,20057.3583
348.7145,20025.1
348.893,20036.9
349.0714,20046.475
349.2499,20003.6083
349.4283,19959.6167
349.6068,19922.3667
349.7852,19906.4333
349.9635,19919.3167
350.1419,19911.775
350.3202,19892.3917
350.4985,19856.175
350.6768,19824.3083
350.8551,19814.025
351.0334,19808.9167
351.2116,19794.8917
351.3898,19796.6917
351.568,19764.025
351.7462,19763.725
351.9243,19745.475
352.1025,19714.275
352.2806,19686.8
352.4587,19685.2917
352.6368,19657.5917
352.8148,19620.9417
352.9929,19599.4333
353.1709,19620.025
353.3489,19623.0083
353.5268,19591.3333
353.7048,19560.1917
353.8828,19543.4833
354.0607,19514.3
354.2386,19513.4333
354.4165,19494.9417
354.5943,19466.7917
354.7722,19466.6167
354.95,19495.375
355.1278,19489.4083
355.3056,19442.9083
355.4833,19377.15
355.6611,19318.675
355.8388,19283.7
356.0165,19268.825
356.1942,19279.3667
356.3719,19305.35
356.5495,19290.6583
356.7271,19270.45
356.9047,19247.675
357.0823,19244.9333
357.2599,19255.425
357.4374,19223.625
357.6149,19171.75
357.7924,19123.7333
357.9699,19119.8083
358.1474,19099.725
358.3248,19052.85
358.5023,19043.5833
358.6797,18986.05
358.8571,18965.2
359.0344,18928.1167
359.2118,18896.9
359.3891,18897.0333
359.5664,18844.3417
359.7437,18835.8667
359.9209,18829.225
360.0982,18755.8333
360.2754,18703.2917
360.4526,18729.625
360.6298,18720.7833
360.807,18691.3333
360.9841,18699.5667
361.1613,18727.3583
361.3383,18809.25
361.5154,18799.4417
361.6925,18800.3417
361.8695,18768.2
362.0466,18693.5417
362.2236,18624.4083
362.4005,18545.6417
362.5775,18467.3583
362.7545,18415.1083
362.9314,18375.3
363.1083,18421.7583
363.2852,18618.375
363.462,18553.225
363.6389,18487.3667
363.8157,18404.1167
363.9925,18312.0917
364.1693,18240.0083
364.346,18198.3167
364.5228,18235.925
364.6996,18318.4333
364.8762,18323.0167
365.0529,18353.175
365.2296,18411.75
365.4062,18331.225
365.5829,18320.2417
365.7595,18324.1917
365.9361,18260.3833
366.1126,18279.6083
366.2892,18740.075
366.4657,19245.6833
366.6422,19250.025
366.8186,19024.3417
366.9951,18938.7583
367.1716,18709.3417
367.348,19081.6917
367.5244,19054.0667
367.7008,18765.5583
367.8772,18534.15
368.0535,18685.8
368.2298,19334.7333
368.4061,19687.35
368.5824,19258.7167
368.7586,19083.925
368.9349,18854.075
369.1111,18400.2667
369.2873,18161.275
369.4635,18128.7083
369.6396,18054.725
369.8158,18081.6917
369.9919,18350.4333
370.168,18748.125
370.3441,18596.25
370.5202,18303.125
370.6962,18086.75
370.8722,17951.7417
371.0482,17892.9667
371.2242,17964.1417
371.4002,18153.1833
371.5761,18158.2917
371.752,18078.8333
371.9279,18117.9917
372.1038,18139.3917
372.2796,18059.4417
372.4555,18045.2083
372.6313,18024.3583
372.8071,17930.3833
372.9829,17931.25
373.1586,18082.425
373.3344,18008.9167
373.5101,17895.925
373.6858,17880.1
373.8615,17821.7
374.0371,17899.2083
374.2127,18020.4833
374.3884,17901.4333
374.564,17840.9833
374.7395,17808.2333
374.9151,17813.375
375.0906,18093.95
375.2661,18214.0
375.4416,18030.2917
375.6171,18065.0917
375.7925,18121.025
375.968,18112.525
376.1434,18032.0167
376.3188,18038.2917
376.4941,18048.8833
376.6695,18067.9917
376.8448,18144.7583
377.0201,18247.8667
377.1954,18307.35
377.3707,18243.3
377.5459,18386.525
377.7212,18655.975
377.8964,19026.5167
378.0715,19026.225
378.2467,18924.6667
378.4218,18698.3417
378.597,18414.6083
378.7721,18396.275
378.9472,18469.5833
379.1222,19140.175
379.2973,19140.7917
379.4723,19500.8833
379.6473,20619.8583
379.8223,20575.6833
379.9972,19814.5667
380.1722,19529.6167
380.3471,19424.55
380.522,18770.8333
380.6969,18567.4167
380.8717,18649.325
381.0466,18463.6167
381.2214,18769.4583
381.3962,18794.6167
381.571,18632.8167
381.7457,18503.2333
381.9204,18573.0
382.0952,18444.9333
382.2699,18683.5167
382.4445,18876.875
382.6192,19130.8417
382.7938,19370.9583
382.9685,19528.35
383.1431,19260.6583
383.3176,18836.875
383.4922,18689.825
383.6667,18799.75
383.8412,18632.725
384.0157,18569.0833
384.1902,18644.025
384.3646,18562.85
384.5391,18666.55
384.7134,19038.575
384.8878,19860.2167
385.0622,20093.9917
385.2365,19375.2417
385.4109,19031.375
385.5852,18953.9917
385.7594,19648.85
385.9337,20554.975
386.1079,21089.3083
386.2822,21633.9583
386.4564,21081.2833
386.6306,20384.025
386.8047,20684.5833
386.9789,21109.0417
387.153,21845.775
387.3271,21515.175
387.5012,20772.7
387.6752,20835.825
387.8492,21338.7083
388.0233,20835.4
388.1972,20078.6167
388.3712,20007.1
388.5452,20074.4917
388.7191,20463.025
388.893,21614.2417
389.0669,20841.7917
389.2408,19449.4167
389.4146,18860.5833
389.5884,18479.2917
389.7623,18448.3333
389.9361,18421.2667
390.1098,18338.0917
390.2835,18382.2
390.4573,18346.0833
390.631,18353.5333
390.8047,18473.925
390.9784,18504.8333
391.152,18357.5833
391.3256,18339.2083
391.4992,18280.75
391.6728,18401.1917
391.8464,18767.0333
392.0199,18674.6833
392.1934,18442.6333
392.3669,18670.6
392.5403,18941.4
392.7138,19273.7
392.8873,19430.3083
393.0607,19241.6167
393.2341,19209.75
393.4074,19205.1583
393.5808,18966.4417
393.7542,19023.2167
393.9274,18966.825
394.1007,18891.9583
394.274,19417.8667
394.4472,19741.9167
394.6205,20183.425
394.7937,20531.6333
394.9668,20631.5417
395.14,20191.675
395.3131,19291.375
395.4863,18898.8417
395.6594,18848.975
395.8325,18667.775
396.0055,18949.7583
396.1786,19165.4
396.3516,19349.7667
396.5246,18922.35
396.6975,18536.175
396.8705,18865.8917
397.0434,19327.4417
397.2163,18929.4333
397.3892,18777.625
397.5621,19056.8917
397.735,19442.675
397.9077,19785.2917
398.0806,19653.3833
398.2534,20382.4417
398.4261,20178.1917
398.5989,19723.8583
398.7716,19821.6833
398.9443,20514.6
399.117,21539.025
399.2896,21548.3667
399.4623,20414.8833
399.6349,20163.875
399.8075,20108.775
399.9801,19292.6167
400.1526,18895.45
400.3252,18735.5
400.4977,18814.85
400.6702,18916.5417
400.8427,18338.375
401.0151,18159.575
401.1875,17858.4917
401.36,17806.9
401.5323,17613.575
401.7047,17505.4917
401.877,17673.1583
402.0494,17829.0667
402.2216,18124.8167
402.394,18088.175
402.5662,18289.7667
402.7385,19099.9833
402.9107,18908.6
403.0829,18416.7167
403.2551,18199.5417
403.4272,18056.5
403.5994,17994.1083
403.7715,18144.7417
403.9436,18267.7167
404.1156,18257.1417
