Timestamp,01/10/2024 17:32:36
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1228.1417
218.2508,1249.425
218.442,1269.725
218.6332,1295.0083
218.8244,1315.15
219.0156,1339.6167
219.2067,1363.2917
219.3979,1386.3917
219.589,1414.55
219.7801,1441.4667
219.9712,1466.1417
220.1623,1494.35
220.3533,1524.3
220.5444,1554.7833
220.7354,1586.1
220.9264,1616.5167
221.1174,1650.5667
221.3083,1685.8583
221.4993,1716.2333
221.6902,1751.15
221.8812,1785.3167
222.0721,1824.6083
222.263,1861.275
222.4538,1902.4667
222.6447,1940.45
222.8355,1982.9917
223.0264,2021.8833
223.2172,2065.55
223.408,2111.4833
223.5987,2156.9083
223.7895,2201.1
223.9802,2249.8583
224.1709,2297.225
224.3616,2346.775
224.5524,2396.925
224.743,2449.4583
224.9337,2498.2667
225.1243,2556.1083
225.315,2607.825
225.5056,2660.7417
225.6962,2714.6917
225.8867,2775.1917
226.0773,2833.5667
226.2678,2887.2333
226.4584,2949.8417
226.6489,3012.0083
226.8394,3069.8167
227.0298,3131.3
227.2203,3195.5417
227.4108,3264.85
227.6012,3329.725
227.7916,3395.725
227.982,3465.0083
228.1723,3532.275
228.3627,3605.5833
228.5531,3672.4083
228.7434,3738.2417
228.9337,3812.725
229.124,3890.2
229.3143,3963.4417
229.5045,4050.9417
229.6948,4124.8167
229.885,4208.9167
230.0752,4294.8083
230.2654,4375.1667
230.4556,4459.8667
230.6457,4546.125
230.8358,4628.4417
231.026,4714.05
231.2161,4797.5
231.4062,4882.3917
231.5963,4967.5667
231.7863,5057.5833
231.9764,5150.2917
232.1664,5246.875
232.3564,5341.9167
232.5464,5436.7333
232.7364,5536.9167
232.9263,5625.0
233.1163,5728.1583
233.3062,5829.8
233.4961,5940.75
233.686,6034.2917
233.8758,6132.2917
234.0657,6225.6
234.2555,6330.0083
234.4454,6432.0167
234.6352,6532.2
234.825,6635.4167
235.0147,6733.5417
235.2045,6834.4333
235.3942,6932.325
235.5839,7039.7583
235.7737,7141.275
235.9633,7240.9333
236.153,7348.9333
236.3427,7458.05
236.5323,7563.4583
236.7219,7665.0083
236.9115,7752.5917
237.1011,7850.9
237.2907,7960.5583
237.4803,8066.7417
237.6698,8165.5917
237.8593,8271.4583
238.0488,8375.2417
238.2383,8477.2167
238.4278,8581.2083
238.6172,8693.6583
238.8066,8797.65
238.9961,8905.5083
239.1855,9012.4
239.3748,9117.4417
239.5642,9220.0333
239.7536,9327.4583
239.9429,9421.8333
240.1322,9519.5167
240.3215,9621.3167
240.5108,9723.175
240.7001,9827.2333
240.8893,9928.3167
241.0786,10028.5583
241.2677,10125.9833
241.457,10237.675
241.6461,10319.8833
241.8353,10406.675
242.0244,10502.0833
242.2136,10589.425
242.4027,10682.9167
242.5918,10775.5667
242.7809,10854.8917
242.9699,10913.425
243.159,10981.0083
243.348,11094.1583
243.537,11205.9833
243.726,11305.025
243.915,11385.7333
244.1039,11467.5417
244.2929,11520.1833
244.4818,11571.9917
244.6707,11660.6917
244.8596,11777.4333
245.0485,11884.9667
245.2373,11988.7833
245.4262,12079.3083
245.615,12170.9667
245.8038,12248.0917
245.9926,12332.5167
246.1814,12405.0917
246.3701,12419.2833
246.5589,12457.4167
246.7476,12546.175
246.9363,12661.9833
247.1249,12756.6583
247.3136,12851.6
247.5023,12935.2333
247.6909,13035.325
247.8795,13116.2667
248.0681,13198.025
248.2567,13285.8167
248.4453,13355.1417
248.6338,13423.9417
248.8224,13456.3167
249.0109,13444.5333
249.1994,13509.925
249.3878,13610.1833
249.5763,13703.75
249.7648,13790.5917
249.9532,13874.4667
250.1416,13963.225
250.33,14050.7917
250.5183,14142.0833
250.7067,14203.325
250.8951,14260.975
251.0834,14323.4917
251.2717,14379.8083
251.46,14438.3583
251.6483,14487.2583
251.8365,14511.6333
252.0247,14507.3333
252.213,14576.8333
252.4012,14635.2583
252.5894,14732.675
252.7775,14789.9
252.9657,14845.1917
253.1538,14919.125
253.3419,14970.3583
253.53,15013.9083
253.7181,15063.8917
253.9062,15112.3917
254.0942,15155.5917
254.2823,15188.3
254.4703,15225.4917
254.6583,15263.175
254.8463,15304.1583
255.0342,15322.525
255.2222,15344.5167
255.4101,15342.8667
255.598,15348.7583
255.7859,15388.5417
255.9738,15454.6083
256.1616,15519.0583
256.3495,15586.9667
256.5373,15637.35
256.7251,15713.9583
256.9129,15753.9083
257.1006,15791.2167
257.2884,15842.4083
257.4761,15894.5333
257.6638,15926.65
257.8515,15943.3083
258.0392,15971.7
258.2269,15992.6
258.4146,16015.675
258.6022,16042.0167
258.7898,16049.2167
258.9774,16070.6333
259.165,16097.1583
259.3525,16123.5083
259.5401,16133.125
259.7276,16170.475
259.9151,16205.7167
260.1026,16223.4417
260.2901,16259.2083
260.4776,16297.1417
260.665,16350.55
260.8524,16393.925
261.0398,16441.15
261.2272,16466.6417
261.4146,16473.3083
261.6019,16499.3
261.7893,16529.2167
261.9766,16543.1417
262.1639,16576.1167
262.3512,16578.3083
262.5384,16579.625
262.7257,16588.2667
262.9129,16606.05
263.1001,16619.8417
263.2873,16658.8083
263.4745,16674.9
263.6617,16647.5083
263.8488,16666.675
264.0359,16683.3167
264.2231,16699.925
264.4101,16711.1167
264.5972,16729.2917
264.7842,16749.825
264.9713,16767.2917
265.1583,16767.7833
265.3453,16781.1333
265.5323,16800.075
265.7193,16822.2917
265.9062,16850.5333
266.0931,16863.9833
266.2801,16870.0
266.4669,16887.1667
266.6538,16913.7833
266.8407,16937.15
267.0276,16933.2583
267.2143,16928.3917
267.4012,16954.6667
267.588,16928.2083
267.7747,16944.7667
267.9615,16956.0917
268.1482,16955.875
268.3349,16963.8333
268.5217,16971.6333
268.7083,16961.7167
268.895,16968.3167
269.0817,16985.6583
269.2682,16986.8583
269.4549,16967.55
269.6415,16943.8583
269.8281,16940.0833
270.0146,16967.0667
270.2012,16979.3417
270.3877,17002.6583
270.5742,17003.55
270.7607,17012.0083
270.9472,17015.9917
271.1336,17018.4917
271.32,17014.7083
271.5065,17006.3583
271.6929,17015.75
271.8792,17032.625
272.0656,17040.9083
272.252,17055.6833
272.4383,17070.025
272.6246,17067.6417
272.8109,17068.0333
272.9972,17107.8083
273.1835,17136.8167
273.3697,17150.975
273.5559,17162.5083
273.7421,17177.0417
273.9283,17188.0917
274.1145,17191.075
274.3007,17205.5167
274.4868,17223.7917
274.6729,17262.9167
274.859,17276.05
275.0451,17291.8667
275.2311,17259.3333
275.4172,17280.4667
275.6032,17302.2167
275.7892,17335.4917
275.9752,17340.4167
276.1612,17369.4417
276.3472,17367.5333
276.5331,17372.6417
276.719,17385.7333
276.9049,17393.2167
277.0908,17394.9417
277.2767,17408.175
277.4625,17428.1167
277.6484,17430.2667
277.8342,17432.6583
278.02,17446.15
278.2057,17477.8167
278.3915,17508.925
278.5772,17528.075
278.763,17528.4167
278.9487,17556.8333
279.1343,17591.8167
279.32,17593.4667
279.5057,17590.325
279.6913,17558.6833
279.877,17566.4417
280.0625,17580.8583
280.2481,17578.1333
280.4337,17571.975
280.6192,17603.6917
280.8048,17641.1
280.9903,17638.5917
281.1758,17636.4583
281.3612,17627.9
281.5467,17634.8417
281.7321,17676.3583
281.9175,17694.8
282.1029,17706.0833
282.2884,17723.425
282.4737,17709.675
282.6591,17709.2167
282.8444,17721.2917
283.0297,17737.325
283.215,17752.325
283.4002,17772.9667
283.5855,17763.1083
283.7707,17744.3
283.956,17748.6583
284.1412,17763.1167
284.3264,17791.75
284.5115,17839.2083
284.6967,17862.275
284.8818,17865.0083
285.0669,17858.3417
285.252,17874.6417
285.4371,17895.525
285.6222,17901.05
285.8072,17907.55
285.9922,17915.1333
286.1772,17943.475
286.3622,17977.9167
286.5472,17982.0917
286.7321,17971.9
286.9171,18013.5917
287.102,18029.625
287.2869,18067.7833
287.4717,18122.7333
287.6566,18138.8417
287.8415,18159.2417
288.0263,18175.2167
288.2111,18158.5667
288.3959,18148.35
288.5806,18171.9917
288.7654,18194.8583
288.9501,18255.1
289.1348,18290.3917
289.3195,18316.6667
289.5042,18345.4917
289.6889,18389.3917
289.8735,18375.7
290.0581,18385.0667
290.2428,18383.5167
290.4273,18402.65
290.6119,18451.8083
290.7965,18473.1
290.981,18493.65
291.1655,18519.5833
291.35,18491.9
291.5345,18491.0583
291.719,18516.9
291.9034,18536.15
292.0878,18598.95
292.2722,18614.1667
292.4566,18624.4333
292.641,18656.1333
292.8253,18674.1833
293.0096,18687.5333
293.194,18719.7
293.3783,18743.9167
293.5626,18783.3333
293.7468,18813.65
293.9311,18847.0917
294.1153,18837.975
294.2995,18812.5333
294.4837,18795.7083
294.6678,18802.4167
294.852,18810.6667
295.0361,18847.1333
295.2202,18875.475
295.4043,18916.05
295.5884,18938.1417
295.7725,18963.7083
295.9565,18977.3417
296.1405,18973.1167
296.3246,18984.35
296.5085,19037.4917
296.6925,19090.6167
296.8764,19114.65
297.0603,19125.3167
297.2443,19143.3667
297.4282,19143.8167
297.612,19142.2583
297.7959,19151.4667
297.9797,19171.2667
298.1635,19164.825
298.3474,19225.2333
298.5311,19275.5333
298.7149,19267.8
298.8987,19258.65
299.0823,19269.4417
299.2661,19265.8667
299.4498,19232.7
299.6334,19258.8083
299.8171,19294.2333
300.0007,19316.9917
300.1843,19337.05
300.368,19359.5333
300.5515,19361.925
300.7351,19380.9667
300.9186,19391.6667
301.1021,19396.9667
301.2857,19422.1667
301.4691,19444.8083
301.6526,19477.05
301.8361,19483.1
302.0195,19487.1083
302.2029,19508.0833
302.3863,19529.2917
302.5697,19535.2667
302.753,19571.5333
302.9364,19610.9667
303.1197,19659.6583
303.303,19679.0917
303.4863,19674.9333
303.6696,19650.125
303.8528,19639.6417
304.036,19650.0083
304.2192,19687.625
304.4024,19706.9833
304.5856,19699.1333
304.7688,19720.0333
304.9519,19749.4
305.135,19767.1833
305.3181,19779.4833
305.5012,19792.2333
305.6842,19827.8667
305.8673,19849.3417
306.0504,19849.975
306.2333,19816.45
306.4163,19837.775
306.5993,19839.95
306.7822,19874.1583
306.9652,19900.5833
307.1481,19899.0
307.331,19907.6333
307.5139,19909.3667
307.6967,19910.825
307.8796,19923.4
308.0624,19945.1
308.2452,19933.7333
308.428,19935.9333
308.6107,19955.8833
308.7935,19956.3083
308.9762,19972.2083
309.1589,19984.1
309.3416,20005.7333
309.5243,20009.4583
309.7069,20021.5667
309.8896,20024.6583
310.0721,20028.4333
310.2548,20052.775
310.4373,20073.25
310.6199,20112.025
310.8024,20114.6667
310.985,20124.3167
311.1674,20112.3083
311.3499,20098.075
311.5324,20123.2917
311.7148,20170.5583
311.8973,20173.7583
312.0797,20182.125
312.2621,20199.4083
312.4445,20198.65
312.6268,20201.825
312.8091,20222.1083
312.9915,20210.475
313.1738,20215.5167
313.356,20204.7833
313.5383,20193.0833
313.7206,20215.075
313.9027,20197.1
314.085,20214.125
314.2672,20234.0833
314.4493,20252.1083
314.6314,20281.1583
314.8136,20305.7583
314.9957,20302.4333
315.1778,20285.8083
315.3598,20305.9833
315.5419,20328.425
315.724,20343.1833
315.9059,20352.5833
316.088,20347.8
316.2699,20386.6583
316.4519,20403.9083
316.6338,20395.1917
316.8157,20361.3583
316.9977,20365.3167
317.1795,20408.7083
317.3614,20437.8417
317.5432,20466.475
317.7251,20479.9417
317.9069,20444.775
318.0887,20447.7667
318.2704,20433.65
318.4522,20454.0
318.6339,20482.15
318.8156,20537.7583
318.9973,20525.4417
319.179,20565.1667
319.3607,20595.575
319.5423,20623.8833
319.7239,20632.6583
319.9055,20624.725
320.0871,20635.7083
320.2687,20651.7917
320.4502,20644.0917
320.6317,20623.25
320.8132,20649.4917
320.9947,20683.5167
321.1761,20706.8
321.3576,20719.2667
321.5391,20725.55
321.7205,20739.0167
321.9019,20753.4833
322.0832,20749.4833
322.2646,20757.1333
322.4459,20764.575
322.6272,20762.05
322.8085,20766.9667
322.9898,20777.8083
323.1711,20768.225
323.3523,20766.2417
323.5335,20761.5333
323.7147,20808.625
323.8959,20882.55
324.0771,20914.6167
324.2582,20921.0583
324.4393,20935.1667
324.6204,20953.9583
324.8015,20976.925
324.9826,21016.925
325.1637,21068.9333
325.3447,21074.9333
325.5257,21073.5083
325.7067,21075.5667
325.8877,21014.575
326.0686,21003.8167
326.2496,21029.6417
326.4305,21033.4333
326.6114,21050.8167
326.7922,21070.6583
326.9731,21094.7083
327.1539,21103.275
327.3347,21116.4167
327.5155,21147.875
327.6963,21202.1667
327.8771,21221.2
328.0578,21181.5167
328.2385,21131.5583
328.4193,21142.5333
328.5999,21159.6167
328.7806,21147.7083
328.9613,21167.3167
329.1419,21157.5
329.3225,21173.2167
329.5031,21167.45
329.6837,21167.425
329.8642,21156.5833
330.0447,21162.0083
330.2252,21155.6833
330.4057,21143.2083
330.5862,21144.925
330.7667,21160.2833
330.9471,21186.6917
331.1275,21248.8167
331.3079,21282.825
331.4883,21334.95
331.6687,21320.2917
331.849,21264.0083
332.0293,21222.9
332.2096,21195.1667
332.3899,21215.7
332.5702,21243.1833
332.7504,21277.2083
332.9306,21319.1
333.1108,21303.875
333.291,21265.525
333.4712,21272.3167
333.6514,21304.3833
333.8315,21302.0083
334.0116,21308.0417
334.1917,21339.6
334.3717,21368.85
334.5518,21376.8667
334.7318,21360.825
334.9119,21349.3167
335.0918,21378.5917
335.2718,21395.8667
335.4518,21415.425
335.6317,21426.1417
335.8116,21455.3667
335.9915,21435.9167
336.1714,21389.1583
336.3513,21386.25
336.5311,21401.625
336.7109,21447.025
336.8907,21456.5583
337.0705,21395.2667
337.2502,21334.6
337.43,21315.825
337.6097,21291.5667
337.7894,21289.3667
337.9691,21310.3333
338.1488,21335.5667
338.3284,21365.5667
338.508,21410.3667
338.6877,21454.8667
338.8672,21459.7917
339.0468,21434.7583
339.2263,21429.7333
339.4059,21587.7667
339.5854,21688.7667
339.7649,21535.7667
339.9443,21459.325
340.1238,21438.95
340.3032,21442.4083
340.4826,21442.9833
340.662,21402.1667
340.8414,21377.4083
341.0207,21381.1667
341.2001,21397.6167
341.3794,21399.625
341.5587,21429.9
341.738,21446.0583
341.9172,21453.5417
342.0965,21436.8083
342.2757,21413.9833
342.4549,21325.3667
342.6341,21342.775
342.8132,21370.2167
342.9923,21453.75
343.1715,21530.3667
343.3506,21507.775
343.5296,21422.5167
343.7087,21386.725
343.8878,21361.4
344.0668,21360.425
344.2458,21365.6833
344.4248,21323.4333
344.6037,21312.7583
344.7827,21336.6417
344.9616,21322.6833
345.1405,21333.075
345.3194,21336.0417
345.4982,21301.8417
345.6771,21280.2667
345.8559,21282.375
346.0347,21281.1833
346.2135,21264.9333
346.3923,21261.6833
346.571,21238.0583
346.7498,21231.375
346.9285,21263.6083
347.1071,21237.375
347.2859,21205.6667
347.4645,21223.075
347.6431,21245.4417
347.8217,21260.25
348.0003,21218.075
348.1789,21218.7
348.3574,21210.0167
348.5359,21181.2
348.7145,21149.2667
348.893,21164.9
349.0714,21164.6667
349.2499,21121.3083
349.4283,21080.55
349.6068,21035.3333
349.7852,21021.4417
349.9635,21035.4083
350.1419,21020.9667
350.3202,21003.7667
350.4985,20971.7333
350.6768,20938.7167
350.8551,20919.3417
351.0334,20916.2667
351.2116,20904.675
351.3898,20900.5167
351.568,20873.4917
351.7462,20872.9667
351.9243,20859.5333
352.1025,20823.925
352.2806,20792.0833
352.4587,20789.3833
352.6368,20765.5417
352.8148,20725.0833
352.9929,20706.4
353.1709,20723.9583
353.3489,20720.6083
353.5268,20684.7833
353.7048,20658.0417
353.8828,20645.2333
354.0607,20604.6917
354.2386,20605.7583
354.4165,20589.8417
354.5943,20564.5083
354.7722,20560.0917
354.95,20600.1667
355.1278,20587.275
355.3056,20537.6083
355.4833,20471.7833
355.6611,20408.8667
355.8388,20376.4167
356.0165,20350.9917
356.1942,20362.6833
356.3719,20393.325
356.5495,20373.575
356.7271,20350.5333
356.9047,20332.0667
357.0823,20335.875
357.2599,20338.0
357.4374,20307.9083
357.6149,20249.3167
357.7924,20197.6833
357.9699,20204.4333
358.1474,20179.6083
358.3248,20126.025
358.5023,20112.7
358.6797,20058.725
358.8571,20026.9667
359.0344,19996.9
359.2118,19963.8
359.3891,19960.3667
359.5664,19909.8417
359.7437,19900.7
359.9209,19891.4833
360.0982,19815.6333
360.2754,19757.45
360.4526,19781.5917
360.6298,19774.4833
360.807,19751.6583
360.9841,19750.5417
361.1613,19787.0667
361.3383,19867.5583
361.5154,19854.95
361.6925,19862.9
361.8695,19827.325
362.0466,19749.2917
362.2236,19679.5583
362.4005,19596.8417
362.5775,19507.3833
362.7545,19460.5
362.9314,19416.3583
363.1083,19473.4167
363.2852,19669.9333
363.462,19601.7833
363.6389,19535.3667
363.8157,19442.7583
363.9925,19353.4667
364.1693,19271.9917
364.346,19226.5
364.5228,19270.8333
364.6996,19355.0083
364.8762,19357.5833
365.0529,19385.0167
365.2296,19451.9583
365.4062,19361.0667
365.5829,19357.5917
365.7595,19354.7583
365.9361,19288.3583
366.1126,19316.425
366.2892,19802.9
366.4657,20332.4167
366.6422,20329.525
366.8186,20100.1083
366.9951,20007.5
367.1716,19775.225
367.348,20166.375
367.5244,20124.4167
367.7008,19823.9667
367.8772,19588.3333
368.0535,19755.6667
368.2298,20430.5417
368.4061,20787.5417
368.5824,20341.6917
368.7586,20159.2
368.9349,19918.6667
369.1111,19446.4583
369.2873,19184.6917
369.4635,19158.4083
369.6396,19075.15
369.8158,19109.3333
369.9919,19392.725
370.168,19812.025
370.3441,19646.5417
370.5202,19329.55
370.6962,19109.0667
370.8722,18970.6417
371.0482,18906.1917
371.2242,18984.4583
371.4002,19175.5917
371.5761,19182.15
371.752,19097.3083
371.9279,19149.4417
372.1038,19164.7583
372.2796,19074.6833
372.4555,19075.0833
372.6313,19040.2667
372.8071,18951.4417
372.9829,18948.175
373.1586,19113.1583
373.3344,19029.0917
373.5101,18912.8417
373.6858,18893.475
373.8615,18834.6917
374.0371,18920.0
374.2127,19044.025
374.3884,18913.8
374.564,18847.4833
374.7395,18818.6583
374.9151,18829.6583
375.0906,19121.3583
375.2661,19245.05
375.4416,19052.5417
375.6171,19097.9167
375.7925,19152.3583
375.968,19140.9583
376.1434,19054.6
376.3188,19060.8917
376.4941,19072.6333
376.6695,19092.0167
376.8448,19177.7667
377.0201,19281.0917
377.1954,19346.0667
377.3707,19281.8583
377.5459,19433.6917
377.7212,19717.0333
377.8964,20103.675
378.0715,20097.6417
378.2467,19992.475
378.4218,19754.0167
378.597,19466.375
378.7721,19438.5167
378.9472,19523.1417
379.1222,20228.1583
379.2973,20228.0917
379.4723,20609.9167
379.6473,21787.9917
379.8223,21736.35
379.9972,20934.3
380.1722,20634.2917
380.3471,20517.0667
380.522,19840.95
380.6969,19628.6083
380.8717,19720.9833
381.0466,19509.1333
381.2214,19836.6833
381.3962,19862.725
381.571,19688.1833
381.7457,19553.1083
381.9204,19627.075
382.0952,19489.4583
382.2699,19743.7083
382.4445,19950.525
382.6192,20214.875
382.7938,20472.6
382.9685,20632.4
383.1431,20352.4833
383.3176,19909.5333
383.4922,19759.9833
383.6667,19870.6417
383.8412,19690.025
384.0157,19623.4083
384.1902,19707.0167
384.3646,19620.4
384.5391,19734.2417
384.7134,20125.7917
384.8878,20996.7417
385.0622,21224.675
385.2365,20470.7083
385.4109,20106.4167
385.5852,20037.7417
385.7594,20778.4083
385.9337,21725.6833
386.1079,22288.4417
386.2822,22856.8917
386.4564,22265.3083
386.6306,21549.8
386.8047,21863.6417
386.9789,22312.4
387.153,23085.4667
387.3271,22709.6833
387.5012,21945.325
387.6752,22020.4
387.8492,22549.4083
388.0233,22001.8917
388.1972,21213.4833
388.3712,21135.6833
388.5452,21213.8083
388.7191,21629.675
388.893,22835.675
389.0669,21996.1417
389.2408,20544.6
389.4146,19928.7333
389.5884,19529.25
389.7623,19497.5417
389.9361,19458.8333
390.1098,19381.8917
390.2835,19425.4667
390.4573,19389.2833
390.631,19397.5333
390.8047,19528.5667
390.9784,19554.7583
391.152,19405.85
391.3256,19381.3583
391.4992,19316.9583
391.6728,19442.875
391.8464,19824.8583
392.0199,19727.0333
392.1934,19488.2167
392.3669,19730.4833
392.5403,20011.2333
392.7138,20367.6083
392.8873,20534.1833
393.0607,20319.95
393.2341,20297.5
393.4074,20287.8917
393.5808,20038.7417
393.7542,20094.3
393.9274,20042.05
394.1007,19966.2667
394.274,20516.9667
394.4472,20863.775
394.6205,21329.525
394.7937,21695.2917
394.9668,21791.425
395.14,21326.0167
395.3131,20380.5833
395.4863,19969.125
395.6594,19921.025
395.8325,19729.5417
396.0055,20016.1583
396.1786,20253.8333
396.3516,20437.9667
396.5246,19988.575
396.6975,19581.5083
396.8705,19940.55
397.0434,20422.6667
397.2163,19999.2333
397.3892,19832.8583
397.5621,20138.475
397.735,20539.0
397.9077,20899.8333
398.0806,20754.3417
398.2534,21537.6333
398.4261,21301.25
398.5989,20831.3917
398.7716,20941.4417
398.9443,21687.825
399.117,22741.475
399.2896,22740.0167
399.4623,21549.0917
399.6349,21304.0167
399.8075,21234.775
399.9801,20385.325
400.1526,19959.45
400.3252,19792.5
400.4977,19873.725
400.6702,19971.4833
400.8427,19369.6083
401.0151,19182.3667
401.1875,18863.425
401.36,18802.8917
401.5323,18604.5583
401.7047,18493.0833
401.877,18661.8583
402.0494,18829.0667
402.2216,19143.85
402.394,19098.1417
402.5662,19325.1167
402.7385,20168.6917
402.9107,19970.4167
403.0829,19451.775
403.2551,19222.5667
403.4272,19074.2167
403.5994,19008.1167
403.7715,19163.4833
403.9436,19285.7
404.1156,19276.5
