Timestamp,01/10/2024 18:35:56
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1188.0667
218.2508,1210.7083
218.442,1228.6167
218.6332,1252.2333
218.8244,1273.2083
219.0156,1296.025
219.2067,1317.6667
219.3979,1341.2
219.589,1368.075
219.7801,1392.4583
219.9712,1417.8583
220.1623,1443.9
220.3533,1471.9
220.5444,1501.9167
220.7354,1532.325
220.9264,1558.7167
221.1174,1590.25
221.3083,1624.0833
221.4993,1653.8167
221.6902,1687.2083
221.8812,1720.9917
222.0721,1757.7667
222.263,1793.8333
222.4538,1830.8667
222.6447,1868.3417
222.8355,1909.775
223.0264,1947.375
223.2172,1985.7917
223.408,2032.3583
223.5987,2075.4583
223.7895,2114.925
223.9802,2163.3417
224.1709,2208.525
224.3616,2256.1583
224.5524,2304.8417
224.743,2355.5083
224.9337,2399.0
225.1243,2453.5
225.315,2504.4167
225.5056,2554.65
225.6962,2606.0083
225.8867,2662.575
226.0773,2718.5667
226.2678,2771.0667
226.4584,2829.2833
226.6489,2886.575
226.8394,2945.1583
227.0298,3004.7417
227.2203,3063.4167
227.4108,3133.0167
227.6012,3193.4917
227.7916,3251.2417
227.982,3319.3667
228.1723,3382.9667
228.3627,3453.3417
228.5531,3515.4167
228.7434,3581.9667
228.9337,3651.9833
229.124,3723.1583
229.3143,3794.0917
229.5045,3874.75
229.6948,3949.1833
229.885,4030.7167
230.0752,4108.6917
230.2654,4185.6833
230.4556,4268.4333
230.6457,4346.3083
230.8358,4427.7583
231.026,4506.2667
231.2161,4588.0917
231.4062,4669.5
231.5963,4752.1083
231.7863,4836.2167
231.9764,4924.5583
232.1664,5013.8083
232.3564,5104.0917
232.5464,5195.3667
232.7364,5292.6583
232.9263,5376.425
233.1163,5473.6
233.3062,5568.525
233.4961,5673.3167
233.686,5766.075
233.8758,5856.25
234.0657,5944.625
234.2555,6045.825
234.4454,6141.0167
234.6352,6237.7417
234.825,6338.8083
235.0147,6429.5
235.2045,6525.1
235.3942,6620.0
235.5839,6718.6917
235.7737,6818.6167
235.9633,6909.8083
236.153,7014.9
236.3427,7119.0083
236.5323,7219.0833
236.7219,7316.9
236.9115,7398.525
237.1011,7492.625
237.2907,7595.0167
237.4803,7693.6417
237.6698,7791.7
237.8593,7894.3083
238.0488,7994.125
238.2383,8091.0583
238.4278,8187.1167
238.6172,8292.825
238.8066,8394.7333
238.9961,8496.1333
239.1855,8600.0167
239.3748,8696.9917
239.5642,8794.375
239.7536,8896.3417
239.9429,8993.5667
240.1322,9079.0917
240.3215,9176.475
240.5108,9273.725
240.7001,9371.2333
240.8893,9468.1667
241.0786,9560.0
241.2677,9655.4
241.457,9756.375
241.6461,9838.0
241.8353,9920.3
242.0244,10010.05
242.2136,10095.6667
242.4027,10186.975
242.5918,10268.4333
242.7809,10346.925
242.9699,10399.0083
243.159,10462.85
243.348,10574.8583
243.537,10681.15
243.726,10777.2083
243.915,10852.775
244.1039,10929.4
244.2929,10978.75
244.4818,11025.85
244.6707,11111.6167
244.8596,11219.5
245.0485,11327.3083
245.2373,11418.7333
245.4262,11507.1417
245.615,11594.8917
245.8038,11666.725
245.9926,11745.8583
246.1814,11817.6583
246.3701,11833.7667
246.5589,11866.7583
246.7476,11952.4667
246.9363,12066.8583
247.1249,12152.6167
247.3136,12244.025
247.5023,12328.8
247.6909,12414.95
247.8795,12492.75
248.0681,12575.6167
248.2567,12654.225
248.4453,12725.6333
248.6338,12791.3
248.8224,12815.2333
249.0109,12806.625
249.1994,12875.65
249.3878,12969.2833
249.5763,13053.95
249.7648,13134.8667
249.9532,13211.1583
250.1416,13300.7
250.33,13384.55
250.5183,13468.6583
250.7067,13526.2
250.8951,13583.8
251.0834,13641.3833
251.2717,13698.2
251.46,13750.8
251.6483,13790.9333
251.8365,13821.925
252.0247,13818.4333
252.213,13878.65
252.4012,13938.175
252.5894,14030.3583
252.7775,14078.8583
252.9657,14131.425
253.1538,14201.575
253.3419,14253.5417
253.53,14294.4667
253.7181,14348.7917
253.9062,14389.8667
254.0942,14429.6167
254.2823,14461.875
254.4703,14495.3417
254.6583,14527.5917
254.8463,14563.5833
255.0342,14586.9917
255.2222,14609.85
255.4101,14606.35
255.598,14611.5333
255.7859,14655.5583
255.9738,14714.5833
256.1616,14769.875
256.3495,14837.7917
256.5373,14885.7917
256.7251,14950.25
256.9129,14992.9333
257.1006,15029.2417
257.2884,15076.3
257.4761,15128.8667
257.6638,15155.8333
257.8515,15174.2333
258.0392,15199.3583
258.2269,15220.8417
258.4146,15241.5
258.6022,15264.65
258.7898,15275.6417
258.9774,15295.0083
259.165,15318.25
259.3525,15350.0
259.5401,15359.7083
259.7276,15394.7083
259.9151,15421.3833
260.1026,15442.1167
260.2901,15477.4917
260.4776,15511.3333
260.665,15563.6083
260.8524,15603.8417
261.0398,15643.6833
261.2272,15670.3
261.4146,15673.6333
261.6019,15700.3667
261.7893,15724.2
261.9766,15746.9667
262.1639,15771.0917
262.3512,15767.7083
262.5384,15783.6417
262.7257,15786.8083
262.9129,15801.6917
263.1001,15813.7583
263.2873,15849.2417
263.4745,15867.3083
263.6617,15841.4583
263.8488,15859.0083
264.0359,15875.7917
264.2231,15887.8667
264.4101,15905.375
264.5972,15923.375
264.7842,15942.9667
264.9713,15959.2083
265.1583,15954.325
265.3453,15968.95
265.5323,15987.5333
265.7193,16002.8333
265.9062,16033.2917
266.0931,16047.0667
266.2801,16051.3667
266.4669,16070.0833
266.6538,16091.45
266.8407,16112.5583
267.0276,16108.5917
267.2143,16108.4917
267.4012,16126.6667
267.588,16107.5417
267.7747,16117.925
267.9615,16130.3
268.1482,16129.2833
268.3349,16138.525
268.5217,16141.6667
268.7083,16130.1083
268.895,16138.7083
269.0817,16156.2167
269.2682,16154.8667
269.4549,16141.25
269.6415,16118.4333
269.8281,16119.1083
270.0146,16135.8417
270.2012,16153.4083
270.3877,16173.1667
270.5742,16172.2833
270.7607,16177.75
270.9472,16188.0
271.1336,16188.0417
271.32,16178.2833
271.5065,16178.5083
271.6929,16182.2833
271.8792,16201.0583
272.0656,16211.5333
272.252,16223.5333
272.4383,16232.2917
272.6246,16238.75
272.8109,16238.3083
272.9972,16268.6333
273.1835,16302.3167
273.3697,16316.7
273.5559,16330.1333
273.7421,16338.325
273.9283,16345.3167
274.1145,16348.7583
274.3007,16359.625
274.4868,16384.1
274.6729,16414.575
274.859,16434.0667
275.0451,16442.5583
275.2311,16409.275
275.4172,16429.575
275.6032,16453.1
275.7892,16481.9667
275.9752,16493.6667
276.1612,16515.6
276.3472,16519.2333
276.5331,16518.6583
276.719,16529.8583
276.9049,16540.0167
277.0908,16535.4083
277.2767,16543.4833
277.4625,16561.4083
277.6484,16573.55
277.8342,16577.2167
278.02,16585.05
278.2057,16620.1833
278.3915,16651.0917
278.5772,16659.45
278.763,16666.65
278.9487,16690.3083
279.1343,16716.9917
279.32,16729.3
279.5057,16722.9917
279.6913,16691.4583
279.877,16701.45
280.0625,16708.775
280.2481,16709.5417
280.4337,16701.6083
280.6192,16732.3833
280.8048,16767.2833
280.9903,16770.85
281.1758,16771.2667
281.3612,16757.7667
281.5467,16761.8
281.7321,16796.2667
281.9175,16819.825
282.1029,16826.8917
282.2884,16841.4833
282.4737,16831.5167
282.6591,16830.8583
282.8444,16843.6417
283.0297,16854.4667
283.215,16875.125
283.4002,16891.6583
283.5855,16882.2583
283.7707,16863.4
283.956,16868.875
284.1412,16883.4417
284.3264,16911.9167
284.5115,16951.0167
284.6967,16975.85
284.8818,16972.9167
285.0669,16973.8
285.252,16988.7
285.4371,17013.1333
285.6222,17009.5333
285.8072,17010.7083
285.9922,17023.5167
286.1772,17054.55
286.3622,17079.625
286.5472,17082.9167
286.7321,17079.8667
286.9171,17113.2333
287.102,17134.825
287.2869,17168.175
287.4717,17214.2667
287.6566,17235.2917
287.8415,17253.4583
288.0263,17267.2417
288.2111,17250.3583
288.3959,17244.375
288.5806,17259.6083
288.7654,17290.25
288.9501,17347.0583
289.1348,17382.0
289.3195,17398.475
289.5042,17425.4583
289.6889,17466.2417
289.8735,17457.7
290.0581,17462.5917
290.2428,17452.3583
290.4273,17483.6667
290.6119,17527.525
290.7965,17541.4667
290.981,17567.825
291.1655,17585.2833
291.35,17565.8583
291.5345,17566.2917
291.719,17583.475
291.9034,17605.95
292.0878,17666.0417
292.2722,17682.225
292.4566,17686.0667
292.641,17718.9667
292.8253,17735.5917
293.0096,17745.5667
293.194,17776.65
293.3783,17803.7917
293.5626,17838.175
293.7468,17865.1833
293.9311,17895.1583
294.1153,17885.9167
294.2995,17861.9333
294.4837,17853.2
294.6678,17855.725
294.852,17863.9083
295.0361,17898.75
295.2202,17924.9667
295.4043,17963.8583
295.5884,17979.8583
295.7725,18002.75
295.9565,18020.35
296.1405,18007.5667
296.3246,18016.4083
296.5085,18073.8167
296.6925,18125.0667
296.8764,18150.15
297.0603,18155.9583
297.2443,18170.225
297.4282,18171.1417
297.612,18178.6917
297.7959,18177.8083
297.9797,18195.0583
298.1635,18194.6
298.3474,18248.05
298.5311,18295.475
298.7149,18293.9333
298.8987,18284.5833
299.0823,18294.8
299.2661,18283.8167
299.4498,18263.2917
299.6334,18286.1
299.8171,18317.425
300.0007,18336.925
300.1843,18364.2
300.368,18373.1167
300.5515,18382.7333
300.7351,18393.5
300.9186,18410.225
301.1021,18410.9833
301.2857,18432.75
301.4691,18450.4417
301.6526,18491.2333
301.8361,18493.3083
302.0195,18492.0583
302.2029,18518.775
302.3863,18540.4917
302.5697,18539.1583
302.753,18572.575
302.9364,18614.8
303.1197,18662.625
303.303,18676.1917
303.4863,18674.5083
303.6696,18643.975
303.8528,18639.1833
304.036,18645.525
304.2192,18684.6083
304.4024,18699.5417
304.5856,18698.125
304.7688,18720.6833
304.9519,18746.4917
305.135,18754.0917
305.3181,18764.0583
305.5012,18778.5583
305.6842,18810.1083
305.8673,18833.6333
306.0504,18834.925
306.2333,18806.3083
306.4163,18821.7583
306.5993,18828.9833
306.7822,18854.9167
306.9652,18880.0833
307.1481,18882.875
307.331,18883.2167
307.5139,18890.725
307.6967,18891.8667
307.8796,18902.9167
308.0624,18918.8167
308.2452,18912.6417
308.428,18913.025
308.6107,18936.7167
308.7935,18938.0417
308.9762,18942.3333
309.1589,18962.0167
309.3416,18971.9
309.5243,18983.8167
309.7069,18997.575
309.8896,18996.2417
310.0721,19004.0167
310.2548,19023.7333
310.4373,19043.4917
310.6199,19081.3083
310.8024,19083.8833
310.985,19089.4583
311.1674,19073.5167
311.3499,19061.5
311.5324,19081.075
311.7148,19139.4917
311.8973,19134.4417
312.0797,19148.6417
312.2621,19162.9167
312.4445,19155.4167
312.6268,19159.3
312.8091,19178.075
312.9915,19169.5083
313.1738,19174.8667
313.356,19168.9583
313.5383,19162.25
313.7206,19170.1
313.9027,19157.5417
314.085,19170.1667
314.2672,19186.5583
314.4493,19210.3667
314.6314,19234.0167
314.8136,19257.7
314.9957,19248.8167
315.1778,19241.625
315.3598,19251.125
315.5419,19280.6917
315.724,19291.4667
315.9059,19300.2583
316.088,19305.35
316.2699,19330.65
316.4519,19357.925
316.6338,19343.8583
316.8157,19308.3583
316.9977,19315.1
317.1795,19350.6167
317.3614,19381.125
317.5432,19409.5333
317.7251,19424.425
317.9069,19386.6417
318.0887,19390.475
318.2704,19375.1333
318.4522,19402.1
318.6339,19425.5
318.8156,19472.5417
318.9973,19468.0667
319.179,19500.9583
319.3607,19528.6417
319.5423,19560.7583
319.7239,19565.2917
319.9055,19560.2
320.0871,19575.4667
320.2687,19581.6
320.4502,19578.4917
320.6317,19559.6417
320.8132,19587.9167
320.9947,19616.375
321.1761,19630.8167
321.3576,19645.675
321.5391,19650.1
321.7205,19666.7833
321.9019,19678.6667
322.0832,19682.6
322.2646,19679.9667
322.4459,19690.675
322.6272,19688.8333
322.8085,19692.9167
322.9898,19701.0417
323.1711,19691.2417
323.3523,19692.3917
323.5335,19687.15
323.7147,19740.0833
323.8959,19797.5167
324.0771,19832.0583
324.2582,19836.8333
324.4393,19851.8167
324.6204,19870.7333
324.8015,19887.45
324.9826,19927.3583
325.1637,19980.6167
325.3447,19984.7667
325.5257,19986.7667
325.7067,19983.4333
325.8877,19926.5333
326.0686,19915.3667
326.2496,19942.625
326.4305,19939.9333
326.6114,19963.8
326.7922,19984.7
326.9731,20004.6083
327.1539,20007.375
327.3347,20036.3083
327.5155,20051.3333
327.6963,20100.0083
327.8771,20119.7
328.0578,20086.175
328.2385,20039.2417
328.4193,20048.575
328.5999,20053.4833
328.7806,20051.2583
328.9613,20069.9333
329.1419,20060.9583
329.3225,20076.1833
329.5031,20073.975
329.6837,20066.725
329.8642,20062.6417
330.0447,20072.95
330.2252,20054.85
330.4057,20044.2833
330.5862,20052.2417
330.7667,20065.9167
330.9471,20093.2667
331.1275,20146.7417
331.3079,20182.4
331.4883,20232.2917
331.6687,20221.6167
331.849,20164.0583
332.0293,20123.025
332.2096,20096.2167
332.3899,20107.9167
332.5702,20136.4833
332.7504,20175.8833
332.9306,20214.95
333.1108,20193.875
333.291,20164.4
333.4712,20174.3083
333.6514,20194.3917
333.8315,20201.75
334.0116,20204.275
334.1917,20232.9583
334.3717,20259.0583
334.5518,20275.1333
334.7318,20245.85
334.9119,20244.4417
335.0918,20263.4667
335.2718,20282.9333
335.4518,20297.0083
335.6317,20313.1917
335.8116,20345.4083
335.9915,20322.925
336.1714,20276.725
336.3513,20278.1
336.5311,20294.2083
336.7109,20330.05
336.8907,20348.6667
337.0705,20284.6667
337.2502,20222.9167
337.43,20214.075
337.6097,20181.8167
337.7894,20181.1583
337.9691,20202.2833
338.1488,20230.5667
338.3284,20252.1667
338.508,20300.0167
338.6877,20341.0167
338.8672,20339.3833
339.0468,20316.3667
339.2263,20316.1667
339.4059,20474.45
339.5854,20562.1167
339.7649,20412.6833
339.9443,20347.4583
340.1238,20326.675
340.3032,20328.1417
340.4826,20333.7417
340.662,20290.6833
340.8414,20265.1083
341.0207,20273.4833
341.2001,20286.325
341.3794,20283.7667
341.5587,20307.8167
341.738,20332.6583
341.9172,20333.3583
342.0965,20326.9917
342.2757,20309.3
342.4549,20222.1417
342.6341,20228.4667
342.8132,20262.825
342.9923,20337.1583
343.1715,20406.6833
343.3506,20386.125
343.5296,20304.2167
343.7087,20281.6667
343.8878,20253.3417
344.0668,20252.0583
344.2458,20253.2583
344.4248,20218.4167
344.6037,20202.3
344.7827,20223.8917
344.9616,20212.325
345.1405,20214.5667
345.3194,20220.3
345.4982,20193.9083
345.6771,20174.2583
345.8559,20176.7417
346.0347,20177.8833
346.2135,20162.6083
346.3923,20159.4583
346.571,20133.9333
346.7498,20129.0833
346.9285,20157.5667
347.1071,20135.9583
347.2859,20100.0833
347.4645,20118.7083
347.6431,20145.1083
347.8217,20149.3083
348.0003,20114.1333
348.1789,20115.5333
348.3574,20111.3333
348.5359,20079.1083
348.7145,20048.1583
348.893,20060.0833
349.0714,20070.6
349.2499,20027.5333
349.4283,19984.5083
349.6068,19947.3667
349.7852,19932.65
349.9635,19937.0667
350.1419,19932.4917
350.3202,19910.6
350.4985,19878.35
350.6768,19852.0417
350.8551,19831.2583
351.0334,19828.225
351.2116,19819.6
351.3898,19820.7833
351.568,19792.7
351.7462,19789.6667
351.9243,19771.7167
352.1025,19739.7667
352.2806,19713.625
352.4587,19710.2667
352.6368,19685.9167
352.8148,19646.6917
352.9929,19629.9917
353.1709,19643.2083
353.3489,19644.825
353.5268,19612.05
353.7048,19584.9583
353.8828,19567.725
354.0607,19534.2083
354.2386,19541.8
354.4165,19517.025
354.5943,19491.5833
354.7722,19492.375
354.95,19528.8167
355.1278,19519.2833
355.3056,19470.9083
355.4833,19408.6917
355.6611,19349.9833
355.8388,19308.2167
356.0165,19297.9833
356.1942,19301.7833
356.3719,19332.3667
356.5495,19313.9333
356.7271,19293.6417
356.9047,19271.0167
357.0823,19274.4583
357.2599,19279.175
357.4374,19257.525
357.6149,19198.7167
357.7924,19157.0833
357.9699,19153.7
358.1474,19133.05
358.3248,19084.725
358.5023,19070.575
358.6797,19016.0167
358.8571,18992.75
359.0344,18962.2083
359.2118,18931.9333
359.3891,18923.7417
359.5664,18873.3167
359.7437,18866.025
359.9209,18857.425
360.0982,18788.3917
360.2754,18732.25
360.4526,18756.5583
360.6298,18744.475
360.807,18724.35
360.9841,18730.025
361.1613,18757.6083
361.3383,18838.6917
361.5154,18824.4333
361.6925,18828.7583
361.8695,18803.1417
362.0466,18723.0917
362.2236,18655.0083
362.4005,18577.4917
362.5775,18495.5833
362.7545,18441.675
362.9314,18409.0833
363.1083,18460.3583
363.2852,18648.35
363.462,18587.5917
363.6389,18518.6583
363.8157,18433.875
363.9925,18349.2
364.1693,18272.375
364.346,18232.575
364.5228,18274.9667
364.6996,18346.025
364.8762,18356.95
365.0529,18385.7333
365.2296,18445.6
365.4062,18356.025
365.5829,18348.75
365.7595,18354.0083
365.9361,18294.2917
366.1126,18317.6167
366.2892,18777.675
366.4657,19278.4417
366.6422,19275.0417
366.8186,19062.8667
366.9951,18970.4667
367.1716,18743.8333
367.348,19119.5583
367.5244,19088.8583
367.7008,18800.7667
367.8772,18569.925
368.0535,18727.8917
368.2298,19367.4583
368.4061,19712.7583
368.5824,19291.9
368.7586,19114.7917
368.9349,18887.4667
369.1111,18430.875
369.2873,18195.6667
369.4635,18166.75
369.6396,18086.8917
369.8158,18117.2917
369.9919,18390.9417
370.168,18782.4833
370.3441,18629.5
370.5202,18334.8833
370.6962,18120.8167
370.8722,17989.1667
371.0482,17925.95
371.2242,18001.4583
371.4002,18190.7417
371.5761,18185.95
371.752,18110.9833
371.9279,18150.6083
372.1038,18180.875
372.2796,18091.3167
372.4555,18083.3083
372.6313,18058.7667
372.8071,17966.85
372.9829,17967.1833
373.1586,18113.175
373.3344,18043.5583
373.5101,17929.8833
373.6858,17921.3417
373.8615,17856.85
374.0371,17935.95
374.2127,18058.625
374.3884,17936.4833
374.564,17874.875
374.7395,17845.475
374.9151,17850.8333
375.0906,18132.85
375.2661,18247.075
375.4416,18063.9
375.6171,18099.95
375.7925,18162.1583
375.968,18153.625
376.1434,18068.0167
376.3188,18075.1333
376.4941,18084.5083
376.6695,18107.7167
376.8448,18182.9083
377.0201,18287.575
377.1954,18347.0417
377.3707,18280.25
377.5459,18428.6167
377.7212,18699.5167
377.8964,19067.4417
378.0715,19061.1
378.2467,18958.825
378.4218,18735.0
378.597,18455.2083
378.7721,18436.9833
378.9472,18520.6417
379.1222,19179.35
379.2973,19182.9
379.4723,19547.1167
379.6473,20667.775
379.8223,20616.15
379.9972,19853.4583
380.1722,19569.425
380.3471,19467.7167
380.522,18810.9
380.6969,18610.625
380.8717,18691.4917
381.0466,18502.3083
381.2214,18812.35
381.3962,18831.2667
381.571,18669.3833
381.7457,18542.525
381.9204,18611.9333
382.0952,18484.475
382.2699,18723.1333
382.4445,18924.5167
382.6192,19169.4083
382.7938,19412.075
382.9685,19572.4833
383.1431,19303.1167
383.3176,18884.3833
383.4922,18734.3917
383.6667,18844.2667
383.8412,18674.7167
384.0157,18608.125
384.1902,18687.7417
384.3646,18603.2833
384.5391,18710.6333
384.7134,19081.975
384.8878,19904.9583
385.0622,20133.4667
385.2365,19417.0917
385.4109,19069.8917
385.5852,19000.925
385.7594,19701.3
385.9337,20603.8083
386.1079,21137.6917
386.2822,21686.9583
386.4564,21125.45
386.6306,20436.025
386.8047,20738.4667
386.9789,21160.175
387.153,21893.9833
387.3271,21554.8
387.5012,20812.2
387.6752,20885.1083
387.8492,21384.8083
388.0233,20881.8417
388.1972,20124.6167
388.3712,20054.425
388.5452,20122.0083
388.7191,20511.9167
388.893,21666.0167
389.0669,20875.6417
389.2408,19489.1417
389.4146,18900.2583
389.5884,18517.8167
389.7623,18490.6833
389.9361,18465.4917
390.1098,18377.1667
390.2835,18420.0417
390.4573,18388.3
390.631,18399.075
390.8047,18513.7083
390.9784,18540.0
391.152,18397.175
391.3256,18379.675
391.4992,18316.65
391.6728,18441.3917
391.8464,18806.9667
392.0199,18715.9417
392.1934,18487.6083
392.3669,18708.8
392.5403,18979.0833
392.7138,19315.5667
392.8873,19472.4
393.0607,19278.3167
393.2341,19257.2167
393.4074,19245.8417
393.5808,19007.2917
393.7542,19059.3
393.9274,19006.7833
394.1007,18937.1333
394.274,19462.6333
394.4472,19783.1833
394.6205,20235.6167
394.7937,20583.2083
394.9668,20677.3167
395.14,20234.875
395.3131,19333.775
395.4863,18948.0167
395.6594,18897.5417
395.8325,18711.8167
396.0055,18984.175
396.1786,19211.7917
396.3516,19386.0333
396.5246,18956.5083
396.6975,18577.5167
396.8705,18909.85
397.0434,19375.3333
397.2163,18972.275
397.3892,18821.2833
397.5621,19103.5667
397.735,19487.775
397.9077,19830.3083
398.0806,19688.95
398.2534,20426.25
398.4261,20215.6833
398.5989,19763.1333
398.7716,19866.125
398.9443,20569.4417
399.117,21584.8417
399.2896,21584.1667
399.4623,20455.85
399.6349,20214.475
399.8075,20145.575
399.9801,19338.7333
400.1526,18937.525
400.3252,18773.475
400.4977,18854.3667
400.6702,18952.2333
400.8427,18376.2083
401.0151,18196.75
401.1875,17896.95
401.36,17847.4333
401.5323,17654.3833
401.7047,17542.8833
401.877,17709.5083
402.0494,17861.4667
402.2216,18164.875
402.394,18122.5
402.5662,18333.8667
402.7385,19137.5583
402.9107,18952.925
403.0829,18454.2
403.2551,18241.2333
403.4272,18097.675
403.5994,18038.4167
403.7715,18185.3083
403.9436,18303.5583
404.1156,18290.1917
