Timestamp,01/10/2024 01:21:40
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1213.125
218.2508,1235.4917
218.442,1254.8333
218.6332,1279.3333
218.8244,1299.6083
219.0156,1324.3833
219.2067,1345.225
219.3979,1370.8167
219.589,1398.4917
219.7801,1421.6833
219.9712,1449.0833
220.1623,1476.75
220.3533,1504.975
220.5444,1537.175
220.7354,1567.8083
220.9264,1596.3417
221.1174,1631.975
221.3083,1665.2167
221.4993,1693.9667
221.6902,1728.8917
221.8812,1763.4417
222.0721,1799.6833
222.263,1838.075
222.4538,1876.9667
222.6447,1916.9917
222.8355,1956.2917
223.0264,1995.9917
223.2172,2037.5
223.408,2084.85
223.5987,2128.5917
223.7895,2170.075
223.9802,2217.9333
224.1709,2264.8667
224.3616,2312.4667
224.5524,2362.2167
224.743,2414.6667
224.9337,2462.0917
225.1243,2516.6583
225.315,2568.275
225.5056,2621.675
225.6962,2674.6
225.8867,2731.9833
226.0773,2791.3583
226.2678,2843.9667
226.4584,2901.3667
226.6489,2963.6
226.8394,3020.8167
227.0298,3080.1
227.2203,3146.7417
227.4108,3215.0
227.6012,3278.675
227.7916,3339.85
227.982,3409.35
228.1723,3474.8417
228.3627,3544.625
228.5531,3607.9333
228.7434,3677.1083
228.9337,3747.875
229.124,3822.7833
229.3143,3895.5917
229.5045,3975.8
229.6948,4054.2333
229.885,4136.2583
230.0752,4219.875
230.2654,4297.7583
230.4556,4381.6583
230.6457,4461.6
230.8358,4545.2917
231.026,4628.2
231.2161,4707.7917
231.4062,4792.0667
231.5963,4873.85
231.7863,4962.975
231.9764,5051.3583
232.1664,5144.1583
232.3564,5238.7333
232.5464,5332.075
232.7364,5429.4
232.9263,5515.5
233.1163,5614.15
233.3062,5715.0333
233.4961,5818.8083
233.686,5914.95
233.8758,6004.8083
234.0657,6094.4583
234.2555,6198.9833
234.4454,6294.275
234.6352,6397.2
234.825,6494.7833
235.0147,6594.9
235.2045,6690.8667
235.3942,6784.0083
235.5839,6885.7667
235.7737,6981.7833
235.9633,7081.425
236.153,7186.9167
236.3427,7292.2333
236.5323,7397.4833
236.7219,7494.375
236.9115,7578.9667
237.1011,7674.9667
237.2907,7775.7
237.4803,7884.6083
237.6698,7980.7083
237.8593,8077.15
238.0488,8184.4917
238.2383,8284.35
238.4278,8381.65
238.6172,8486.0583
238.8066,8591.5833
238.9961,8689.85
239.1855,8799.425
239.3748,8894.2
239.5642,8993.2583
239.7536,9100.7833
239.9429,9197.6833
240.1322,9287.025
240.3215,9385.35
240.5108,9477.6
240.7001,9579.4417
240.8893,9681.225
241.0786,9776.7833
241.2677,9864.0083
241.457,9976.3083
241.6461,10051.3583
241.8353,10139.6583
242.0244,10225.8667
242.2136,10314.45
242.4027,10401.4917
242.5918,10488.275
242.7809,10570.5917
242.9699,10618.3417
243.159,10684.2
243.348,10793.7167
243.537,10899.7583
243.726,10998.1083
243.915,11075.0083
244.1039,11156.325
244.2929,11201.1333
244.4818,11247.4333
244.6707,11333.2083
244.8596,11443.7417
245.0485,11547.3833
245.2373,11645.7333
245.4262,11739.9167
245.615,11819.1333
245.8038,11894.5417
245.9926,11972.4667
246.1814,12050.85
246.3701,12059.825
246.5589,12097.025
246.7476,12176.2583
246.9363,12288.2083
247.1249,12380.7583
247.3136,12473.3333
247.5023,12552.5583
247.6909,12646.1167
247.8795,12721.0833
248.0681,12803.1167
248.2567,12884.125
248.4453,12950.325
248.6338,13018.2167
248.8224,13048.2667
249.0109,13037.5917
249.1994,13101.4667
249.3878,13199.9083
249.5763,13281.05
249.7648,13357.1417
249.9532,13435.3167
250.1416,13529.0167
250.33,13613.2417
250.5183,13691.9083
250.7067,13752.5583
250.8951,13807.575
251.0834,13866.4667
251.2717,13922.9417
251.46,13973.3917
251.6483,14022.675
251.8365,14044.225
252.0247,14038.9
252.213,14095.3917
252.4012,14164.725
252.5894,14252.1667
252.7775,14303.3
252.9657,14355.1667
253.1538,14423.0167
253.3419,14477.4333
253.53,14512.3
253.7181,14561.2417
253.9062,14603.3667
254.0942,14647.5833
254.2823,14676.4917
254.4703,14702.1083
254.6583,14738.4833
254.8463,14782.4
255.0342,14802.9917
255.2222,14826.625
255.4101,14821.7
255.598,14823.8083
255.7859,14861.25
255.9738,14921.2833
256.1616,14979.0583
256.3495,15037.0583
256.5373,15090.875
256.7251,15157.7167
256.9129,15193.3583
257.1006,15229.2083
257.2884,15273.8917
257.4761,15324.9917
257.6638,15356.5917
257.8515,15372.2
258.0392,15398.825
258.2269,15416.875
258.4146,15433.2917
258.6022,15464.1167
258.7898,15463.0417
258.9774,15486.4167
259.165,15507.3083
259.3525,15534.3667
259.5401,15541.6
259.7276,15572.55
259.9151,15604.0583
260.1026,15622.9083
260.2901,15654.0417
260.4776,15685.575
260.665,15740.7167
260.8524,15777.425
261.0398,15818.275
261.2272,15840.6667
261.4146,15847.8
261.6019,15873.4
261.7893,15893.3917
261.9766,15919.35
262.1639,15938.5667
262.3512,15938.0667
262.5384,15943.9917
262.7257,15952.5
262.9129,15966.275
263.1001,15974.6167
263.2873,16001.0333
263.4745,16020.825
263.6617,16002.7083
263.8488,16010.6167
264.0359,16030.65
264.2231,16041.6583
264.4101,16052.6083
264.5972,16072.475
264.7842,16087.3
264.9713,16097.725
265.1583,16096.175
265.3453,16111.8917
265.5323,16123.6417
265.7193,16138.5417
265.9062,16166.8167
266.0931,16174.35
266.2801,16176.6333
266.4669,16205.1917
266.6538,16226.1167
266.8407,16246.9583
267.0276,16239.0583
267.2143,16234.9583
267.4012,16251.9833
267.588,16230.9333
267.7747,16234.575
267.9615,16251.3667
268.1482,16250.8833
268.3349,16259.05
268.5217,16261.3833
268.7083,16247.575
268.895,16247.85
269.0817,16271.1333
269.2682,16267.175
269.4549,16254.4167
269.6415,16222.9917
269.8281,16222.9833
270.0146,16247.3583
270.2012,16254.2667
270.3877,16268.1167
270.5742,16273.8417
270.7607,16272.3083
270.9472,16281.7333
271.1336,16278.45
271.32,16274.775
271.5065,16273.0417
271.6929,16276.475
271.8792,16292.7417
272.0656,16297.875
272.252,16306.5167
272.4383,16313.65
272.6246,16321.1667
272.8109,16324.1167
272.9972,16351.025
273.1835,16382.0917
273.3697,16394.9667
273.5559,16409.4333
273.7421,16414.0167
273.9283,16419.2583
274.1145,16420.2917
274.3007,16435.525
274.4868,16449.8667
274.6729,16482.5167
274.859,16500.05
275.0451,16502.4
275.2311,16479.2417
275.4172,16496.7
275.6032,16517.7833
275.7892,16539.3417
275.9752,16548.3167
276.1612,16570.7167
276.3472,16568.35
276.5331,16574.175
276.719,16586.225
276.9049,16596.0667
277.0908,16595.0083
277.2767,16603.65
277.4625,16622.1583
277.6484,16630.5417
277.8342,16627.8417
278.02,16640.0667
278.2057,16666.7333
278.3915,16694.5
278.5772,16710.1583
278.763,16704.9
278.9487,16737.4667
279.1343,16766.6
279.32,16772.1917
279.5057,16766.375
279.6913,16741.5333
279.877,16742.975
280.0625,16757.6583
280.2481,16746.7083
280.4337,16743.4083
280.6192,16778.1417
280.8048,16809.45
280.9903,16812.8167
281.1758,16801.7667
281.3612,16791.0417
281.5467,16798.275
281.7321,16829.7083
281.9175,16849.3417
282.1029,16860.7917
282.2884,16880.8167
282.4737,16863.3167
282.6591,16858.1583
282.8444,16871.65
283.0297,16889.1167
283.215,16902.0
283.4002,16915.575
283.5855,16909.5167
283.7707,16885.4333
283.956,16889.6833
284.1412,16902.0667
284.3264,16929.7917
284.5115,16972.1
284.6967,16993.575
284.8818,16992.5167
285.0669,16983.6667
285.252,17002.45
285.4371,17025.0583
285.6222,17025.3
285.8072,17033.375
285.9922,17037.125
286.1772,17061.1083
286.3622,17095.5167
286.5472,17094.0917
286.7321,17086.625
286.9171,17118.9083
287.102,17140.4083
287.2869,17184.375
287.4717,17225.8417
287.6566,17245.0917
287.8415,17260.475
288.0263,17276.3833
288.2111,17259.5917
288.3959,17246.4917
288.5806,17264.3833
288.7654,17293.4167
288.9501,17351.85
289.1348,17381.5083
289.3195,17393.8333
289.5042,17423.7083
289.6889,17461.475
289.8735,17446.775
290.0581,17465.45
290.2428,17453.8083
290.4273,17481.275
290.6119,17521.25
290.7965,17537.5833
290.981,17562.425
291.1655,17587.2083
291.35,17555.425
291.5345,17555.5583
291.719,17578.3917
291.9034,17601.0167
292.0878,17654.6167
292.2722,17674.3667
292.4566,17680.2917
292.641,17711.6583
292.8253,17725.6083
293.0096,17733.9833
293.194,17770.7667
293.3783,17794.2333
293.5626,17834.3917
293.7468,17860.575
293.9311,17883.375
294.1153,17879.3583
294.2995,17855.1833
294.4837,17839.7917
294.6678,17839.0
294.852,17846.6167
295.0361,17880.3333
295.2202,17910.5833
295.4043,17947.5167
295.5884,17970.85
295.7725,17987.225
295.9565,18001.1583
296.1405,17991.575
296.3246,18002.5167
296.5085,18049.3917
296.6925,18105.35
296.8764,18122.8167
297.0603,18132.725
297.2443,18146.9833
297.4282,18154.2417
297.612,18153.5583
297.7959,18158.1583
297.9797,18167.35
298.1635,18171.925
298.3474,18220.4167
298.5311,18268.9417
298.7149,18268.5917
298.8987,18259.225
299.0823,18264.275
299.2661,18254.725
299.4498,18230.525
299.6334,18259.5417
299.8171,18288.625
300.0007,18305.85
300.1843,18329.3917
300.368,18345.3
300.5515,18352.0167
300.7351,18366.2
300.9186,18378.8583
301.1021,18381.2917
301.2857,18401.6333
301.4691,18420.8667
301.6526,18458.4917
301.8361,18456.4
302.0195,18462.0417
302.2029,18483.475
302.3863,18504.5333
302.5697,18507.2417
302.753,18536.6333
302.9364,18577.0083
303.1197,18624.025
303.303,18635.3917
303.4863,18637.3
303.6696,18606.6667
303.8528,18595.4417
304.036,18609.675
304.2192,18644.4167
304.4024,18654.6417
304.5856,18650.7917
304.7688,18666.5
304.9519,18696.1833
305.135,18707.8833
305.3181,18717.2333
305.5012,18729.3667
305.6842,18759.2917
305.8673,18777.4833
306.0504,18782.3917
306.2333,18759.75
306.4163,18773.85
306.5993,18783.875
306.7822,18809.0583
306.9652,18836.4667
307.1481,18824.2583
307.331,18832.4583
307.5139,18836.5167
307.6967,18841.4167
307.8796,18851.3
308.0624,18866.3417
308.2452,18856.7417
308.428,18853.3833
308.6107,18878.8583
308.7935,18875.725
308.9762,18886.4333
309.1589,18908.2
309.3416,18918.45
309.5243,18925.875
309.7069,18939.55
309.8896,18940.275
310.0721,18944.4333
310.2548,18966.9833
310.4373,18978.3667
310.6199,19011.6417
310.8024,19019.8417
310.985,19032.1083
311.1674,19019.1583
311.3499,19002.0083
311.5324,19019.2083
311.7148,19069.2333
311.8973,19059.875
312.0797,19081.675
312.2621,19100.9333
312.4445,19095.8333
312.6268,19089.3417
312.8091,19112.1083
312.9915,19100.25
313.1738,19103.9083
313.356,19088.2
313.5383,19086.0333
313.7206,19097.8
313.9027,19086.6583
314.085,19099.1667
314.2672,19113.5917
314.4493,19128.675
314.6314,19154.425
314.8136,19179.7333
314.9957,19165.225
315.1778,19157.8417
315.3598,19176.6583
315.5419,19194.9667
315.724,19211.2333
315.9059,19218.9417
316.088,19221.0583
316.2699,19250.2083
316.4519,19269.7583
316.6338,19260.7083
316.8157,19223.3667
316.9977,19224.4
317.1795,19257.5
317.3614,19296.2667
317.5432,19324.3083
317.7251,19340.5167
317.9069,19301.175
318.0887,19297.6333
318.2704,19282.85
318.4522,19301.7583
318.6339,19329.4833
318.8156,19383.5167
318.9973,19381.3417
319.179,19402.2333
319.3607,19436.225
319.5423,19456.675
319.7239,19462.9417
319.9055,19463.2917
320.0871,19466.4083
320.2687,19474.9583
320.4502,19478.5417
320.6317,19450.8
320.8132,19480.0667
320.9947,19509.5083
321.1761,19527.8
321.3576,19538.65
321.5391,19545.7667
321.7205,19558.4167
321.9019,19571.7917
322.0832,19568.7083
322.2646,19571.175
322.4459,19573.925
322.6272,19576.0917
322.8085,19575.225
322.9898,19590.7167
323.1711,19580.6583
323.3523,19576.5917
323.5335,19575.9583
323.7147,19620.55
323.8959,19687.5833
324.0771,19719.5417
324.2582,19723.9583
324.4393,19737.4417
324.6204,19755.1917
324.8015,19773.35
324.9826,19809.425
325.1637,19860.6583
325.3447,19861.475
325.5257,19857.7833
325.7067,19854.8333
325.8877,19802.8
326.0686,19791.4
326.2496,19813.75
326.4305,19808.7417
326.6114,19836.9833
326.7922,19849.6083
326.9731,19868.0083
327.1539,19882.0917
327.3347,19904.525
327.5155,19924.375
327.6963,19967.0833
327.8771,19987.8
328.0578,19950.4167
328.2385,19900.3917
328.4193,19907.2417
328.5999,19915.4667
328.7806,19914.0083
328.9613,19930.725
329.1419,19924.0833
329.3225,19948.325
329.5031,19938.0583
329.6837,19929.8167
329.8642,19929.2
330.0447,19925.8417
330.2252,19920.6
330.4057,19907.3667
330.5862,19908.7083
330.7667,19925.35
330.9471,19950.5583
331.1275,19997.9333
331.3079,20023.6667
331.4883,20073.5
331.6687,20067.775
331.849,20008.7667
332.0293,19961.0417
332.2096,19942.975
332.3899,19964.0583
332.5702,19985.725
332.7504,20028.4583
332.9306,20066.8167
333.1108,20042.0417
333.291,20008.3
333.4712,20022.2417
333.6514,20039.6083
333.8315,20037.1333
334.0116,20040.9667
334.1917,20070.3167
334.3717,20102.6417
334.5518,20113.625
334.7318,20092.4583
334.9119,20080.1833
335.0918,20102.2083
335.2718,20114.775
335.4518,20131.975
335.6317,20138.975
335.8116,20176.2917
335.9915,20155.4417
336.1714,20108.9417
336.3513,20098.5833
336.5311,20117.9417
336.7109,20149.7333
336.8907,20170.7833
337.0705,20111.5917
337.2502,20045.55
337.43,20030.2583
337.6097,20005.05
337.7894,19998.15
337.9691,20020.6417
338.1488,20050.025
338.3284,20064.0
338.508,20110.35
338.6877,20159.0667
338.8672,20163.6667
339.0468,20136.1417
339.2263,20128.1667
339.4059,20269.0
339.5854,20406.45
339.7649,20240.0417
339.9443,20158.4167
340.1238,20135.0417
340.3032,20136.4833
340.4826,20144.0917
340.662,20103.6167
340.8414,20075.5583
341.0207,20078.5
341.2001,20101.1333
341.3794,20094.2167
341.5587,20123.0583
341.738,20147.3
341.9172,20146.125
342.0965,20140.0333
342.2757,20143.2667
342.4549,20031.6
342.6341,20046.0583
342.8132,20065.2583
342.9923,20141.6833
343.1715,20214.2833
343.3506,20206.825
343.5296,20109.725
343.7087,20075.4583
343.8878,20049.2583
344.0668,20053.1417
344.2458,20058.075
344.4248,20015.275
344.6037,20009.4833
344.7827,20026.4417
344.9616,20007.1667
345.1405,20014.425
345.3194,20020.5
345.4982,19992.725
345.6771,19970.9667
345.8559,19972.725
346.0347,19975.175
346.2135,19955.0833
346.3923,19948.6833
346.571,19929.175
346.7498,19917.825
346.9285,19950.075
347.1071,19930.0667
347.2859,19888.925
347.4645,19906.5333
347.6431,19924.6
347.8217,19935.9833
348.0003,19898.5417
348.1789,19896.15
348.3574,19895.4333
348.5359,19867.375
348.7145,19836.1833
348.893,19844.4167
349.0714,19841.175
349.2499,19805.45
349.4283,19762.1667
349.6068,19723.575
349.7852,19710.3833
349.9635,19720.85
350.1419,19710.6917
350.3202,19691.9667
350.4985,19656.6917
350.6768,19630.075
350.8551,19612.075
351.0334,19612.6417
351.2116,19595.2083
351.3898,19598.8333
351.568,19569.2417
351.7462,19563.9083
351.9243,19554.4083
352.1025,19523.0917
352.2806,19496.4667
352.4587,19487.5167
352.6368,19461.1583
352.8148,19424.0833
352.9929,19397.25
353.1709,19419.7083
353.3489,19417.7917
353.5268,19387.1667
353.7048,19361.3333
353.8828,19339.6167
354.0607,19306.4417
354.2386,19309.975
354.4165,19295.225
354.5943,19269.9667
354.7722,19266.1833
354.95,19301.375
355.1278,19293.825
355.3056,19244.55
355.4833,19182.725
355.6611,19120.025
355.8388,19082.1083
356.0165,19069.5
356.1942,19082.975
356.3719,19115.95
356.5495,19094.2083
356.7271,19069.45
356.9047,19049.3917
357.0823,19052.95
357.2599,19059.625
357.4374,19022.2
357.6149,18966.15
357.7924,18924.1417
357.9699,18926.1833
358.1474,18911.4083
358.3248,18854.675
358.5023,18840.4083
358.6797,18793.8917
358.8571,18761.95
359.0344,18731.525
359.2118,18692.5417
359.3891,18699.0917
359.5664,18646.8333
359.7437,18640.7083
359.9209,18624.0083
360.0982,18568.375
360.2754,18510.7417
360.4526,18531.7
360.6298,18524.025
360.807,18501.9833
360.9841,18493.0083
361.1613,18516.8583
361.3383,18621.9417
361.5154,18601.3
361.6925,18613.9583
361.8695,18565.7667
362.0466,18508.0667
362.2236,18426.1583
362.4005,18355.95
362.5775,18269.5083
362.7545,18218.6333
362.9314,18172.1
363.1083,18210.1167
363.2852,18421.3417
363.462,18372.0167
363.6389,18298.4333
363.8157,18211.1
363.9925,18121.2083
364.1693,18046.1833
364.346,18000.725
364.5228,18032.4
364.6996,18125.9083
364.8762,18122.1167
365.0529,18154.0417
365.2296,18219.6833
365.4062,18133.575
365.5829,18112.7333
365.7595,18111.2
365.9361,18066.7917
366.1126,18052.1667
366.2892,18495.4667
366.4657,19041.1417
366.6422,19115.3417
366.8186,18811.8583
366.9951,18748.2083
367.1716,18470.8167
367.348,18834.3167
367.5244,18896.7583
367.7008,18571.5083
367.8772,18329.8
368.0535,18391.9
368.2298,19110.2583
368.4061,19523.7333
368.5824,19109.6917
368.7586,18859.5833
368.9349,18648.7333
369.1111,18183.05
369.2873,17926.5667
369.4635,17906.775
369.6396,17843.2667
369.8158,17867.3833
369.9919,18125.85
370.168,18548.5167
370.3441,18445.1583
370.5202,18104.4083
370.6962,17866.1917
370.8722,17719.7583
371.0482,17676.6
371.2242,17743.5667
371.4002,17941.675
371.5761,17965.825
371.752,17864.9
371.9279,17903.45
372.1038,17930.2583
372.2796,17852.4
372.4555,17837.5583
372.6313,17822.1167
372.8071,17728.2083
372.9829,17710.35
373.1586,17859.825
373.3344,17826.9917
373.5101,17691.0833
373.6858,17674.4167
373.8615,17593.6333
374.0371,17674.15
374.2127,17823.9083
374.3884,17702.625
374.564,17623.6
374.7395,17586.3417
374.9151,17577.575
375.0906,17853.8167
375.2661,18037.45
375.4416,17821.6083
375.6171,17843.1667
375.7925,17891.5083
375.968,17908.2667
376.1434,17826.3333
376.3188,17831.425
376.4941,17821.6583
376.6695,17849.2333
376.8448,17921.8167
377.0201,18029.0417
377.1954,18102.0917
377.3707,18011.8583
377.5459,18151.8333
377.7212,18405.25
377.8964,18806.675
378.0715,18845.0417
378.2467,18714.9333
378.4218,18492.4667
378.597,18162.425
378.7721,18150.15
378.9472,18198.0667
379.1222,18899.9917
379.2973,18945.875
379.4723,19220.1333
379.6473,20324.475
379.8223,20454.9833
379.9972,19623.2833
380.1722,19251.8833
380.3471,19176.9583
380.522,18535.3833
380.6969,18289.9333
380.8717,18412.225
381.0466,18219.7083
381.2214,18504.2833
381.3962,18604.3417
381.571,18404.5667
381.7457,18267.3583
381.9204,18324.7083
382.0952,18209.6167
382.2699,18411.85
382.4445,18642.6583
382.6192,18884.0917
382.7938,19127.875
382.9685,19325.9667
383.1431,19058.025
383.3176,18611.55
383.4922,18400.2833
383.6667,18546.0583
383.8412,18405.3333
384.0157,18318.5917
384.1902,18403.2917
384.3646,18334.4417
384.5391,18393.8167
384.7134,18767.6083
384.8878,19569.2917
385.0622,19950.0417
385.2365,19200.9833
385.4109,18754.5417
385.5852,18639.1583
385.7594,19253.2667
385.9337,20322.775
386.1079,20861.1917
386.2822,21394.3417
386.4564,20966.525
386.6306,20044.1333
386.8047,20336.725
386.9789,20773.75
387.153,21555.05
387.3271,21422.1
387.5012,20462.2667
387.6752,20485.375
387.8492,20997.7583
388.0233,20684.575
388.1972,19794.4083
388.3712,19695.7083
388.5452,19722.9667
388.7191,20125.5417
388.893,21343.2917
389.0669,20790.85
389.2408,19215.4583
389.4146,18549.4333
389.5884,18127.3
389.7623,18137.95
389.9361,18207.8833
390.1098,18107.6167
390.2835,18150.8583
390.4573,18102.0667
390.631,18110.3583
390.8047,18228.4083
390.9784,18287.3917
391.152,18122.925
391.3256,18094.4333
391.4992,18033.8083
391.6728,18118.3417
391.8464,18528.7833
392.0199,18471.1167
392.1934,18197.9917
392.3669,18378.4333
392.5403,18666.575
392.7138,19012.5667
392.8873,19233.3167
393.0607,19012.225
393.2341,18940.0667
393.4074,18966.9167
393.5808,18710.3
393.7542,18737.9167
393.9274,18757.2583
394.1007,18588.175
394.274,19163.1917
394.4472,19465.0833
394.6205,19934.3917
394.7937,20304.8
394.9668,20404.9917
395.14,20030.5917
395.3131,19061.375
395.4863,18594.4
395.6594,18567.0583
395.8325,18409.2083
396.0055,18708.1583
396.1786,18917.6167
396.3516,19165.3083
396.5246,18724.2833
396.6975,18289.3333
396.8705,18514.45
397.0434,19142.9333
397.2163,18724.1
397.3892,18541.8833
397.5621,18771.0083
397.735,19167.925
397.9077,19570.7583
398.0806,19449.05
398.2534,20075.325
398.4261,20060.225
398.5989,19427.9917
398.7716,19602.175
398.9443,20111.5667
399.117,21310.8083
399.2896,21431.1833
399.4623,20234.3417
399.6349,19821.8333
399.8075,19871.0083
399.9801,19039.925
400.1526,18669.6833
400.3252,18479.2083
400.4977,18518.4417
400.6702,18760.2
400.8427,18129.725
401.0151,17946.0167
401.1875,17614.65
401.36,17556.825
401.5323,17425.725
401.7047,17281.1833
401.877,17452.775
402.0494,17592.65
402.2216,17923.7167
402.394,17899.8917
402.5662,18021.275
402.7385,18904.025
402.9107,18760.7
403.0829,18222.7833
403.2551,18002.4417
403.4272,17789.1583
403.5994,17770.2667
403.7715,17908.2583
403.9436,18093.925
404.1156,18044.3917
