Timestamp,01/10/2024 07:36:31
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1304.6417
218.2508,1327.1667
218.442,1347.3667
218.6332,1376.2417
218.8244,1399.0833
219.0156,1425.3583
219.2067,1451.0833
219.3979,1477.4167
219.589,1508.425
219.7801,1536.9
219.9712,1565.25
220.1623,1594.95
220.3533,1628.5667
220.5444,1662.525
220.7354,1696.7667
220.9264,1728.775
221.1174,1765.1083
221.3083,1804.2167
221.4993,1839.55
221.6902,1875.6083
221.8812,1915.9417
222.0721,1956.9333
222.263,1999.1
222.4538,2042.2667
222.6447,2085.7
222.8355,2131.5417
223.0264,2176.7583
223.2172,2222.9167
223.408,2271.4833
223.5987,2320.3167
223.7895,2368.175
223.9802,2422.3583
224.1709,2477.35
224.3616,2531.0833
224.5524,2585.8917
224.743,2643.1833
224.9337,2694.3083
225.1243,2759.1333
225.315,2816.275
225.5056,2874.1833
225.6962,2934.3583
225.8867,2999.475
226.0773,3063.9167
226.2678,3123.2
226.4584,3190.9417
226.6489,3256.05
226.8394,3319.7917
227.0298,3390.1583
227.2203,3462.2
227.4108,3536.175
227.6012,3610.55
227.7916,3678.5417
227.982,3754.5833
228.1723,3827.625
228.3627,3907.6583
228.5531,3982.5917
228.7434,4057.5667
228.9337,4137.8083
229.124,4220.1833
229.3143,4306.6667
229.5045,4395.1583
229.6948,4482.6
229.885,4574.8
230.0752,4665.5167
230.2654,4753.925
230.4556,4850.7667
230.6457,4940.0083
230.8358,5033.8333
231.026,5122.8083
231.2161,5215.65
231.4062,5309.8
231.5963,5405.4333
231.7863,5500.6
231.9764,5605.725
232.1664,5709.575
232.3564,5816.1
232.5464,5917.4667
232.7364,6027.6
232.9263,6124.45
233.1163,6233.8167
233.3062,6347.725
233.4961,6463.2583
233.686,6576.2917
233.8758,6677.4333
234.0657,6778.375
234.2555,6891.9083
234.4454,7003.1583
234.6352,7117.3667
234.825,7231.7917
235.0147,7338.7083
235.2045,7445.1
235.3942,7557.7833
235.5839,7671.2333
235.7737,7779.5833
235.9633,7891.3083
236.153,8009.3583
236.3427,8133.3583
236.5323,8242.1917
236.7219,8353.0917
236.9115,8450.7083
237.1011,8558.7167
237.2907,8679.3667
237.4803,8797.1917
237.6698,8906.2583
237.8593,9018.8333
238.0488,9131.9083
238.2383,9246.5583
238.4278,9353.5583
238.6172,9477.5833
238.8066,9595.1167
238.9961,9707.8417
239.1855,9829.6333
239.3748,9942.35
239.5642,10051.1917
239.7536,10169.75
239.9429,10281.2083
240.1322,10383.5833
240.3215,10493.4583
240.5108,10604.975
240.7001,10719.8083
240.8893,10829.0
241.0786,10938.6917
241.2677,11045.65
241.457,11168.3583
241.6461,11257.5917
241.8353,11352.6917
242.0244,11453.9083
242.2136,11553.325
242.4027,11654.1167
242.5918,11749.1833
242.7809,11844.225
242.9699,11898.9333
243.159,11975.775
243.348,12099.5417
243.537,12223.325
243.726,12333.8917
243.915,12427.4
244.1039,12512.9083
244.2929,12565.6417
244.4818,12623.7167
244.6707,12718.0333
244.8596,12844.5583
245.0485,12959.05
245.2373,13072.8667
245.4262,13176.1083
245.615,13271.75
245.8038,13354.4583
245.9926,13449.1
246.1814,13527.6
246.3701,13546.7833
246.5589,13586.4833
246.7476,13686.4917
246.9363,13811.475
247.1249,13916.175
247.3136,14016.4917
247.5023,14112.0833
247.6909,14214.525
247.8795,14304.0
248.0681,14397.225
248.2567,14489.9
248.4453,14566.775
248.6338,14645.7167
248.8224,14669.1417
249.0109,14664.7583
249.1994,14733.5333
249.3878,14845.6
249.5763,14948.1417
249.7648,15037.2917
249.9532,15122.275
250.1416,15224.15
250.33,15317.1833
250.5183,15412.5
250.7067,15485.0
250.8951,15547.4417
251.0834,15616.5167
251.2717,15682.2333
251.46,15731.8
251.6483,15793.425
251.8365,15821.9083
252.0247,15818.325
252.213,15886.9667
252.4012,15954.95
252.5894,16056.9917
252.7775,16118.225
252.9657,16175.2583
253.1538,16259.8083
253.3419,16310.0917
253.53,16365.5667
253.7181,16413.3917
253.9062,16463.3917
254.0942,16522.9583
254.2823,16549.4833
254.4703,16586.4667
254.6583,16621.6917
254.8463,16663.0667
255.0342,16690.2083
255.2222,16722.4167
255.4101,16719.2167
255.598,16719.7333
255.7859,16767.7917
255.9738,16834.5167
256.1616,16896.675
256.3495,16973.1333
256.5373,17022.5667
256.7251,17099.025
256.9129,17147.5667
257.1006,17188.8167
257.2884,17240.0583
257.4761,17295.3917
257.6638,17332.0667
257.8515,17352.2083
258.0392,17382.2667
258.2269,17404.4417
258.4146,17427.4167
258.6022,17459.7917
258.7898,17465.1333
258.9774,17487.6667
259.165,17518.8667
259.3525,17535.9667
259.5401,17546.725
259.7276,17587.375
259.9151,17619.575
260.1026,17647.575
260.2901,17681.7417
260.4776,17718.4667
260.665,17783.7333
260.8524,17825.7583
261.0398,17871.3917
261.2272,17893.875
261.4146,17903.5083
261.6019,17927.2333
261.7893,17956.375
261.9766,17981.8083
262.1639,18012.825
262.3512,18014.6583
262.5384,18018.9583
262.7257,18031.925
262.9129,18047.825
263.1001,18050.9583
263.2873,18090.575
263.4745,18109.2667
263.6617,18077.8083
263.8488,18102.625
264.0359,18124.1333
264.2231,18131.6667
264.4101,18149.3333
264.5972,18168.75
264.7842,18186.425
264.9713,18196.8583
265.1583,18201.25
265.3453,18206.0583
265.5323,18233.975
265.7193,18250.7167
265.9062,18279.4583
266.0931,18294.375
266.2801,18298.825
266.4669,18324.9083
266.6538,18348.1417
266.8407,18367.4417
267.0276,18364.325
267.2143,18363.6583
267.4012,18380.8583
267.588,18360.7167
267.7747,18371.4667
267.9615,18375.375
268.1482,18378.5
268.3349,18388.6917
268.5217,18390.375
268.7083,18375.475
268.895,18382.5
269.0817,18396.225
269.2682,18398.7917
269.4549,18386.575
269.6415,18356.05
269.8281,18360.1333
270.0146,18378.4667
270.2012,18391.45
270.3877,18406.6333
270.5742,18406.1167
270.7607,18411.5167
270.9472,18416.5417
271.1336,18420.8583
271.32,18416.425
271.5065,18405.2667
271.6929,18409.4083
271.8792,18431.2417
272.0656,18444.7167
272.252,18452.9083
272.4383,18466.7833
272.6246,18460.675
272.8109,18465.65
272.9972,18501.825
273.1835,18534.2167
273.3697,18546.3667
273.5559,18559.3917
273.7421,18572.2167
273.9283,18575.7667
274.1145,18582.0917
274.3007,18593.6
274.4868,18613.0
274.6729,18652.9917
274.859,18671.5083
275.0451,18681.675
275.2311,18650.6417
275.4172,18672.075
275.6032,18698.3833
275.7892,18725.2833
275.9752,18739.2083
276.1612,18766.5
276.3472,18758.7417
276.5331,18759.6083
276.719,18775.0417
276.9049,18790.325
277.0908,18782.8417
277.2767,18793.4333
277.4625,18811.825
277.6484,18821.5583
277.8342,18819.3917
278.02,18841.7167
278.2057,18872.6583
278.3915,18905.8583
278.5772,18917.5167
278.763,18915.45
278.9487,18950.55
279.1343,18988.5833
279.32,18992.5833
279.5057,18985.35
279.6913,18953.3333
279.877,18953.9667
280.0625,18966.4583
280.2481,18957.1333
280.4337,18958.8333
280.6192,18988.2417
280.8048,19028.75
280.9903,19030.5583
281.1758,19029.55
281.3612,19016.2083
281.5467,19024.075
281.7321,19059.0333
281.9175,19088.4833
282.1029,19091.5583
282.2884,19111.0667
282.4737,19102.075
282.6591,19096.2417
282.8444,19108.9583
283.0297,19126.4417
283.215,19139.1583
283.4002,19160.275
283.5855,19156.8833
283.7707,19134.45
283.956,19140.0083
284.1412,19153.45
284.3264,19180.2417
284.5115,19225.7417
284.6967,19253.9417
284.8818,19254.3417
285.0669,19245.375
285.252,19268.05
285.4371,19291.5667
285.6222,19294.7333
285.8072,19302.4583
285.9922,19311.5167
286.1772,19337.4833
286.3622,19375.0333
286.5472,19376.0917
286.7321,19369.425
286.9171,19412.1167
287.102,19437.2167
287.2869,19469.6
287.4717,19525.4333
287.6566,19544.0
287.8415,19567.6583
288.0263,19583.075
288.2111,19563.5
288.3959,19555.3917
288.5806,19579.225
288.7654,19614.0333
288.9501,19676.1
289.1348,19712.4333
289.3195,19733.9583
289.5042,19768.0
289.6889,19811.35
289.8735,19802.1083
290.0581,19812.875
290.2428,19795.3417
290.4273,19830.9667
290.6119,19875.7667
290.7965,19902.3167
290.981,19936.0
291.1655,19951.8833
291.35,19928.3667
291.5345,19923.6
291.719,19948.3167
291.9034,19976.3167
292.0878,20037.5417
292.2722,20052.1917
292.4566,20059.0667
292.641,20093.6333
292.8253,20121.0583
293.0096,20133.65
293.194,20175.5583
293.3783,20197.3
293.5626,20236.5833
293.7468,20271.1
293.9311,20307.125
294.1153,20297.1917
294.2995,20267.5167
294.4837,20257.5
294.6678,20255.5417
294.852,20269.2417
295.0361,20307.25
295.2202,20339.9583
295.4043,20380.1333
295.5884,20406.1917
295.7725,20430.9667
295.9565,20445.875
296.1405,20436.6417
296.3246,20450.5
296.5085,20506.9917
296.6925,20574.2833
296.8764,20594.675
297.0603,20602.4917
297.2443,20619.0333
297.4282,20624.6
297.612,20635.075
297.7959,20631.9083
297.9797,20653.7917
298.1635,20652.8083
298.3474,20717.85
298.5311,20773.0083
298.7149,20767.1833
298.8987,20751.6917
299.0823,20766.4583
299.2661,20759.3917
299.4498,20723.1167
299.6334,20750.1583
299.8171,20793.0917
300.0007,20818.9833
300.1843,20842.6083
300.368,20861.5917
300.5515,20867.6417
300.7351,20888.5333
300.9186,20897.9833
301.1021,20901.825
301.2857,20927.9833
301.4691,20948.2167
301.6526,20994.5667
301.8361,21000.2417
302.0195,21000.375
302.2029,21021.7333
302.3863,21054.925
302.5697,21051.6167
302.753,21085.9917
302.9364,21130.3417
303.1197,21184.5917
303.303,21207.1
303.4863,21206.1417
303.6696,21179.3833
303.8528,21168.8833
304.036,21178.5333
304.2192,21217.9083
304.4024,21239.7083
304.5856,21231.2083
304.7688,21256.9833
304.9519,21294.1167
305.135,21301.3083
305.3181,21312.95
305.5012,21328.7333
305.6842,21368.65
305.8673,21391.3667
306.0504,21388.9
306.2333,21362.4167
306.4163,21385.3167
306.5993,21391.5583
306.7822,21418.325
306.9652,21451.925
307.1481,21452.0333
307.331,21456.6167
307.5139,21454.6083
307.6967,21464.8083
307.8796,21469.55
308.0624,21495.6583
308.2452,21483.6667
308.428,21485.6833
308.6107,21510.9667
308.7935,21512.6
308.9762,21519.475
309.1589,21540.25
309.3416,21557.275
309.5243,21567.8083
309.7069,21583.2917
309.8896,21584.575
310.0721,21597.575
310.2548,21609.7083
310.4373,21639.575
310.6199,21672.9167
310.8024,21679.825
310.985,21690.85
311.1674,21677.6917
311.3499,21664.4333
311.5324,21685.25
311.7148,21738.2167
311.8973,21739.1
312.0797,21754.6667
312.2621,21775.8917
312.4445,21780.675
312.6268,21775.7667
312.8091,21805.0333
312.9915,21776.7
313.1738,21788.7917
313.356,21777.125
313.5383,21757.4417
313.7206,21786.5583
313.9027,21774.3333
314.085,21782.325
314.2672,21804.95
314.4493,21826.575
314.6314,21857.7583
314.8136,21887.175
314.9957,21872.4833
315.1778,21863.3667
315.3598,21879.9917
315.5419,21906.9083
315.724,21926.375
315.9059,21931.3833
316.088,21937.9083
316.2699,21970.7
316.4519,21998.6
316.6338,21986.2667
316.8157,21942.975
316.9977,21950.4083
317.1795,21988.9667
317.3614,22028.45
317.5432,22058.8833
317.7251,22071.8167
317.9069,22033.3583
318.0887,22033.475
318.2704,22015.0833
318.4522,22040.9333
318.6339,22072.7833
318.8156,22131.325
318.9973,22116.0167
319.179,22154.2417
319.3607,22190.7833
319.5423,22221.475
319.7239,22232.3917
319.9055,22223.5333
320.0871,22233.6083
320.2687,22248.325
320.4502,22254.9083
320.6317,22223.7333
320.8132,22253.7667
320.9947,22282.0583
321.1761,22306.15
321.3576,22317.475
321.5391,22324.1333
321.7205,22350.3417
321.9019,22365.4083
322.0832,22363.7
322.2646,22359.75
322.4459,22368.25
322.6272,22374.15
322.8085,22373.95
322.9898,22386.9583
323.1711,22377.7667
323.3523,22375.725
323.5335,22368.4667
323.7147,22418.0917
323.8959,22495.0333
324.0771,22528.8917
324.2582,22534.85
324.4393,22553.1
324.6204,22578.4917
324.8015,22599.05
324.9826,22642.3
325.1637,22703.5167
325.3447,22698.825
325.5257,22700.7333
325.7067,22697.5917
325.8877,22639.925
326.0686,22625.375
326.2496,22651.7
326.4305,22650.6
326.6114,22671.6917
326.7922,22701.2417
326.9731,22721.0583
327.1539,22730.55
327.3347,22756.3917
327.5155,22772.8833
327.6963,22835.2417
327.8771,22850.2333
328.0578,22811.7917
328.2385,22756.775
328.4193,22771.0833
328.5999,22780.8917
328.7806,22783.9917
328.9613,22793.1583
329.1419,22788.4667
329.3225,22807.3833
329.5031,22798.7833
329.6837,22794.3667
329.8642,22785.825
330.0447,22788.1167
330.2252,22784.95
330.4057,22770.85
330.5862,22778.825
330.7667,22785.8917
330.9471,22813.1667
331.1275,22880.4167
331.3079,22914.7917
331.4883,22969.4167
331.6687,22956.1
331.849,22892.75
332.0293,22850.35
332.2096,22816.425
332.3899,22837.1917
332.5702,22874.4083
332.7504,22912.1083
332.9306,22952.625
333.1108,22930.1583
333.291,22894.3583
333.4712,22904.5583
333.6514,22932.3583
333.8315,22937.0833
334.0116,22936.7
334.1917,22973.4583
334.3717,22999.5667
334.5518,23020.9083
334.7318,22992.9167
334.9119,22980.35
335.0918,23000.5167
335.2718,23028.2083
335.4518,23044.3833
335.6317,23059.325
335.8116,23099.5917
335.9915,23065.1583
336.1714,23016.7917
336.3513,23017.3333
336.5311,23035.2583
336.7109,23078.425
336.8907,23102.5417
337.0705,23030.8333
337.2502,22955.325
337.43,22937.9833
337.6097,22903.4167
337.7894,22908.1917
337.9691,22929.65
338.1488,22966.4833
338.3284,22983.4
338.508,23034.4417
338.6877,23082.8583
338.8672,23089.7167
339.0468,23059.1833
339.2263,23054.3083
339.4059,23228.5583
339.5854,23344.8667
339.7649,23172.5417
339.9443,23094.8167
340.1238,23061.8917
340.3032,23069.6
340.4826,23074.65
340.662,23029.55
340.8414,22997.325
341.0207,23004.3
341.2001,23018.0667
341.3794,23018.025
341.5587,23050.0583
341.738,23071.0583
341.9172,23073.6583
342.0965,23073.25
342.2757,23057.6
342.4549,22949.8083
342.6341,22956.0833
342.8132,22985.75
342.9923,23070.75
343.1715,23154.3833
343.3506,23131.1
343.5296,23035.575
343.7087,23008.4833
343.8878,22979.0667
344.0668,22981.5417
344.2458,22986.375
344.4248,22939.9667
344.6037,22928.1583
344.7827,22954.5917
344.9616,22937.7
345.1405,22938.0917
345.3194,22948.275
345.4982,22913.0917
345.6771,22890.025
345.8559,22891.0
346.0347,22888.575
346.2135,22873.375
346.3923,22862.675
346.571,22843.45
346.7498,22829.2833
346.9285,22862.3417
347.1071,22844.8667
347.2859,22796.8917
347.4645,22819.5833
347.6431,22854.8917
347.8217,22864.3917
348.0003,22814.7417
348.1789,22814.375
348.3574,22811.8
348.5359,22774.85
348.7145,22743.2667
348.893,22756.8083
349.0714,22758.225
349.2499,22712.375
349.4283,22666.6917
349.6068,22618.8833
349.7852,22603.8917
349.9635,22613.5583
350.1419,22607.4417
350.3202,22584.4833
350.4985,22544.925
350.6768,22510.6583
350.8551,22496.0167
351.0334,22488.7083
351.2116,22476.1833
351.3898,22471.7
351.568,22436.4833
351.7462,22440.3417
351.9243,22419.2333
352.1025,22383.8417
352.2806,22353.1417
352.4587,22361.1417
352.6368,22323.975
352.8148,22275.1917
352.9929,22246.3417
353.1709,22274.7667
353.3489,22276.0167
353.5268,22246.7833
353.7048,22209.3
353.8828,22190.4167
354.0607,22146.8167
354.2386,22146.1667
354.4165,22128.9667
354.5943,22106.4667
354.7722,22096.4
354.95,22134.1333
355.1278,22128.8167
355.3056,22070.475
355.4833,21997.8417
355.6611,21925.0917
355.8388,21890.8083
356.0165,21872.475
356.1942,21886.975
356.3719,21919.3167
356.5495,21894.9667
356.7271,21868.0583
356.9047,21856.375
357.0823,21848.4583
357.2599,21859.4333
357.4374,21819.7417
357.6149,21762.975
357.7924,21709.125
357.9699,21712.5
358.1474,21688.3833
358.3248,21629.1667
358.5023,21615.7
358.6797,21551.1083
358.8571,21529.3667
359.0344,21491.6083
359.2118,21455.625
359.3891,21441.6667
359.5664,21390.0917
359.7437,21380.3083
359.9209,21366.175
360.0982,21296.0083
360.2754,21232.3917
360.4526,21268.1417
360.6298,21251.5417
360.807,21224.25
360.9841,21224.1917
361.1613,21263.9917
361.3383,21350.5083
361.5154,21334.9833
361.6925,21336.9417
361.8695,21301.475
362.0466,21215.8
362.2236,21137.4583
362.4005,21056.0
362.5775,20961.125
362.7545,20900.05
362.9314,20854.575
363.1083,20902.3417
363.2852,21126.5417
363.462,21055.4083
363.6389,20981.0833
363.8157,20886.4583
363.9925,20781.8167
364.1693,20703.5833
364.346,20650.9
364.5228,20699.25
364.6996,20786.5417
364.8762,20791.6417
365.0529,20823.4167
365.2296,20896.15
365.4062,20800.5917
365.5829,20786.8667
365.7595,20790.075
365.9361,20724.6917
366.1126,20739.5667
366.2892,21259.2333
366.4657,21834.2083
366.6422,21845.6917
366.8186,21584.2917
366.9951,21487.2083
367.1716,21225.975
367.348,21639.2333
367.5244,21625.1833
367.7008,21291.475
367.8772,21021.2083
368.0535,21184.5167
368.2298,21930.0833
368.4061,22333.5667
368.5824,21851.5167
368.7586,21641.975
368.9349,21386.8583
369.1111,20868.8667
369.2873,20598.2167
369.4635,20558.4917
369.6396,20481.9333
369.8158,20515.55
369.9919,20817.9
370.168,21269.5833
370.3441,21103.7917
370.5202,20759.2833
370.6962,20513.375
370.8722,20366.5583
371.0482,20300.5583
371.2242,20379.9833
371.4002,20586.6833
371.5761,20606.0167
371.752,20503.875
371.9279,20552.6583
372.1038,20578.6333
372.2796,20480.325
372.4555,20471.15
372.6313,20448.325
372.8071,20341.1333
372.9829,20338.675
373.1586,20503.8833
373.3344,20434.4083
373.5101,20312.5
373.6858,20279.6
373.8615,20220.925
374.0371,20304.8583
374.2127,20446.2167
374.3884,20313.0333
374.564,20240.9833
374.7395,20207.6167
374.9151,20211.2833
375.0906,20530.125
375.2661,20675.0
375.4416,20452.0917
375.6171,20495.6333
375.7925,20557.8167
375.968,20555.8
376.1434,20457.7583
376.3188,20471.0917
376.4941,20475.175
376.6695,20501.1917
376.8448,20581.3167
377.0201,20702.7667
377.1954,20771.3083
377.3707,20690.9
377.5459,20855.8333
377.7212,21151.8417
377.8964,21576.4417
378.0715,21576.2417
378.2467,21456.2667
378.4218,21207.725
378.597,20877.4167
378.7721,20855.725
378.9472,20944.4917
379.1222,21701.4833
379.2973,21705.8833
379.4723,22093.0
379.6473,23366.2083
379.8223,23341.2
379.9972,22461.575
380.1722,22124.1417
380.3471,22013.55
380.522,21287.3833
380.6969,21043.3333
380.8717,21156.075
381.0466,20930.5
381.2214,21277.675
381.3962,21319.0333
381.571,21125.3583
381.7457,20977.0417
381.9204,21062.7333
382.0952,20911.075
382.2699,21175.925
382.4445,21402.075
382.6192,21678.6
382.7938,21953.1167
382.9685,22139.0167
383.1431,21834.275
383.3176,21357.3667
383.4922,21184.8
383.6667,21311.4333
383.8412,21126.3417
384.0157,21050.7833
384.1902,21139.6333
384.3646,21047.15
384.5391,21160.9083
384.7134,21575.95
384.8878,22506.8917
385.0622,22783.075
385.2365,21974.2833
385.4109,21564.1417
385.5852,21472.425
385.7594,22252.0
385.9337,23304.55
386.1079,23896.425
386.2822,24513.1833
386.4564,23908.5167
386.6306,23082.3583
386.8047,23422.1833
386.9789,23902.1667
387.153,24736.3917
387.3271,24382.275
387.5012,23515.6833
387.6752,23577.1583
387.8492,24155.3167
388.0233,23608.8
388.1972,22737.9083
388.3712,22646.2417
388.5452,22717.5167
388.7191,23163.7
388.893,24478.2667
389.0669,23635.0667
389.2408,22029.9667
389.4146,21355.1083
389.5884,20919.8083
389.7623,20899.975
389.9361,20882.7167
390.1098,20790.5583
390.2835,20844.9667
390.4573,20796.4667
390.631,20807.7417
390.8047,20941.825
390.9784,20980.1583
391.152,20816.9917
391.3256,20788.4833
391.4992,20717.3667
391.6728,20850.35
391.8464,21268.2583
392.0199,21170.175
392.1934,20899.6583
392.3669,21154.0917
392.5403,21461.9
392.7138,21835.3333
392.8873,22023.6333
393.0607,21798.4667
393.2341,21763.75
393.4074,21753.325
393.5808,21475.8083
393.7542,21547.1
393.9274,21497.5583
394.1007,21394.9917
394.274,21999.2167
394.4472,22355.9583
394.6205,22870.0083
394.7937,23265.5
394.9668,23383.125
395.14,22880.325
395.3131,21852.1583
395.4863,21409.4667
395.6594,21349.8
395.8325,21151.05
396.0055,21470.625
396.1786,21709.2583
396.3516,21929.5917
396.5246,21445.3917
396.6975,20996.5417
396.8705,21357.75
397.0434,21915.975
397.2163,21446.625
397.3892,21275.65
397.5621,21583.8167
397.735,22019.85
397.9077,22418.8083
398.0806,22260.825
398.2534,23083.4667
398.4261,22871.275
398.5989,22323.9833
398.7716,22453.3
398.9443,23215.15
399.117,24389.0417
399.2896,24410.0083
399.4623,23114.8417
399.6349,22807.7667
399.8075,22758.525
399.9801,21842.6167
400.1526,21400.075
400.3252,21210.8167
400.4977,21296.45
400.6702,21432.425
400.8427,20769.525
401.0151,20559.775
401.1875,20219.725
401.36,20162.275
401.5323,19957.4333
401.7047,19832.7417
401.877,20023.2667
402.0494,20193.3333
402.2216,20532.6667
402.394,20488.85
402.5662,20702.4667
402.7385,21635.6583
402.9107,21429.2333
403.0829,20858.6417
403.2551,20615.6917
403.4272,20444.075
403.5994,20381.175
403.7715,20541.35
403.9436,20689.8417
404.1156,20678.2083
