Timestamp,01/10/2024 13:08:11
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1184.4833
218.2508,1206.0583
218.442,1223.9667
218.6332,1248.725
218.8244,1266.7917
219.0156,1292.0917
219.2067,1313.35
219.3979,1334.9583
219.589,1362.1917
219.7801,1387.3667
219.9712,1411.7417
220.1623,1438.6417
220.3533,1467.2083
220.5444,1495.4833
220.7354,1525.225
220.9264,1554.95
221.1174,1584.7
221.3083,1619.3833
221.4993,1649.775
221.6902,1682.0167
221.8812,1714.55
222.0721,1750.0083
222.263,1784.6083
222.4538,1825.1333
222.6447,1862.2333
222.8355,1901.3583
223.0264,1939.1583
223.2172,1980.4333
223.408,2023.6167
223.5987,2066.5583
223.7895,2109.2417
223.9802,2154.4
224.1709,2200.75
224.3616,2247.325
224.5524,2294.6333
224.743,2347.4167
224.9337,2391.45
225.1243,2444.6167
225.315,2494.0667
225.5056,2547.2
225.6962,2599.8083
225.8867,2654.2917
226.0773,2709.9417
226.2678,2761.8917
226.4584,2817.675
226.6489,2877.8
226.8394,2932.3167
227.0298,2991.9417
227.2203,3053.5417
227.4108,3121.4167
227.6012,3183.0417
227.7916,3243.3417
227.982,3310.7417
228.1723,3373.6917
228.3627,3444.625
228.5531,3507.4417
228.7434,3574.2167
228.9337,3644.1167
229.124,3714.3333
229.3143,3788.5417
229.5045,3869.4
229.6948,3938.9
229.885,4021.725
230.0752,4100.2667
230.2654,4179.6583
230.4556,4259.3083
230.6457,4340.6833
230.8358,4421.4083
231.026,4499.3667
231.2161,4580.975
231.4062,4660.9083
231.5963,4740.875
231.7863,4828.8417
231.9764,4916.7167
232.1664,5008.1333
232.3564,5100.1667
232.5464,5187.75
232.7364,5286.3583
232.9263,5373.2
233.1163,5470.8833
233.3062,5566.775
233.4961,5672.3083
233.686,5765.825
233.8758,5855.1
234.0657,5947.3167
234.2555,6042.725
234.4454,6142.6167
234.6352,6241.8
234.825,6339.9667
235.0147,6433.1583
235.2045,6526.9833
235.3942,6625.7667
235.5839,6722.95
235.7737,6819.5083
235.9633,6915.5583
236.153,7019.975
236.3427,7126.7583
236.5323,7227.4417
236.7219,7324.9083
236.9115,7412.4417
237.1011,7501.8083
237.2907,7603.7
237.4803,7712.0583
237.6698,7808.775
237.8593,7908.6417
238.0488,8005.425
238.2383,8108.1583
238.4278,8207.85
238.6172,8315.3417
238.8066,8412.1917
238.9961,8515.0083
239.1855,8621.3833
239.3748,8721.875
239.5642,8818.4083
239.7536,8923.3833
239.9429,9020.0
240.1322,9112.7167
240.3215,9206.5
240.5108,9301.275
240.7001,9407.45
240.8893,9501.8833
241.0786,9599.875
241.2677,9693.5167
241.457,9801.3
241.6461,9882.7833
241.8353,9960.175
242.0244,10052.375
242.2136,10138.725
242.4027,10230.55
242.5918,10314.8583
242.7809,10398.3833
242.9699,10451.8333
243.159,10518.5083
243.348,10626.225
243.537,10733.9667
243.726,10833.15
243.915,10914.4583
244.1039,10993.3667
244.2929,11039.5833
244.4818,11091.6167
244.6707,11177.6167
244.8596,11288.075
245.0485,11390.825
245.2373,11493.3417
245.4262,11585.55
245.615,11669.65
245.8038,11742.55
245.9926,11824.7
246.1814,11896.1583
246.3701,11913.025
246.5589,11951.7333
246.7476,12034.7167
246.9363,12146.6833
247.1249,12243.1667
247.3136,12335.65
247.5023,12416.3167
247.6909,12512.8083
247.8795,12592.2583
248.0681,12678.925
248.2567,12756.2667
248.4453,12822.0167
248.6338,12895.7417
248.8224,12921.8167
249.0109,12914.5333
249.1994,12979.8083
249.3878,13075.95
249.5763,13162.425
249.7648,13249.4083
249.9532,13326.8417
250.1416,13418.45
250.33,13507.075
250.5183,13591.075
250.7067,13649.0917
250.8951,13710.4667
251.0834,13769.5333
251.2717,13825.275
251.46,13877.025
251.6483,13931.1667
251.8365,13958.2
252.0247,13955.225
252.213,14019.5417
252.4012,14077.775
252.5894,14171.65
252.7775,14229.5667
252.9657,14278.0083
253.1538,14350.275
253.3419,14406.0167
253.53,14447.3167
253.7181,14499.2083
253.9062,14540.0083
254.0942,14584.8833
254.2823,14622.1083
254.4703,14649.55
254.6583,14688.875
254.8463,14731.175
255.0342,14750.1917
255.2222,14775.8583
255.4101,14775.9333
255.598,14780.6917
255.7859,14824.6417
255.9738,14888.1333
256.1616,14941.75
256.3495,15012.3833
256.5373,15060.0583
256.7251,15134.2167
256.9129,15178.8333
257.1006,15213.7333
257.2884,15263.4
257.4761,15316.8417
257.6638,15345.3167
257.8515,15360.7083
258.0392,15388.3667
258.2269,15416.4
258.4146,15436.9333
258.6022,15469.8583
258.7898,15475.0083
258.9774,15496.0083
259.165,15521.3417
259.3525,15546.0583
259.5401,15559.1417
259.7276,15588.7167
259.9151,15623.5917
260.1026,15650.5917
260.2901,15683.5333
260.4776,15719.3167
260.665,15769.125
260.8524,15817.5333
261.0398,15862.0917
261.2272,15885.6
261.4146,15895.4083
261.6019,15914.4917
261.7893,15939.6667
261.9766,15964.3417
262.1639,15990.3917
262.3512,15995.175
262.5384,16003.7417
262.7257,16011.0083
262.9129,16025.0833
263.1001,16040.2167
263.2873,16074.2333
263.4745,16093.3083
263.6617,16063.9917
263.8488,16089.6833
264.0359,16108.9083
264.2231,16126.0583
264.4101,16137.4083
264.5972,16156.1917
264.7842,16174.925
264.9713,16194.8417
265.1583,16189.0917
265.3453,16206.2167
265.5323,16226.4833
265.7193,16247.2833
265.9062,16277.4917
266.0931,16290.3833
266.2801,16292.4417
266.4669,16318.4167
266.6538,16341.475
266.8407,16361.375
267.0276,16357.2417
267.2143,16359.4667
267.4012,16377.725
267.588,16354.475
267.7747,16373.0917
267.9615,16378.725
268.1482,16382.2583
268.3349,16396.5
268.5217,16393.4583
268.7083,16389.1167
268.895,16395.4833
269.0817,16410.6667
269.2682,16416.2583
269.4549,16401.9417
269.6415,16377.1
269.8281,16378.4833
270.0146,16401.4
270.2012,16415.8417
270.3877,16431.7333
270.5742,16438.6083
270.7607,16442.3667
270.9472,16451.2583
271.1336,16447.0
271.32,16442.875
271.5065,16442.4
271.6929,16449.7917
271.8792,16467.175
272.0656,16475.8417
272.252,16488.0667
272.4383,16504.825
272.6246,16497.4917
272.8109,16508.4
272.9972,16542.275
273.1835,16571.7667
273.3697,16588.875
273.5559,16597.5667
273.7421,16607.8917
273.9283,16618.3917
274.1145,16627.7083
274.3007,16636.8917
274.4868,16655.775
274.6729,16688.725
274.859,16703.5583
275.0451,16718.4917
275.2311,16692.7167
275.4172,16710.675
275.6032,16736.5083
275.7892,16755.0167
275.9752,16773.75
276.1612,16800.275
276.3472,16796.9
276.5331,16803.175
276.719,16814.9417
276.9049,16823.4417
277.0908,16822.2083
277.2767,16832.325
277.4625,16853.5333
277.6484,16860.6333
277.8342,16866.15
278.02,16878.3
278.2057,16907.4583
278.3915,16941.1
278.5772,16951.4167
278.763,16952.6667
278.9487,16990.6833
279.1343,17022.8417
279.32,17023.6333
279.5057,17016.8917
279.6913,16990.0583
279.877,16994.7833
280.0625,17007.925
280.2481,17002.6333
280.4337,17001.6583
280.6192,17031.5
280.8048,17068.175
280.9903,17067.5667
281.1758,17062.7583
281.3612,17057.2833
281.5467,17066.4833
281.7321,17096.6833
281.9175,17117.025
282.1029,17124.575
282.2884,17147.35
282.4737,17135.0333
282.6591,17129.25
282.8444,17146.65
283.0297,17165.5417
283.215,17171.2167
283.4002,17196.5333
283.5855,17191.4583
283.7707,17170.575
283.956,17177.0917
284.1412,17190.1833
284.3264,17221.475
284.5115,17254.0167
284.6967,17288.95
284.8818,17283.6417
285.0669,17282.2417
285.252,17294.6417
285.4371,17320.9167
285.6222,17322.3833
285.8072,17330.0667
285.9922,17334.0417
286.1772,17361.8
286.3622,17393.9417
286.5472,17394.4583
286.7321,17392.0583
286.9171,17423.2083
287.102,17447.0833
287.2869,17489.025
287.4717,17534.9417
287.6566,17557.1167
287.8415,17575.8833
288.0263,17581.2083
288.2111,17572.8583
288.3959,17565.7833
288.5806,17584.2667
288.7654,17615.0667
288.9501,17672.075
289.1348,17706.225
289.3195,17722.7
289.5042,17754.3
289.6889,17793.1417
289.8735,17786.0
290.0581,17793.575
290.2428,17788.9583
290.4273,17813.6333
290.6119,17856.4417
290.7965,17876.5417
290.981,17907.1417
291.1655,17922.9667
291.35,17899.3417
291.5345,17896.425
291.719,17920.55
291.9034,17947.375
292.0878,17998.8
292.2722,18022.7417
292.4566,18029.9833
292.641,18056.3917
292.8253,18078.025
293.0096,18088.2083
293.194,18123.9833
293.3783,18146.55
293.5626,18187.4167
293.7468,18213.8417
293.9311,18244.45
294.1153,18238.8667
294.2995,18214.45
294.4837,18202.2417
294.6678,18202.975
294.852,18207.8667
295.0361,18247.925
295.2202,18275.1417
295.4043,18317.7833
295.5884,18336.0167
295.7725,18358.625
295.9565,18373.25
296.1405,18369.0167
296.3246,18381.8167
296.5085,18434.9083
296.6925,18485.575
296.8764,18503.0167
297.0603,18514.5333
297.2443,18534.2667
297.4282,18530.6167
297.612,18538.9667
297.7959,18545.55
297.9797,18566.4167
298.1635,18564.3917
298.3474,18623.625
298.5311,18668.3333
298.7149,18663.0417
298.8987,18660.3667
299.0823,18670.3583
299.2661,18661.75
299.4498,18635.45
299.6334,18660.825
299.8171,18689.7
300.0007,18715.325
300.1843,18741.3917
300.368,18754.975
300.5515,18763.475
300.7351,18771.25
300.9186,18788.225
301.1021,18792.025
301.2857,18815.9
301.4691,18835.5833
301.6526,18872.875
301.8361,18878.05
302.0195,18882.3333
302.2029,18903.1333
302.3863,18924.0583
302.5697,18934.95
302.753,18960.55
302.9364,19001.0
303.1197,19046.2917
303.303,19066.25
303.4863,19064.125
303.6696,19038.3417
303.8528,19027.1167
304.036,19045.2167
304.2192,19083.225
304.4024,19096.3167
304.5856,19096.8833
304.7688,19107.15
304.9519,19141.275
305.135,19156.1417
305.3181,19170.7667
305.5012,19182.725
305.6842,19218.9667
305.8673,19244.4333
306.0504,19240.55
306.2333,19219.4917
306.4163,19233.3333
306.5993,19239.6417
306.7822,19259.3417
306.9652,19295.2167
307.1481,19291.3333
307.331,19298.3667
307.5139,19301.45
307.6967,19302.05
307.8796,19314.4333
308.0624,19336.1167
308.2452,19333.8167
308.428,19329.2417
308.6107,19351.1
308.7935,19359.9667
308.9762,19366.5
309.1589,19387.9083
309.3416,19395.4583
309.5243,19406.45
309.7069,19422.425
309.8896,19421.15
310.0721,19427.3667
310.2548,19450.7083
310.4373,19476.3083
310.6199,19508.7417
310.8024,19521.1917
310.985,19530.875
311.1674,19514.475
311.3499,19503.1417
311.5324,19522.75
311.7148,19570.1167
311.8973,19570.8833
312.0797,19585.7
312.2621,19608.7833
312.4445,19603.9833
312.6268,19605.3917
312.8091,19629.2333
312.9915,19622.7667
313.1738,19625.7
313.356,19614.8917
313.5383,19604.5917
313.7206,19625.8833
313.9027,19608.5917
314.085,19630.3083
314.2672,19646.9917
314.4493,19666.15
314.6314,19696.975
314.8136,19719.0417
314.9957,19715.8
315.1778,19706.675
315.3598,19717.9417
315.5419,19741.375
315.724,19755.2083
315.9059,19760.4917
316.088,19769.5583
316.2699,19798.0333
316.4519,19830.2833
316.6338,19819.4917
316.8157,19785.0167
316.9977,19794.0083
317.1795,19833.175
317.3614,19867.6083
317.5432,19898.7083
317.7251,19903.6583
317.9069,19864.3083
318.0887,19877.7333
318.2704,19856.4417
318.4522,19882.7917
318.6339,19916.95
318.8156,19967.5167
318.9973,19969.0
319.179,19991.5917
319.3607,20023.9083
319.5423,20059.1833
319.7239,20062.1917
319.9055,20057.925
320.0871,20068.8167
320.2687,20087.1083
320.4502,20090.4917
320.6317,20074.7417
320.8132,20099.9417
320.9947,20129.75
321.1761,20146.075
321.3576,20156.9417
321.5391,20166.6333
321.7205,20183.9667
321.9019,20202.05
322.0832,20197.675
322.2646,20198.625
322.4459,20201.5333
322.6272,20202.8083
322.8085,20208.9583
322.9898,20219.025
323.1711,20219.0083
323.3523,20222.3833
323.5335,20211.9
323.7147,20265.7
323.8959,20334.5
324.0771,20369.025
324.2582,20379.525
324.4393,20396.4417
324.6204,20419.15
324.8015,20435.55
324.9826,20474.7583
325.1637,20533.35
325.3447,20530.6
325.5257,20547.2
325.7067,20542.9333
325.8877,20494.7167
326.0686,20486.075
326.2496,20511.8417
326.4305,20507.4167
326.6114,20535.2167
326.7922,20555.7917
326.9731,20576.625
327.1539,20583.6667
327.3347,20607.4083
327.5155,20629.825
327.6963,20676.55
327.8771,20695.6417
328.0578,20657.7583
328.2385,20611.3833
328.4193,20627.7083
328.5999,20634.3417
328.7806,20628.575
328.9613,20657.9417
329.1419,20651.4417
329.3225,20679.5583
329.5031,20673.4833
329.6837,20670.075
329.8642,20672.025
330.0447,20673.0083
330.2252,20654.7417
330.4057,20639.7167
330.5862,20644.3417
330.7667,20661.5417
330.9471,20689.9583
331.1275,20745.8417
331.3079,20774.3417
331.4883,20829.0833
331.6687,20822.825
331.849,20768.1917
332.0293,20726.3167
332.2096,20698.8667
332.3899,20716.0667
332.5702,20748.625
332.7504,20782.45
332.9306,20821.4083
333.1108,20808.7667
333.291,20773.8667
333.4712,20778.0667
333.6514,20800.525
333.8315,20806.5583
334.0116,20808.7167
334.1917,20844.6917
334.3717,20883.8167
334.5518,20895.1833
334.7318,20866.7583
334.9119,20853.7333
335.0918,20884.5417
335.2718,20915.075
335.4518,20926.9167
335.6317,20948.5583
335.8116,20965.7417
335.9915,20936.7833
336.1714,20877.8083
336.3513,20894.675
336.5311,20915.15
336.7109,20951.2417
336.8907,20962.4083
337.0705,20903.2667
337.2502,20833.3333
337.43,20826.6583
337.6097,20812.2917
337.7894,20810.0083
337.9691,20817.425
338.1488,20853.8083
338.3284,20881.075
338.508,20931.0917
338.6877,20983.1833
338.8672,20983.6417
339.0468,20964.075
339.2263,20953.7417
339.4059,21110.4
339.5854,21213.825
339.7649,21062.9333
339.9443,21004.6
340.1238,20982.8417
340.3032,20977.625
340.4826,20977.0583
340.662,20942.2083
340.8414,20908.1917
341.0207,20914.525
341.2001,20933.8917
341.3794,20923.5667
341.5587,20957.1
341.738,20980.325
341.9172,20988.8083
342.0965,20980.4833
342.2757,20954.0583
342.4549,20870.9083
342.6341,20889.2083
342.8132,20921.05
342.9923,20998.5333
343.1715,21076.7167
343.3506,21052.625
343.5296,20970.1
343.7087,20932.7917
343.8878,20902.8333
344.0668,20891.4333
344.2458,20901.5583
344.4248,20859.2
344.6037,20850.975
344.7827,20876.9
344.9616,20870.9333
345.1405,20883.9583
345.3194,20892.4583
345.4982,20862.4083
345.6771,20835.9167
345.8559,20830.4167
346.0347,20830.0667
346.2135,20816.2667
346.3923,20823.4
346.571,20796.7083
346.7498,20792.0833
346.9285,20827.175
347.1071,20810.325
347.2859,20763.6417
347.4645,20776.3
347.6431,20805.3
347.8217,20818.9167
348.0003,20789.075
348.1789,20788.875
348.3574,20774.9583
348.5359,20748.7417
348.7145,20728.8917
348.893,20728.225
349.0714,20729.9333
349.2499,20686.275
349.4283,20651.1917
349.6068,20607.2417
349.7852,20593.5583
349.9635,20617.5833
350.1419,20614.4167
350.3202,20603.9833
350.4985,20559.5083
350.6768,20531.6583
350.8551,20519.2083
351.0334,20508.3917
351.2116,20492.5917
351.3898,20483.2417
351.568,20460.725
351.7462,20469.5583
351.9243,20455.475
352.1025,20418.425
352.2806,20385.15
352.4587,20372.5583
352.6368,20351.1417
352.8148,20318.2417
352.9929,20309.0833
353.1709,20327.9
353.3489,20328.9
353.5268,20308.1917
353.7048,20267.4167
353.8828,20263.6583
354.0607,20224.2083
354.2386,20225.1
354.4165,20212.85
354.5943,20187.5333
354.7722,20186.575
354.95,20216.9917
355.1278,20210.3167
355.3056,20154.6583
355.4833,20088.0
355.6611,20028.0167
355.8388,19990.3
356.0165,19980.075
356.1942,19996.05
356.3719,20020.575
356.5495,19986.475
356.7271,19963.7
356.9047,19938.8583
357.0823,19936.8583
357.2599,19949.2833
357.4374,19924.8417
357.6149,19870.9917
357.7924,19821.7333
357.9699,19817.45
358.1474,19780.7167
358.3248,19740.1167
358.5023,19713.675
358.6797,19661.2833
358.8571,19647.775
359.0344,19631.15
359.2118,19606.975
359.3891,19598.4833
359.5664,19558.2417
359.7437,19555.325
359.9209,19546.2167
360.0982,19475.85
360.2754,19413.7917
360.4526,19437.8833
360.6298,19421.625
360.807,19394.1833
360.9841,19389.35
361.1613,19430.8583
361.3383,19514.7167
361.5154,19510.825
361.6925,19510.5083
361.8695,19458.175
362.0466,19392.1917
362.2236,19328.675
362.4005,19257.1417
362.5775,19187.3583
362.7545,19137.6167
362.9314,19090.675
363.1083,19124.65
363.2852,19316.5583
363.462,19255.2417
363.6389,19199.1667
363.8157,19115.2417
363.9925,19033.7417
364.1693,18960.1167
364.346,18906.1083
364.5228,18946.6
364.6996,19025.7333
364.8762,19033.9917
365.0529,19063.725
365.2296,19145.3833
365.4062,19054.8417
365.5829,19049.825
365.7595,19053.4417
365.9361,19002.7167
366.1126,19015.4
366.2892,19491.3917
366.4657,20010.0583
366.6422,20015.7333
366.8186,19785.2667
366.9951,19691.7
367.1716,19468.8833
367.348,19846.475
367.5244,19818.25
367.7008,19518.7583
367.8772,19274.7417
368.0535,19425.2917
368.2298,20100.2583
368.4061,20464.4333
368.5824,20018.2583
368.7586,19825.475
368.9349,19604.1167
369.1111,19152.9583
369.2873,18899.2083
369.4635,18874.8333
369.6396,18799.4583
369.8158,18834.9417
369.9919,19125.45
370.168,19524.5833
370.3441,19360.5833
370.5202,19044.875
370.6962,18807.3583
370.8722,18679.5917
371.0482,18627.2083
371.2242,18712.2833
371.4002,18923.2583
371.5761,18926.4417
371.752,18836.6917
371.9279,18851.7833
372.1038,18863.675
372.2796,18779.1417
372.4555,18789.4083
372.6313,18767.85
372.8071,18675.5917
372.9829,18680.45
373.1586,18828.4
373.3344,18732.6083
373.5101,18610.3833
373.6858,18585.5583
373.8615,18537.4833
374.0371,18643.0
374.2127,18778.3917
374.3884,18638.575
374.564,18567.3667
374.7395,18528.65
374.9151,18525.3
375.0906,18830.675
375.2661,18968.7917
375.4416,18796.9917
375.6171,18842.7167
375.7925,18883.0583
375.968,18868.9417
376.1434,18783.2833
376.3188,18797.85
376.4941,18809.4667
376.6695,18826.0167
376.8448,18915.4417
377.0201,19020.7333
377.1954,19088.1
377.3707,19032.5
377.5459,19191.9667
377.7212,19468.7583
377.8964,19853.3667
378.0715,19861.325
378.2467,19759.05
378.4218,19531.3917
378.597,19223.55
378.7721,19192.725
378.9472,19267.875
379.1222,19954.8583
379.2973,19954.9083
379.4723,20318.6417
379.6473,21470.325
379.8223,21421.2667
379.9972,20634.2667
380.1722,20355.5
380.3471,20262.075
380.522,19603.6917
380.6969,19384.275
380.8717,19478.7083
381.0466,19282.9083
381.2214,19596.3417
381.3962,19611.2167
381.571,19427.5083
381.7457,19303.65
381.9204,19365.6167
382.0952,19221.5167
382.2699,19469.3333
382.4445,19660.1
382.6192,19908.4333
382.7938,20153.625
382.9685,20324.9167
383.1431,20040.2167
383.3176,19595.35
383.4922,19451.925
383.6667,19571.9167
383.8412,19389.3167
384.0157,19327.5917
384.1902,19423.9083
384.3646,19360.75
384.5391,19480.375
384.7134,19866.8583
384.8878,20722.1583
385.0622,20960.7417
385.2365,20235.775
385.4109,19862.9333
385.5852,19786.4833
385.7594,20491.325
385.9337,21418.5917
386.1079,21973.8167
386.2822,22549.0583
386.4564,21999.8
386.6306,21271.3833
386.8047,21577.8833
386.9789,22008.5667
387.153,22753.2917
387.3271,22412.0333
387.5012,21657.225
387.6752,21731.8083
387.8492,22240.9833
388.0233,21726.1417
388.1972,20943.15
388.3712,20855.625
388.5452,20928.0917
388.7191,21320.875
388.893,22518.3917
389.0669,21741.0083
389.2408,20323.7
389.4146,19722.8
389.5884,19330.7833
389.7623,19322.9083
389.9361,19289.55
390.1098,19210.35
390.2835,19246.3917
390.4573,19203.6833
390.631,19194.8583
390.8047,19339.1333
390.9784,19382.7833
391.152,19240.9917
391.3256,19229.2
391.4992,19162.9667
391.6728,19280.3583
391.8464,19658.8417
392.0199,19553.7583
392.1934,19294.875
392.3669,19527.2667
392.5403,19809.0167
392.7138,20134.975
392.8873,20275.9083
393.0607,20047.95
393.2341,19999.7833
393.4074,19980.4583
393.5808,19729.6917
393.7542,19796.175
393.9274,19779.0917
394.1007,19718.3667
394.274,20285.8417
394.4472,20628.325
394.6205,21111.3083
394.7937,21486.8083
394.9668,21602.8667
395.14,21159.1
395.3131,20217.3417
395.4863,19829.175
395.6594,19759.45
395.8325,19575.65
396.0055,19860.6833
396.1786,20051.1583
396.3516,20234.4917
396.5246,19763.65
396.6975,19330.8583
396.8705,19642.6167
397.0434,20133.375
397.2163,19738.6833
397.3892,19606.1333
397.5621,19923.8417
397.735,20351.8583
397.9077,20740.0167
398.0806,20621.65
398.2534,21382.0833
398.4261,21178.0167
398.5989,20705.8167
398.7716,20816.7583
398.9443,21544.075
399.117,22605.2917
399.2896,22631.9583
399.4623,21451.9917
399.6349,21193.425
399.8075,21126.1667
399.9801,20300.4583
400.1526,19893.6833
400.3252,19740.625
400.4977,19796.3833
400.6702,19891.7417
400.8427,19308.8833
401.0151,19127.5917
401.1875,18826.6
401.36,18771.6
401.5323,18580.9917
401.7047,18467.0833
401.877,18642.8083
402.0494,18811.25
402.2216,19120.2667
402.394,19075.95
402.5662,19285.85
402.7385,20133.8417
402.9107,19950.4667
403.0829,19412.0167
403.2551,19172.725
403.4272,19018.7
403.5994,18964.225
403.7715,19135.4917
403.9436,19285.175
404.1156,19266.675
