Timestamp,01/10/2024 14:58:34
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1174.1083
218.2508,1197.5417
218.442,1214.1667
218.6332,1238.5917
218.8244,1257.8583
219.0156,1281.1583
219.2067,1300.9917
219.3979,1325.175
219.589,1350.7167
219.7801,1375.0083
219.9712,1399.8167
220.1623,1425.0083
220.3533,1453.9167
220.5444,1482.4917
220.7354,1511.8583
220.9264,1540.075
221.1174,1570.0417
221.3083,1604.0583
221.4993,1634.2333
221.6902,1666.075
221.8812,1699.5167
222.0721,1734.075
222.263,1769.925
222.4538,1808.0
222.6447,1845.2083
222.8355,1881.7417
223.0264,1920.65
223.2172,1961.525
223.408,2005.3083
223.5987,2046.0667
223.7895,2085.4667
223.9802,2132.5
224.1709,2180.2833
224.3616,2225.625
224.5524,2271.8167
224.743,2321.475
224.9337,2363.2083
225.1243,2418.8667
225.315,2470.4417
225.5056,2518.5667
225.6962,2570.7833
225.8867,2625.625
226.0773,2681.375
226.2678,2730.1167
226.4584,2787.85
226.6489,2845.1083
226.8394,2898.8333
227.0298,2958.6167
227.2203,3020.2667
227.4108,3084.475
227.6012,3146.5
227.7916,3204.4583
227.982,3269.9167
228.1723,3333.4917
228.3627,3403.95
228.5531,3465.1667
228.7434,3529.3833
228.9337,3601.1833
229.124,3669.1667
229.3143,3739.85
229.5045,3818.7917
229.6948,3892.4917
229.885,3970.575
230.0752,4049.425
230.2654,4123.7083
230.4556,4207.9833
230.6457,4283.0167
230.8358,4365.2833
231.026,4439.9167
231.2161,4520.925
231.4062,4600.8583
231.5963,4679.425
231.7863,4766.35
231.9764,4850.6167
232.1664,4939.5167
232.3564,5033.25
232.5464,5121.8917
232.7364,5213.75
232.9263,5297.35
233.1163,5394.7333
233.3062,5489.4083
233.4961,5591.6167
233.686,5681.4
233.8758,5771.6083
234.0657,5858.7
234.2555,5957.4583
234.4454,6052.475
234.6352,6150.125
234.825,6243.3083
235.0147,6337.0083
235.2045,6428.475
235.3942,6521.7917
235.5839,6623.2083
235.7737,6715.475
235.9633,6810.2417
236.153,6909.4
236.3427,7014.5833
236.5323,7116.5583
236.7219,7207.2167
236.9115,7291.5167
237.1011,7383.625
237.2907,7484.6833
237.4803,7585.35
237.6698,7678.5833
237.8593,7777.9083
238.0488,7879.8917
238.2383,7976.6
238.4278,8071.6917
238.6172,8174.0583
238.8066,8273.675
238.9961,8374.175
239.1855,8477.85
239.3748,8574.7583
239.5642,8670.2667
239.7536,8768.175
239.9429,8861.9833
240.1322,8953.1
240.3215,9050.275
240.5108,9141.0083
240.7001,9242.9833
240.8893,9340.5667
241.0786,9435.375
241.2677,9524.925
241.457,9627.8833
241.6461,9703.875
241.8353,9786.5167
242.0244,9874.75
242.2136,9960.4
242.4027,10048.5
242.5918,10134.3833
242.7809,10210.0083
242.9699,10262.2167
243.159,10322.0917
243.348,10432.6333
243.537,10537.2167
243.726,10631.8167
243.915,10710.1667
244.1039,10783.5167
244.2929,10833.2167
244.4818,10881.3083
244.6707,10962.8833
244.8596,11076.2167
245.0485,11172.7083
245.2373,11271.9167
245.4262,11358.8
245.615,11442.8417
245.8038,11514.5833
245.9926,11597.0583
246.1814,11664.6333
246.3701,11679.7833
246.5589,11715.3917
246.7476,11794.8083
246.9363,11908.8833
247.1249,11999.0333
247.3136,12084.5917
247.5023,12169.05
247.6909,12255.85
247.8795,12328.0667
248.0681,12406.4667
248.2567,12491.7083
248.4453,12558.4583
248.6338,12626.3583
248.8224,12648.575
249.0109,12639.8583
249.1994,12706.8
249.3878,12804.8167
249.5763,12889.4083
249.7648,12967.3083
249.9532,13045.5417
250.1416,13128.9167
250.33,13218.0
250.5183,13298.9917
250.7067,13357.275
250.8951,13412.375
251.0834,13475.2417
251.2717,13527.2583
251.46,13579.2083
251.6483,13623.625
251.8365,13650.3833
252.0247,13646.8917
252.213,13707.2333
252.4012,13767.6
252.5894,13860.2917
252.7775,13911.4417
252.9657,13962.5333
253.1538,14033.0083
253.3419,14086.5
253.53,14120.4667
253.7181,14170.25
253.9062,14213.7583
254.0942,14255.7083
254.2823,14287.4083
254.4703,14324.925
254.6583,14356.2083
254.8463,14398.4583
255.0342,14416.7667
255.2222,14434.3833
255.4101,14439.4833
255.598,14443.25
255.7859,14481.2
255.9738,14542.9667
256.1616,14598.4583
256.3495,14663.7
256.5373,14714.5917
256.7251,14782.0667
256.9129,14823.8
257.1006,14862.475
257.2884,14904.9167
257.4761,14956.3167
257.6638,14988.1583
257.8515,15006.2583
258.0392,15033.4917
258.2269,15049.0417
258.4146,15068.0583
258.6022,15102.6667
258.7898,15104.9
258.9774,15125.5417
259.165,15150.7917
259.3525,15176.7833
259.5401,15188.9667
259.7276,15223.2917
259.9151,15251.975
260.1026,15274.6333
260.2901,15309.85
260.4776,15337.375
260.665,15390.9333
260.8524,15433.1333
261.0398,15474.9167
261.2272,15501.4833
261.4146,15509.2167
261.6019,15534.7333
261.7893,15558.725
261.9766,15576.475
262.1639,15604.0667
262.3512,15607.125
262.5384,15610.4833
262.7257,15624.15
262.9129,15641.2833
263.1001,15652.025
263.2873,15685.2833
263.4745,15700.6667
263.6617,15678.7417
263.8488,15697.875
264.0359,15716.325
264.2231,15723.5083
264.4101,15736.725
264.5972,15761.05
264.7842,15777.0667
264.9713,15794.975
265.1583,15792.0167
265.3453,15809.9917
265.5323,15829.8417
265.7193,15846.1417
265.9062,15873.325
266.0931,15886.8667
266.2801,15887.4
266.4669,15912.325
266.6538,15936.7583
266.8407,15961.6
267.0276,15956.0417
267.2143,15955.6833
267.4012,15971.6833
267.588,15953.0083
267.7747,15964.775
267.9615,15969.0417
268.1482,15975.95
268.3349,15983.3667
268.5217,15986.3
268.7083,15982.7833
268.895,15982.55
269.0817,16008.7667
269.2682,16002.4
269.4549,15993.675
269.6415,15968.1333
269.8281,15973.7833
270.0146,15991.0583
270.2012,16005.6917
270.3877,16019.9833
270.5742,16026.4833
270.7607,16036.0333
270.9472,16040.3167
271.1336,16042.325
271.32,16033.8
271.5065,16029.5833
271.6929,16038.425
271.8792,16058.3417
272.0656,16063.3833
272.252,16073.5667
272.4383,16090.4
272.6246,16091.8917
272.8109,16096.0667
272.9972,16128.3667
273.1835,16155.1917
273.3697,16171.4167
273.5559,16186.4
273.7421,16198.0917
273.9283,16207.15
274.1145,16209.6583
274.3007,16224.5083
274.4868,16244.9583
274.6729,16274.0333
274.859,16291.525
275.0451,16300.6417
275.2311,16282.1
275.4172,16294.2667
275.6032,16312.3167
275.7892,16341.825
275.9752,16359.2167
276.1612,16381.3667
276.3472,16380.2083
276.5331,16384.0583
276.719,16397.125
276.9049,16401.9833
277.0908,16400.4
277.2767,16408.9833
277.4625,16435.75
277.6484,16439.8667
277.8342,16444.3417
278.02,16457.2833
278.2057,16486.7083
278.3915,16517.4417
278.5772,16533.3583
278.763,16530.4583
278.9487,16565.1083
279.1343,16600.4667
279.32,16597.5583
279.5057,16596.15
279.6913,16570.7333
279.877,16577.2417
280.0625,16587.025
280.2481,16581.1083
280.4337,16577.625
280.6192,16611.75
280.8048,16648.7
280.9903,16646.55
281.1758,16639.6833
281.3612,16631.9583
281.5467,16644.475
281.7321,16676.3
281.9175,16697.65
282.1029,16703.5083
282.2884,16722.05
282.4737,16713.2917
282.6591,16710.9
282.8444,16724.0917
283.0297,16739.3333
283.215,16752.5
283.4002,16769.2833
283.5855,16765.3333
283.7707,16741.575
283.956,16753.7667
284.1412,16765.5083
284.3264,16796.2333
284.5115,16833.2083
284.6967,16859.9417
284.8818,16865.1667
285.0669,16851.3583
285.252,16867.65
285.4371,16898.5917
285.6222,16894.3417
285.8072,16909.2083
285.9922,16911.675
286.1772,16944.4917
286.3622,16972.05
286.5472,16968.0917
286.7321,16967.8167
286.9171,17001.9333
287.102,17024.1917
287.2869,17058.6583
287.4717,17107.35
287.6566,17128.9167
287.8415,17148.4833
288.0263,17157.1417
288.2111,17146.0083
288.3959,17131.2667
288.5806,17154.3667
288.7654,17185.375
288.9501,17244.1583
289.1348,17275.5583
289.3195,17291.4583
289.5042,17320.975
289.6889,17359.5917
289.8735,17347.3083
290.0581,17366.6917
290.2428,17354.0667
290.4273,17376.65
290.6119,17416.325
290.7965,17438.375
290.981,17466.3333
291.1655,17484.6583
291.35,17464.4083
291.5345,17461.5
291.719,17490.325
291.9034,17506.4167
292.0878,17561.225
292.2722,17586.3333
292.4566,17587.8
292.641,17620.075
292.8253,17636.2333
293.0096,17650.2667
293.194,17679.225
293.3783,17702.1917
293.5626,17740.1667
293.7468,17764.1083
293.9311,17799.2667
294.1153,17799.525
294.2995,17766.3333
294.4837,17750.3583
294.6678,17758.4083
294.852,17766.45
295.0361,17806.8167
295.2202,17833.5167
295.4043,17869.1167
295.5884,17892.15
295.7725,17917.1083
295.9565,17930.0167
296.1405,17921.625
296.3246,17930.4167
296.5085,17986.9333
296.6925,18032.7833
296.8764,18055.5917
297.0603,18069.575
297.2443,18081.7583
297.4282,18086.9667
297.612,18088.525
297.7959,18095.0
297.9797,18114.5
298.1635,18113.6833
298.3474,18162.1417
298.5311,18215.9083
298.7149,18215.8
298.8987,18203.5917
299.0823,18214.05
299.2661,18204.7833
299.4498,18180.2583
299.6334,18197.65
299.8171,18237.4417
300.0007,18256.3333
300.1843,18278.725
300.368,18294.5333
300.5515,18305.8417
300.7351,18312.7
300.9186,18324.7917
301.1021,18331.6583
301.2857,18353.925
301.4691,18374.1083
301.6526,18409.4333
301.8361,18412.8667
302.0195,18416.075
302.2029,18444.2917
302.3863,18464.1167
302.5697,18464.2667
302.753,18496.925
302.9364,18536.6167
303.1197,18584.975
303.303,18604.2083
303.4863,18592.3333
303.6696,18574.625
303.8528,18564.2
304.036,18571.6167
304.2192,18610.2
304.4024,18625.65
304.5856,18621.9583
304.7688,18639.6917
304.9519,18671.025
305.135,18687.5417
305.3181,18690.875
305.5012,18709.625
305.6842,18743.3083
305.8673,18763.475
306.0504,18757.9333
306.2333,18737.2917
306.4163,18754.1833
306.5993,18764.8417
306.7822,18782.3667
306.9652,18808.025
307.1481,18813.7167
307.331,18816.1083
307.5139,18826.6833
307.6967,18823.3083
307.8796,18839.1167
308.0624,18852.675
308.2452,18845.5333
308.428,18851.375
308.6107,18871.05
308.7935,18876.3583
308.9762,18885.1083
309.1589,18897.5167
309.3416,18914.1583
309.5243,18920.375
309.7069,18936.6083
309.8896,18934.4833
310.0721,18945.0167
310.2548,18968.2083
310.4373,18981.0167
310.6199,19018.575
310.8024,19020.0333
310.985,19038.4583
311.1674,19018.1583
311.3499,19008.775
311.5324,19035.4667
311.7148,19077.2
311.8973,19072.7167
312.0797,19096.9417
312.2621,19109.7833
312.4445,19102.3917
312.6268,19106.6417
312.8091,19130.8917
312.9915,19119.925
313.1738,19123.7417
313.356,19108.7417
313.5383,19102.1083
313.7206,19120.2667
313.9027,19112.6917
314.085,19122.95
314.2672,19142.325
314.4493,19158.9667
314.6314,19186.125
314.8136,19211.1
314.9957,19200.4083
315.1778,19196.3583
315.3598,19206.4417
315.5419,19233.875
315.724,19249.675
315.9059,19254.1333
316.088,19258.825
316.2699,19286.0917
316.4519,19309.5083
316.6338,19302.5083
316.8157,19267.1417
316.9977,19272.0167
317.1795,19309.975
317.3614,19341.25
317.5432,19379.4083
317.7251,19384.8667
317.9069,19350.5417
318.0887,19350.0333
318.2704,19340.05
318.4522,19358.825
318.6339,19384.5
318.8156,19443.1667
318.9973,19437.7833
319.179,19462.1167
319.3607,19497.225
319.5423,19526.2583
319.7239,19529.3333
319.9055,19523.3667
320.0871,19535.65
320.2687,19554.925
320.4502,19556.1667
320.6317,19533.45
320.8132,19556.4167
320.9947,19586.1333
321.1761,19604.9333
321.3576,19609.0167
321.5391,19623.8167
321.7205,19645.0833
321.9019,19655.65
322.0832,19660.8167
322.2646,19657.0583
322.4459,19661.4417
322.6272,19660.1333
322.8085,19669.5583
322.9898,19674.6417
323.1711,19667.175
323.3523,19670.875
323.5335,19659.0333
323.7147,19714.6
323.8959,19779.5667
324.0771,19812.0917
324.2582,19816.475
324.4393,19834.3917
324.6204,19853.0583
324.8015,19867.5417
324.9826,19916.7583
325.1637,19964.5667
325.3447,19965.375
325.5257,19970.525
325.7067,19970.9083
325.8877,19915.525
326.0686,19904.375
326.2496,19929.5083
326.4305,19933.4417
326.6114,19956.3167
326.7922,19976.0167
326.9731,19994.7417
327.1539,20002.5167
327.3347,20023.0583
327.5155,20044.85
327.6963,20096.9083
327.8771,20110.4333
328.0578,20075.7083
328.2385,20029.7583
328.4193,20042.4
328.5999,20056.1417
328.7806,20046.6417
328.9613,20069.0417
329.1419,20063.2833
329.3225,20076.8333
329.5031,20073.05
329.6837,20072.2917
329.8642,20069.5833
330.0447,20068.3833
330.2252,20062.75
330.4057,20046.3917
330.5862,20046.1417
330.7667,20071.025
330.9471,20090.3417
331.1275,20145.8083
331.3079,20180.975
331.4883,20228.2
331.6687,20215.75
331.849,20169.325
332.0293,20123.4917
332.2096,20100.0167
332.3899,20114.0667
332.5702,20142.0333
332.7504,20179.15
332.9306,20220.975
333.1108,20198.875
333.291,20170.1
333.4712,20173.2667
333.6514,20202.3083
333.8315,20202.125
334.0116,20202.5833
334.1917,20239.4833
334.3717,20261.8417
334.5518,20283.7583
334.7318,20261.825
334.9119,20248.0417
335.0918,20276.5667
335.2718,20300.7
335.4518,20313.15
335.6317,20330.7667
335.8116,20353.725
335.9915,20326.8833
336.1714,20277.9083
336.3513,20281.8
336.5311,20301.6083
336.7109,20340.9083
336.8907,20352.35
337.0705,20296.1167
337.2502,20226.5083
337.43,20214.575
337.6097,20197.4583
337.7894,20189.95
337.9691,20207.8667
338.1488,20243.4083
338.3284,20266.5
338.508,20313.2833
338.6877,20358.05
338.8672,20359.7167
339.0468,20338.425
339.2263,20333.675
339.4059,20490.4167
339.5854,20584.475
339.7649,20435.1583
339.9443,20370.75
340.1238,20343.6583
340.3032,20352.4
340.4826,20344.9833
340.662,20314.1167
340.8414,20280.3583
341.0207,20284.8583
341.2001,20306.2417
341.3794,20309.1417
341.5587,20333.6083
341.738,20357.225
341.9172,20353.9
342.0965,20346.9083
342.2757,20336.0417
342.4549,20240.7
342.6341,20254.0833
342.8132,20285.7083
342.9923,20361.8417
343.1715,20435.1333
343.3506,20410.2667
343.5296,20334.2083
343.7087,20297.875
343.8878,20275.5
344.0668,20267.225
344.2458,20268.1333
344.4248,20240.025
344.6037,20233.6583
344.7827,20250.625
344.9616,20241.8083
345.1405,20252.2
345.3194,20248.95
345.4982,20221.5
345.6771,20200.6417
345.8559,20198.025
346.0347,20199.0
346.2135,20189.8333
346.3923,20184.4833
346.571,20164.3083
346.7498,20152.475
346.9285,20183.9917
347.1071,20167.35
347.2859,20128.0333
347.4645,20145.725
347.6431,20172.2083
347.8217,20184.625
348.0003,20147.5833
348.1789,20141.8583
348.3574,20139.7917
348.5359,20115.5583
348.7145,20084.7583
348.893,20090.2167
349.0714,20094.675
349.2499,20053.7833
349.4283,20016.225
349.6068,19974.0667
349.7852,19962.3917
349.9635,19972.35
350.1419,19971.675
350.3202,19955.6833
350.4985,19920.9833
350.6768,19889.1417
350.8551,19874.8583
351.0334,19871.1083
351.2116,19858.0167
351.3898,19856.375
351.568,19829.1167
351.7462,19827.3917
351.9243,19810.4167
352.1025,19775.8667
352.2806,19750.4417
352.4587,19736.775
352.6368,19718.9417
352.8148,19685.1917
352.9929,19668.7667
353.1709,19686.4667
353.3489,19686.575
353.5268,19657.0083
353.7048,19632.8333
353.8828,19617.075
354.0607,19579.95
354.2386,19581.9
354.4165,19567.65
354.5943,19544.2417
354.7722,19539.7417
354.95,19575.7667
355.1278,19563.3583
355.3056,19512.0167
355.4833,19449.6167
355.6611,19392.7667
355.8388,19351.65
356.0165,19341.3583
356.1942,19350.5
356.3719,19381.2583
356.5495,19356.0417
356.7271,19333.2167
356.9047,19313.375
357.0823,19313.4167
357.2599,19322.6833
357.4374,19297.4917
357.6149,19241.75
357.7924,19190.6333
357.9699,19195.6667
358.1474,19165.5833
358.3248,19120.0833
358.5023,19103.725
358.6797,19054.9167
358.8571,19029.875
359.0344,19002.5167
359.2118,18974.2833
359.3891,18968.0667
359.5664,18922.1083
359.7437,18913.75
359.9209,18907.4583
360.0982,18836.7333
360.2754,18780.675
360.4526,18806.4417
360.6298,18795.0583
360.807,18774.3333
360.9841,18769.8333
361.1613,18803.8
361.3383,18887.3417
361.5154,18878.8667
361.6925,18879.9333
361.8695,18839.9167
362.0466,18769.6917
362.2236,18705.3583
362.4005,18628.3
362.5775,18544.975
362.7545,18500.8167
362.9314,18463.925
363.1083,18507.1917
363.2852,18689.95
363.462,18632.5
363.6389,18569.275
363.8157,18485.1083
363.9925,18398.8583
364.1693,18332.2833
364.346,18287.0167
364.5228,18321.2833
364.6996,18397.8833
364.8762,18409.0583
365.0529,18434.6917
365.2296,18498.5833
365.4062,18417.3583
365.5829,18412.525
365.7595,18411.7167
365.9361,18354.8083
366.1126,18377.1
366.2892,18841.275
366.4657,19346.8083
366.6422,19341.1667
366.8186,19120.8583
366.9951,19029.3833
367.1716,18805.6333
367.348,19188.725
367.5244,19152.4833
367.7008,18867.2917
367.8772,18624.325
368.0535,18784.05
368.2298,19436.325
368.4061,19781.3833
368.5824,19348.925
368.7586,19177.3167
368.9349,18947.1167
369.1111,18504.3167
369.2873,18260.35
369.4635,18230.9917
369.6396,18153.0083
369.8158,18184.8083
369.9919,18458.9167
370.168,18850.1833
370.3441,18698.65
370.5202,18392.725
370.6962,18175.8667
370.8722,18043.6417
371.0482,17991.7917
371.2242,18068.1333
371.4002,18257.2333
371.5761,18263.8417
371.752,18183.0917
371.9279,18217.4167
372.1038,18234.3
372.2796,18149.35
372.4555,18142.4083
372.6313,18126.5833
372.8071,18032.1167
372.9829,18028.2167
373.1586,18180.9083
373.3344,18104.15
373.5101,17984.7333
373.6858,17968.5083
373.8615,17917.0333
374.0371,17998.525
374.2127,18122.3417
374.3884,17998.35
374.564,17929.2167
374.7395,17902.35
374.9151,17908.1417
375.0906,18190.625
375.2661,18310.8833
375.4416,18135.425
375.6171,18180.4667
375.7925,18229.0667
375.968,18217.8
376.1434,18136.8917
376.3188,18145.3833
376.4941,18155.0417
376.6695,18174.8667
376.8448,18252.1083
377.0201,18357.0417
377.1954,18419.4583
377.3707,18362.825
377.5459,18510.2833
377.7212,18777.5583
377.8964,19150.6
378.0715,19153.55
378.2467,19046.2833
378.4218,18822.2917
378.597,18537.0083
378.7721,18514.875
378.9472,18590.325
379.1222,19258.65
379.2973,19257.7917
379.4723,19616.075
379.6473,20741.3583
379.8223,20690.8833
379.9972,19928.1583
380.1722,19650.2167
380.3471,19542.6833
380.522,18897.3167
380.6969,18689.4
380.8717,18775.6333
381.0466,18588.575
381.2214,18889.65
381.3962,18911.175
381.571,18740.375
381.7457,18619.0833
381.9204,18681.7917
382.0952,18548.2667
382.2699,18795.2333
382.4445,18986.0833
382.6192,19232.1167
382.7938,19474.1917
382.9685,19635.6917
383.1431,19362.9167
383.3176,18935.3
383.4922,18791.8333
383.6667,18902.7333
383.8412,18730.9667
384.0157,18664.8083
384.1902,18754.1917
384.3646,18675.175
384.5391,18794.575
384.7134,19163.45
384.8878,19990.5
385.0622,20220.2917
385.2365,19502.025
385.4109,19153.3
385.5852,19078.5667
385.7594,19778.6333
385.9337,20671.1
386.1079,21212.0333
386.2822,21769.8917
386.4564,21214.45
386.6306,20520.0917
386.8047,20821.1
386.9789,21239.025
387.153,21968.1167
387.3271,21627.7
387.5012,20895.55
387.6752,20963.0167
387.8492,21470.6083
388.0233,20959.0833
388.1972,20203.9833
388.3712,20131.7333
388.5452,20193.05
388.7191,20585.5
388.893,21733.9583
389.0669,20957.7917
389.2408,19574.3833
389.4146,18986.8167
389.5884,18614.2
389.7623,18589.5667
389.9361,18562.45
390.1098,18479.1917
390.2835,18521.3167
390.4573,18482.1083
390.631,18484.5667
390.8047,18610.4
390.9784,18647.7083
391.152,18504.425
391.3256,18483.85
391.4992,18421.0667
391.6728,18545.975
391.8464,18901.2333
392.0199,18808.4
392.1934,18576.7333
392.3669,18803.8917
392.5403,19062.6583
392.7138,19401.6917
392.8873,19551.1333
393.0607,19348.3667
393.2341,19308.975
393.4074,19292.7333
393.5808,19059.5417
393.7542,19113.2917
393.9274,19075.2333
394.1007,19008.725
394.274,19539.5833
394.4472,19872.0583
394.6205,20321.7833
394.7937,20678.475
394.9668,20778.3833
395.14,20339.0333
395.3131,19434.6083
395.4863,19050.5833
395.6594,18993.8333
395.8325,18813.2333
396.0055,19092.1
396.1786,19298.1833
396.3516,19479.6
396.5246,19042.8
396.6975,18642.9
396.8705,18965.9417
397.0434,19429.5833
397.2163,19032.8583
397.3892,18892.7917
397.5621,19183.5333
397.735,19581.2667
397.9077,19932.0167
398.0806,19804.2
398.2534,20540.6833
398.4261,20338.9833
398.5989,19880.3167
398.7716,19981.85
398.9443,20683.975
399.117,21711.8583
399.2896,21719.65
399.4623,20583.4417
399.6349,20339.2333
399.8075,20276.1417
399.9801,19469.7917
400.1526,19066.7333
400.3252,18911.7667
400.4977,18986.1333
400.6702,19078.5583
400.8427,18502.85
401.0151,18326.1083
401.1875,18029.6417
401.36,17974.0
401.5323,17777.9583
401.7047,17677.8833
401.877,17838.6
402.0494,18003.0667
402.2216,18299.4667
402.394,18260.15
402.5662,18464.575
402.7385,19280.125
402.9107,19091.4417
403.0829,18586.525
403.2551,18368.125
403.4272,18224.7167
403.5994,18161.7333
403.7715,18315.5
403.9436,18441.25
404.1156,18435.55
