Timestamp,01/10/2024 08:22:44
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1304.725
218.2508,1330.4167
218.442,1350.6917
218.6332,1378.0917
218.8244,1403.425
219.0156,1427.6167
219.2067,1452.05
219.3979,1481.0167
219.589,1510.5667
219.7801,1538.0083
219.9712,1567.2917
220.1623,1599.0917
220.3533,1630.425
220.5444,1665.5333
220.7354,1698.5667
220.9264,1732.3917
221.1174,1770.25
221.3083,1807.1583
221.4993,1841.9083
221.6902,1879.6083
221.8812,1917.1
222.0721,1959.6333
222.263,2000.0167
222.4538,2044.4833
222.6447,2089.9583
222.8355,2135.8167
223.0264,2177.4917
223.2172,2225.2917
223.408,2276.5
223.5987,2324.1083
223.7895,2373.5667
223.9802,2429.0083
224.1709,2480.8417
224.3616,2535.4333
224.5524,2588.5667
224.743,2648.5417
224.9337,2699.4583
225.1243,2764.6583
225.315,2821.4333
225.5056,2880.4333
225.6962,2942.0917
225.8867,3003.1083
226.0773,3070.4833
226.2678,3129.6917
226.4584,3198.6417
226.6489,3263.6833
226.8394,3330.3
227.0298,3395.1917
227.2203,3465.425
227.4108,3547.2083
227.6012,3617.75
227.7916,3685.7167
227.982,3764.4
228.1723,3836.3917
228.3627,3918.1917
228.5531,3990.475
228.7434,4068.325
228.9337,4149.0333
229.124,4231.4333
229.3143,4312.025
229.5045,4405.5167
229.6948,4489.7583
229.885,4582.1917
230.0752,4672.4
230.2654,4765.9833
230.4556,4860.3167
230.6457,4950.825
230.8358,5046.75
231.026,5135.8083
231.2161,5229.8667
231.4062,5323.7167
231.5963,5419.0
231.7863,5517.9083
231.9764,5620.0333
232.1664,5723.7333
232.3564,5830.6167
232.5464,5934.1
232.7364,6044.2833
232.9263,6139.9833
233.1163,6254.3417
233.3062,6367.2333
233.4961,6486.5667
233.686,6594.825
233.8758,6692.6833
234.0657,6797.45
234.2555,6915.175
234.4454,7026.2583
234.6352,7139.625
234.825,7252.6333
235.0147,7356.3667
235.2045,7468.625
235.3942,7579.35
235.5839,7694.7417
235.7737,7804.7167
235.9633,7917.325
236.153,8030.9167
236.3427,8155.1167
236.5323,8273.55
236.7219,8384.4417
236.9115,8479.5833
237.1011,8586.35
237.2907,8702.0417
237.4803,8825.4333
237.6698,8932.5917
237.8593,9046.6667
238.0488,9167.4
238.2383,9278.3583
238.4278,9388.4333
238.6172,9514.55
238.8066,9629.4167
238.9961,9742.8333
239.1855,9865.125
239.3748,9979.8333
239.5642,10087.9
239.7536,10208.8833
239.9429,10319.4833
240.1322,10422.5417
240.3215,10534.925
240.5108,10645.775
240.7001,10761.8583
240.8893,10873.3333
241.0786,10984.8833
241.2677,11087.8667
241.457,11211.3167
241.6461,11300.4167
241.8353,11394.8833
242.0244,11494.9667
242.2136,11592.225
242.4027,11693.975
242.5918,11799.55
242.7809,11890.85
242.9699,11949.275
243.159,12027.85
243.348,12151.5167
243.537,12273.0833
243.726,12382.9667
243.915,12474.8
244.1039,12561.925
244.2929,12620.4
244.4818,12675.5167
244.6707,12768.35
244.8596,12900.3583
245.0485,13015.9833
245.2373,13128.5917
245.4262,13236.4417
245.615,13333.2
245.8038,13411.6167
245.9926,13510.6833
246.1814,13590.3583
246.3701,13606.5583
246.5589,13649.7667
246.7476,13746.2917
246.9363,13873.0833
247.1249,13976.125
247.3136,14081.1583
247.5023,14174.575
247.6909,14281.3333
247.8795,14368.3833
248.0681,14463.9
248.2567,14555.075
248.4453,14637.4583
248.6338,14710.5
248.8224,14738.8083
249.0109,14734.5417
249.1994,14807.6083
249.3878,14917.7417
249.5763,15020.8833
249.7648,15113.2167
249.9532,15200.5333
250.1416,15297.8583
250.33,15393.7417
250.5183,15489.8917
250.7067,15561.4
250.8951,15628.2167
251.0834,15689.7583
251.2717,15753.6333
251.46,15817.9083
251.6483,15866.0333
251.8365,15900.85
252.0247,15896.4333
252.213,15967.65
252.4012,16032.4833
252.5894,16135.15
252.7775,16195.15
252.9657,16256.925
253.1538,16341.325
253.3419,16399.75
253.53,16443.1583
253.7181,16501.3667
253.9062,16550.3083
254.0942,16601.0917
254.2823,16635.825
254.4703,16669.325
254.6583,16711.3167
254.8463,16753.5167
255.0342,16774.4333
255.2222,16804.0417
255.4101,16805.6417
255.598,16807.35
255.7859,16853.725
255.9738,16921.5583
256.1616,16982.3917
256.3495,17063.5083
256.5373,17112.15
256.7251,17189.75
256.9129,17238.75
257.1006,17277.8917
257.2884,17333.6583
257.4761,17391.5167
257.6638,17427.7417
257.8515,17442.1083
258.0392,17474.775
258.2269,17504.7583
258.4146,17523.9667
258.6022,17559.9583
258.7898,17563.8583
258.9774,17582.0833
259.165,17616.0333
259.3525,17637.4333
259.5401,17649.6583
259.7276,17686.65
259.9151,17715.3667
260.1026,17744.2167
260.2901,17778.5583
260.4776,17819.7583
260.665,17879.8583
260.8524,17927.725
261.0398,17979.4917
261.2272,17995.675
261.4146,18007.975
261.6019,18028.7833
261.7893,18056.775
261.9766,18082.525
262.1639,18113.9917
262.3512,18114.275
262.5384,18116.3417
262.7257,18127.0917
262.9129,18140.4333
263.1001,18156.2083
263.2873,18195.7417
263.4745,18210.35
263.6617,18186.8333
263.8488,18207.15
264.0359,18223.4417
264.2231,18240.9667
264.4101,18254.675
264.5972,18280.4083
264.7842,18289.0583
264.9713,18304.5917
265.1583,18304.0083
265.3453,18316.6083
265.5323,18337.5
265.7193,18357.8
265.9062,18394.6333
266.0931,18401.6583
266.2801,18411.1333
266.4669,18435.775
266.6538,18446.7333
266.8407,18476.2333
267.0276,18469.8333
267.2143,18467.425
267.4012,18493.225
267.588,18468.8917
267.7747,18478.2417
267.9615,18489.7833
268.1482,18488.675
268.3349,18503.1417
268.5217,18506.7333
268.7083,18488.6
268.895,18493.8333
269.0817,18506.7667
269.2682,18506.0083
269.4549,18495.6417
269.6415,18464.4583
269.8281,18465.4167
270.0146,18483.3083
270.2012,18500.175
270.3877,18514.9583
270.5742,18520.7333
270.7607,18523.8
270.9472,18528.5833
271.1336,18533.9667
271.32,18530.6083
271.5065,18521.7667
271.6929,18526.4167
271.8792,18545.0167
272.0656,18552.6833
272.252,18568.475
272.4383,18574.4417
272.6246,18579.9417
272.8109,18580.975
272.9972,18618.75
273.1835,18650.35
273.3697,18659.9
273.5559,18680.3333
273.7421,18689.55
273.9283,18694.65
274.1145,18697.5333
274.3007,18709.7917
274.4868,18732.8417
274.6729,18771.8583
274.859,18789.5
275.0451,18798.1917
275.2311,18771.9917
275.4172,18786.8667
275.6032,18812.5167
275.7892,18839.1333
275.9752,18857.525
276.1612,18881.4083
276.3472,18875.425
276.5331,18874.75
276.719,18894.075
276.9049,18909.6833
277.0908,18903.8333
277.2767,18911.1417
277.4625,18933.3417
277.6484,18940.675
277.8342,18939.7917
278.02,18961.5333
278.2057,18987.7833
278.3915,19025.7833
278.5772,19039.6083
278.763,19040.825
278.9487,19078.4583
279.1343,19107.0333
279.32,19112.325
279.5057,19109.1417
279.6913,19070.4417
279.877,19076.3583
280.0625,19087.875
280.2481,19082.9
280.4337,19077.1333
280.6192,19117.8083
280.8048,19158.7
280.9903,19154.4167
281.1758,19150.675
281.3612,19140.525
281.5467,19151.8667
281.7321,19187.025
281.9175,19211.0333
282.1029,19222.1333
282.2884,19237.7333
282.4737,19222.9583
282.6591,19221.2583
282.8444,19239.5417
283.0297,19253.275
283.215,19268.0583
283.4002,19289.55
283.5855,19287.95
283.7707,19263.8083
283.956,19265.875
284.1412,19278.55
284.3264,19313.6833
284.5115,19356.1167
284.6967,19385.0083
284.8818,19386.5667
285.0669,19380.3917
285.252,19396.2333
285.4371,19420.45
285.6222,19420.55
285.8072,19433.0667
285.9922,19439.0583
286.1772,19469.775
286.3622,19506.3333
286.5472,19505.4833
286.7321,19502.075
286.9171,19538.9833
287.102,19567.1167
287.2869,19602.45
287.4717,19659.5
287.6566,19686.8417
287.8415,19704.3667
288.0263,19722.0667
288.2111,19701.7917
288.3959,19690.6833
288.5806,19712.625
288.7654,19746.4
288.9501,19812.6833
289.1348,19849.1333
289.3195,19865.475
289.5042,19904.6833
289.6889,19949.1417
289.8735,19933.5083
290.0581,19949.5
290.2428,19939.0667
290.4273,19964.6667
290.6119,20016.5667
290.7965,20046.5833
290.981,20073.6917
291.1655,20097.6
291.35,20067.0333
291.5345,20060.4167
291.719,20087.7667
291.9034,20118.6167
292.0878,20180.6667
292.2722,20199.175
292.4566,20207.4333
292.641,20244.3167
292.8253,20266.7
293.0096,20278.3833
293.194,20318.7083
293.3783,20341.9833
293.5626,20385.925
293.7468,20421.5583
293.9311,20452.875
294.1153,20445.5167
294.2995,20413.4417
294.4837,20402.55
294.6678,20407.875
294.852,20413.325
295.0361,20460.65
295.2202,20488.275
295.4043,20528.8333
295.5884,20553.35
295.7725,20580.525
295.9565,20601.2917
296.1405,20586.7833
296.3246,20600.2333
296.5085,20661.9667
296.6925,20717.375
296.8764,20746.0583
297.0603,20760.75
297.2443,20773.2667
297.4282,20775.8417
297.612,20782.1333
297.7959,20784.45
297.9797,20801.6583
298.1635,20806.4583
298.3474,20868.8583
298.5311,20920.7417
298.7149,20919.7
298.8987,20901.5583
299.0823,20919.7667
299.2661,20910.6167
299.4498,20879.75
299.6334,20907.075
299.8171,20947.1833
300.0007,20970.3833
300.1843,20999.7333
300.368,21019.2083
300.5515,21029.4917
300.7351,21039.4417
300.9186,21054.1917
301.1021,21057.2167
301.2857,21080.9083
301.4691,21105.3667
301.6526,21150.8
301.8361,21152.825
302.0195,21162.9167
302.2029,21183.3
302.3863,21207.225
302.5697,21210.4167
302.753,21239.0167
302.9364,21287.1833
303.1197,21349.9417
303.303,21368.825
303.4863,21366.0167
303.6696,21336.7833
303.8528,21325.9
304.036,21343.7667
304.2192,21379.225
304.4024,21399.425
304.5856,21390.6333
304.7688,21418.3333
304.9519,21454.75
305.135,21457.3167
305.3181,21474.9667
305.5012,21489.4333
305.6842,21533.8083
305.8673,21555.2667
306.0504,21555.8583
306.2333,21528.8333
306.4163,21546.6917
306.5993,21557.775
306.7822,21583.5417
306.9652,21611.8833
307.1481,21613.7083
307.331,21621.4583
307.5139,21623.1833
307.6967,21627.0
307.8796,21636.0583
308.0624,21663.375
308.2452,21655.7
308.428,21647.6333
308.6107,21677.8
308.7935,21681.8333
308.9762,21690.825
309.1589,21706.5
309.3416,21722.6083
309.5243,21735.1083
309.7069,21751.6667
309.8896,21752.5583
310.0721,21752.9917
310.2548,21783.4667
310.4373,21803.1667
310.6199,21840.0167
310.8024,21850.3833
310.985,21859.1083
311.1674,21852.275
311.3499,21828.275
311.5324,21859.0167
311.7148,21910.0833
311.8973,21907.7667
312.0797,21927.9167
312.2621,21945.3917
312.4445,21943.5083
312.6268,21945.9083
312.8091,21969.1833
312.9915,21957.25
313.1738,21957.8667
313.356,21951.675
313.5383,21941.2083
313.7206,21952.25
313.9027,21940.7583
314.085,21954.0333
314.2672,21977.3417
314.4493,21997.525
314.6314,22028.5667
314.8136,22055.425
314.9957,22049.2667
315.1778,22037.6083
315.3598,22060.3583
315.5419,22081.3
315.724,22093.4333
315.9059,22103.2333
316.088,22107.45
316.2699,22140.65
316.4519,22171.0083
316.6338,22159.3167
316.8157,22123.4167
316.9977,22116.5917
317.1795,22165.25
317.3614,22207.9833
317.5432,22232.475
317.7251,22242.7333
317.9069,22204.3583
318.0887,22211.5
318.2704,22191.6417
318.4522,22219.025
318.6339,22250.1917
318.8156,22309.9917
318.9973,22299.975
319.179,22328.5
319.3607,22372.5667
319.5423,22402.7583
319.7239,22405.4
319.9055,22401.1917
320.0871,22419.9083
320.2687,22430.2167
320.4502,22429.6417
320.6317,22407.825
320.8132,22431.5833
320.9947,22464.1583
321.1761,22486.7167
321.3576,22496.8667
321.5391,22510.3917
321.7205,22528.0333
321.9019,22545.45
322.0832,22539.575
322.2646,22539.65
322.4459,22553.9333
322.6272,22550.4917
322.8085,22556.5333
322.9898,22560.3583
323.1711,22559.2417
323.3523,22558.625
323.5335,22550.5333
323.7147,22608.7583
323.8959,22679.7917
324.0771,22714.875
324.2582,22722.2583
324.4393,22740.6167
324.6204,22762.3
324.8015,22782.55
324.9826,22826.0
325.1637,22881.6167
325.3447,22888.325
325.5257,22890.9083
325.7067,22885.15
325.8877,22828.875
326.0686,22815.1083
326.2496,22843.6167
326.4305,22834.0833
326.6114,22863.9167
326.7922,22889.125
326.9731,22909.2417
327.1539,22920.7583
327.3347,22942.8
327.5155,22969.6
327.6963,23014.4167
327.8771,23038.6833
328.0578,22991.65
328.2385,22945.1917
328.4193,22961.8333
328.5999,22965.0
328.7806,22963.6417
328.9613,22989.325
329.1419,22975.3417
329.3225,22994.3583
329.5031,22992.7333
329.6837,22990.45
329.8642,22981.575
330.0447,22982.5833
330.2252,22972.125
330.4057,22958.4833
330.5862,22960.0333
330.7667,22982.1083
330.9471,23007.0
331.1275,23072.9667
331.3079,23100.425
331.4883,23166.6083
331.6687,23149.1
331.849,23086.125
332.0293,23041.4
332.2096,23012.8083
332.3899,23031.5833
332.5702,23069.6583
332.7504,23109.2583
332.9306,23147.975
333.1108,23123.0417
333.291,23089.8333
333.4712,23093.475
333.6514,23123.9917
333.8315,23128.2083
334.0116,23130.0583
334.1917,23169.5167
334.3717,23204.3417
334.5518,23212.5083
334.7318,23183.1583
334.9119,23178.4167
335.0918,23198.1583
335.2718,23222.6667
335.4518,23241.85
335.6317,23258.8
335.8116,23289.2917
335.9915,23264.2917
336.1714,23212.0
336.3513,23209.0583
336.5311,23226.3167
336.7109,23274.3
336.8907,23301.2917
337.0705,23223.7
337.2502,23151.2833
337.43,23128.9667
337.6097,23107.375
337.7894,23102.5083
337.9691,23124.0333
338.1488,23154.6083
338.3284,23177.025
338.508,23232.8667
338.6877,23287.4583
338.8672,23284.15
339.0468,23259.85
339.2263,23249.7417
339.4059,23435.5667
339.5854,23543.8583
339.7649,23376.125
339.9443,23298.5667
340.1238,23264.6917
340.3032,23267.1833
340.4826,23267.9167
340.662,23232.725
340.8414,23187.4
341.0207,23200.375
341.2001,23220.0
341.3794,23211.9
341.5587,23249.4
341.738,23276.4417
341.9172,23272.975
342.0965,23267.0333
342.2757,23241.125
342.4549,23142.1333
342.6341,23150.1583
342.8132,23185.3667
342.9923,23271.35
343.1715,23349.3917
343.3506,23335.5083
343.5296,23239.1833
343.7087,23200.1667
343.8878,23174.9667
344.0668,23176.7333
344.2458,23178.7583
344.4248,23136.0167
344.6037,23125.975
344.7827,23152.4917
344.9616,23130.1333
345.1405,23141.8667
345.3194,23138.0583
345.4982,23110.6
345.6771,23080.175
345.8559,23090.2917
346.0347,23082.9
346.2135,23070.0333
346.3923,23062.7417
346.571,23038.0833
346.7498,23025.075
346.9285,23062.3917
347.1071,23038.2833
347.2859,22993.7583
347.4645,23016.5083
347.6431,23044.3417
347.8217,23056.3917
348.0003,23017.1083
348.1789,23019.7917
348.3574,23005.75
348.5359,22979.25
348.7145,22933.5167
348.893,22954.4167
349.0714,22956.2167
349.2499,22903.5333
349.4283,22865.075
349.6068,22816.6083
349.7852,22798.4667
349.9635,22812.275
350.1419,22805.4333
350.3202,22786.6667
350.4985,22749.7833
350.6768,22704.85
350.8551,22688.3
351.0334,22692.2917
351.2116,22675.9583
351.3898,22670.6583
351.568,22629.8
351.7462,22634.0083
351.9243,22612.5833
352.1025,22582.775
352.2806,22548.5833
352.4587,22544.8833
352.6368,22514.7167
352.8148,22474.7667
352.9929,22447.875
353.1709,22471.5167
353.3489,22475.175
353.5268,22438.4083
353.7048,22403.0083
353.8828,22388.9583
354.0607,22349.15
354.2386,22344.6917
354.4165,22328.7167
354.5943,22302.6167
354.7722,22293.6
354.95,22328.75
355.1278,22322.0583
355.3056,22267.1
355.4833,22191.3333
355.6611,22126.8333
355.8388,22076.3417
356.0165,22064.5917
356.1942,22078.2167
356.3719,22111.3333
356.5495,22086.65
356.7271,22062.3917
356.9047,22039.1917
357.0823,22037.55
357.2599,22043.325
357.4374,22011.3583
357.6149,21949.0583
357.7924,21903.8667
357.9699,21906.175
358.1474,21871.9583
358.3248,21813.525
358.5023,21804.9417
358.6797,21739.575
358.8571,21711.7583
359.0344,21678.5
359.2118,21636.3917
359.3891,21635.4667
359.5664,21579.0167
359.7437,21572.8167
359.9209,21560.725
360.0982,21485.95
360.2754,21419.45
360.4526,21446.8667
360.6298,21436.6167
360.807,21414.825
360.9841,21410.3833
361.1613,21443.7
361.3383,21542.425
361.5154,21527.1583
361.6925,21530.3083
361.8695,21484.2333
362.0466,21401.5167
362.2236,21324.6417
362.4005,21239.9333
362.5775,21142.4333
362.7545,21088.1417
362.9314,21042.7167
363.1083,21094.5667
363.2852,21311.375
363.462,21243.5083
363.6389,21169.9583
363.8157,21066.9667
363.9925,20966.8333
364.1693,20888.9
364.346,20838.95
364.5228,20883.1833
364.6996,20968.7083
364.8762,20975.9083
365.0529,21007.5333
365.2296,21086.3833
365.4062,20987.3083
365.5829,20971.1167
365.7595,20977.9
365.9361,20910.9417
366.1126,20929.125
366.2892,21450.325
366.4657,22029.1083
366.6422,22037.8167
366.8186,21779.0917
366.9951,21680.0417
367.1716,21418.55
367.348,21840.1167
367.5244,21808.7583
367.7008,21485.475
367.8772,21217.6333
368.0535,21382.7333
368.2298,22123.4083
368.4061,22528.5583
368.5824,22041.6667
368.7586,21836.3333
368.9349,21580.4
369.1111,21056.325
369.2873,20788.3833
369.4635,20757.9
369.6396,20672.35
369.8158,20704.975
369.9919,21008.1583
370.168,21465.2333
370.3441,21284.9083
370.5202,20948.075
370.6962,20695.7417
370.8722,20548.4333
371.0482,20483.4917
371.2242,20568.2167
371.4002,20783.7667
371.5761,20794.725
371.752,20692.6417
371.9279,20737.575
372.1038,20762.4167
372.2796,20671.3
372.4555,20657.8417
372.6313,20631.5
372.8071,20531.3917
372.9829,20524.9
373.1586,20694.9
373.3344,20613.2
373.5101,20485.8583
373.6858,20458.5833
373.8615,20395.2167
374.0371,20485.7583
374.2127,20639.9
374.3884,20497.775
374.564,20425.1083
374.7395,20385.6167
374.9151,20389.2333
375.0906,20713.4083
375.2661,20848.2667
375.4416,20637.0833
375.6171,20680.6583
375.7925,20744.9667
375.968,20738.75
376.1434,20639.0083
376.3188,20652.9667
376.4941,20664.25
376.6695,20688.4333
376.8448,20773.7083
377.0201,20890.85
377.1954,20959.35
377.3707,20880.6917
377.5459,21045.7583
377.7212,21349.5667
377.8964,21771.6667
378.0715,21777.5333
378.2467,21656.2167
378.4218,21405.4917
378.597,21071.5333
378.7721,21056.375
378.9472,21136.0417
379.1222,21903.7
379.2973,21901.15
379.4723,22302.8833
379.6473,23573.7417
379.8223,23542.5
379.9972,22660.7
380.1722,22329.5917
380.3471,22220.075
380.522,21486.7083
380.6969,21251.3917
380.8717,21349.2333
381.0466,21129.4917
381.2214,21482.4083
381.3962,21513.325
381.571,21321.4167
381.7457,21175.6333
381.9204,21251.7417
382.0952,21100.1083
382.2699,21373.6333
382.4445,21593.7917
382.6192,21876.3
382.7938,22151.1583
382.9685,22332.625
383.1431,22034.9667
383.3176,21549.5417
383.4922,21371.475
383.6667,21503.1
383.8412,21312.6833
384.0157,21233.45
384.1902,21325.2917
384.3646,21235.65
384.5391,21358.8
384.7134,21781.925
384.8878,22713.5667
385.0622,22987.8917
385.2365,22169.875
385.4109,21767.825
385.5852,21680.35
385.7594,22462.4917
385.9337,23510.5333
386.1079,24109.6583
386.2822,24736.4333
386.4564,24122.3417
386.6306,23298.25
386.8047,23644.6833
386.9789,24128.85
387.153,24962.875
387.3271,24591.7
387.5012,23731.6583
387.6752,23804.7167
387.8492,24381.5333
388.0233,23822.4167
388.1972,22944.0083
388.3712,22858.15
388.5452,22932.6333
388.7191,23375.5083
388.893,24705.6833
389.0669,23834.775
389.2408,22238.1
389.4146,21565.9583
389.5884,21124.7583
389.7623,21108.5833
389.9361,21082.0583
390.1098,20993.4333
390.2835,21038.4833
390.4573,20992.3333
390.631,20998.625
390.8047,21141.5833
390.9784,21176.7917
391.152,21016.4583
391.3256,20989.9667
391.4992,20921.3667
391.6728,21054.375
391.8464,21470.5583
392.0199,21364.075
392.1934,21099.0917
392.3669,21357.775
392.5403,21659.6417
392.7138,22039.0917
392.8873,22223.8
393.0607,21991.4917
393.2341,21953.6667
393.4074,21950.7417
393.5808,21671.5583
393.7542,21733.5583
393.9274,21695.825
394.1007,21596.775
394.274,22208.6917
394.4472,22568.8333
394.6205,23085.9833
394.7937,23490.8333
394.9668,23595.9583
395.14,23098.0583
395.3131,22065.1583
395.4863,21616.7833
395.6594,21560.8917
395.8325,21351.075
396.0055,21673.2417
396.1786,21914.4833
396.3516,22134.7167
396.5246,21642.5917
396.6975,21187.6583
396.8705,21558.6833
397.0434,22109.2333
397.2163,21645.9583
397.3892,21474.8917
397.5621,21791.45
397.735,22229.325
397.9077,22635.4917
398.0806,22478.8667
398.2534,23306.1583
398.4261,23088.8333
398.5989,22547.55
398.7716,22670.6833
398.9443,23448.6417
399.117,24621.7833
399.2896,24639.7833
399.4623,23342.425
399.6349,23052.0583
399.8075,22989.475
399.9801,22058.6167
400.1526,21611.15
400.3252,21425.85
400.4977,21516.9667
400.6702,21639.1417
400.8427,20981.275
401.0151,20774.0167
401.1875,20428.6
401.36,20370.1417
401.5323,20161.4417
401.7047,20034.0167
401.877,20228.7833
402.0494,20399.3167
402.2216,20740.3917
402.394,20689.9333
402.5662,20926.3583
402.7385,21848.7083
402.9107,21640.2167
403.0829,21071.7583
403.2551,20820.0667
403.4272,20651.6417
403.5994,20586.5917
403.7715,20752.35
403.9436,20903.2833
404.1156,20887.825
