Timestamp,01/10/2024 20:26:37
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1212.7417
218.2508,1236.3417
218.442,1254.4833
218.6332,1279.9833
218.8244,1300.4583
219.0156,1323.5583
219.2067,1346.5167
219.3979,1371.0083
219.589,1397.6833
219.7801,1424.225
219.9712,1449.6
220.1623,1477.0167
220.3533,1506.9333
220.5444,1537.5667
220.7354,1566.9417
220.9264,1596.0833
221.1174,1630.175
221.3083,1663.55
221.4993,1695.5667
221.6902,1728.9
221.8812,1762.2
222.0721,1800.1417
222.263,1837.9917
222.4538,1875.0417
222.6447,1916.65
222.8355,1957.0667
223.0264,1996.8667
223.2172,2036.8667
223.408,2084.4917
223.5987,2127.925
223.7895,2170.2583
223.9802,2220.1
224.1709,2265.9583
224.3616,2313.75
224.5524,2362.6667
224.743,2415.4917
224.9337,2460.0333
225.1243,2517.7417
225.315,2569.4083
225.5056,2622.2333
225.6962,2676.1917
225.8867,2733.1583
226.0773,2791.725
226.2678,2844.8417
226.4584,2902.75
226.6489,2964.0083
226.8394,3022.5583
227.0298,3081.0417
227.2203,3147.0167
227.4108,3215.45
227.6012,3277.0333
227.7916,3338.3583
227.982,3411.7917
228.1723,3474.1667
228.3627,3545.9083
228.5531,3611.8833
228.7434,3679.3583
228.9337,3753.3
229.124,3825.8
229.3143,3899.7167
229.5045,3981.9833
229.6948,4057.2333
229.885,4138.95
230.0752,4218.7333
230.2654,4300.4083
230.4556,4384.275
230.6457,4468.15
230.8358,4548.125
231.026,4630.225
231.2161,4712.825
231.4062,4796.9333
231.5963,4881.4083
231.7863,4970.525
231.9764,5059.8417
232.1664,5151.575
232.3564,5248.9583
232.5464,5339.0583
232.7364,5435.425
232.9263,5525.45
233.1163,5623.8333
233.3062,5720.3333
233.4961,5828.725
233.686,5923.9833
233.8758,6015.225
234.0657,6107.7417
234.2555,6210.1833
234.4454,6304.6333
234.6352,6410.35
234.825,6509.8417
235.0147,6600.5917
235.2045,6701.7417
235.3942,6800.1583
235.5839,6897.9167
235.7737,6998.8
235.9633,7098.8167
236.153,7200.2
236.3427,7314.6417
236.5323,7412.5417
236.7219,7512.2
236.9115,7598.725
237.1011,7695.4917
237.2907,7797.7917
237.4803,7903.5667
237.6698,8002.4
237.8593,8099.625
238.0488,8204.6917
238.2383,8303.4917
238.4278,8403.15
238.6172,8510.5667
238.8066,8614.6083
238.9961,8718.4083
239.1855,8822.9417
239.3748,8927.8333
239.5642,9021.9667
239.7536,9125.325
239.9429,9224.8917
240.1322,9315.8167
240.3215,9414.6833
240.5108,9511.1833
240.7001,9611.1833
240.8893,9710.1583
241.0786,9811.8667
241.2677,9905.1333
241.457,10013.0583
241.6461,10090.025
241.8353,10174.0417
242.0244,10264.1083
242.2136,10347.1833
242.4027,10443.5917
242.5918,10530.5583
242.7809,10612.1833
242.9699,10663.9167
243.159,10728.75
243.348,10840.6667
243.537,10950.9167
243.726,11046.2667
243.915,11129.0083
244.1039,11204.2917
244.2929,11251.6917
244.4818,11300.9917
244.6707,11386.5167
244.8596,11502.5417
245.0485,11602.15
245.2373,11706.4333
245.4262,11802.55
245.615,11882.5917
245.8038,11955.4083
245.9926,12035.7083
246.1814,12105.5333
246.3701,12123.325
246.5589,12162.0
246.7476,12241.6917
246.9363,12354.525
247.1249,12447.9667
247.3136,12540.4833
247.5023,12623.65
247.6909,12715.7667
247.8795,12794.8833
248.0681,12877.3083
248.2567,12958.5167
248.4453,13026.625
248.6338,13100.1167
248.8224,13116.3917
249.0109,13114.9583
249.1994,13179.4583
249.3878,13275.55
249.5763,13361.425
249.7648,13439.8417
249.9532,13517.8417
250.1416,13609.025
250.33,13697.6417
250.5183,13777.75
250.7067,13840.2667
250.8951,13897.55
251.0834,13960.9167
251.2717,14014.225
251.46,14067.6
251.6483,14112.6417
251.8365,14140.6333
252.0247,14130.0583
252.213,14196.3583
252.4012,14258.2583
252.5894,14345.3583
252.7775,14404.5667
252.9657,14456.0
253.1538,14523.625
253.3419,14579.85
253.53,14619.5833
253.7181,14665.1083
253.9062,14708.3333
254.0942,14754.2417
254.2823,14782.375
254.4703,14818.1083
254.6583,14860.3417
254.8463,14892.25
255.0342,14908.275
255.2222,14931.9667
255.4101,14931.0083
255.598,14928.175
255.7859,14971.5583
255.9738,15038.4917
256.1616,15088.125
256.3495,15158.1833
256.5373,15207.9583
256.7251,15278.4
256.9129,15315.5583
257.1006,15357.1833
257.2884,15404.0917
257.4761,15454.2667
257.6638,15484.3083
257.8515,15500.125
258.0392,15527.2333
258.2269,15547.4
258.4146,15565.1667
258.6022,15589.5583
258.7898,15596.8583
258.9774,15618.7417
259.165,15649.4
259.3525,15668.1583
259.5401,15682.3583
259.7276,15713.6917
259.9151,15741.3917
260.1026,15769.6
260.2901,15797.625
260.4776,15833.8667
260.665,15880.8833
260.8524,15921.125
261.0398,15970.5917
261.2272,15989.9333
261.4146,16000.425
261.6019,16022.2333
261.7893,16045.4083
261.9766,16066.4417
262.1639,16091.625
262.3512,16092.4333
262.5384,16091.4083
262.7257,16108.975
262.9129,16125.7333
263.1001,16132.35
263.2873,16168.0667
263.4745,16183.8917
263.6617,16156.8167
263.8488,16171.925
264.0359,16190.9917
264.2231,16203.5917
264.4101,16218.6667
264.5972,16237.825
264.7842,16255.75
264.9713,16267.925
265.1583,16265.4667
265.3453,16278.4333
265.5323,16299.575
265.7193,16316.1417
265.9062,16348.1583
266.0931,16354.45
266.2801,16358.975
266.4669,16380.9583
266.6538,16401.5667
266.8407,16427.075
267.0276,16421.3667
267.2143,16417.1167
267.4012,16439.65
267.588,16417.6917
267.7747,16424.7167
267.9615,16429.8
268.1482,16434.5583
268.3349,16450.7167
268.5217,16446.0083
268.7083,16436.4083
268.895,16442.4167
269.0817,16460.0417
269.2682,16457.3417
269.4549,16441.7333
269.6415,16416.5417
269.8281,16419.3
270.0146,16440.7083
270.2012,16456.15
270.3877,16473.0333
270.5742,16473.7833
270.7607,16478.5
270.9472,16483.675
271.1336,16484.175
271.32,16477.6917
271.5065,16477.3417
271.6929,16481.3833
271.8792,16494.9583
272.0656,16506.6333
272.252,16513.375
272.4383,16529.0667
272.6246,16528.55
272.8109,16529.6833
272.9972,16566.0167
273.1835,16597.1667
273.3697,16603.1583
273.5559,16615.6083
273.7421,16634.4667
273.9283,16633.7667
274.1145,16637.2083
274.3007,16654.7917
274.4868,16675.2667
274.6729,16706.6583
274.859,16717.9
275.0451,16735.45
275.2311,16701.8167
275.4172,16716.0
275.6032,16744.2083
275.7892,16769.7333
275.9752,16779.6
276.1612,16807.6583
276.3472,16806.625
276.5331,16806.1417
276.719,16817.8083
276.9049,16832.575
277.0908,16830.4333
277.2767,16828.45
277.4625,16852.1
277.6484,16861.7417
277.8342,16860.525
278.02,16876.4417
278.2057,16905.65
278.3915,16935.3
278.5772,16948.45
278.763,16947.1833
278.9487,16972.4333
279.1343,17008.0583
279.32,17013.425
279.5057,17011.5583
279.6913,16978.4333
279.877,16984.45
280.0625,16994.7083
280.2481,16992.4833
280.4337,16989.4583
280.6192,17025.9417
280.8048,17050.0
280.9903,17052.525
281.1758,17045.4167
281.3612,17039.1333
281.5467,17043.6917
281.7321,17080.6
281.9175,17103.55
282.1029,17107.125
282.2884,17121.375
282.4737,17119.3167
282.6591,17112.7583
282.8444,17127.675
283.0297,17142.0583
283.215,17157.1417
283.4002,17176.7667
283.5855,17163.8667
283.7707,17140.175
283.956,17151.8667
284.1412,17167.6333
284.3264,17191.7
284.5115,17229.7417
284.6967,17259.8167
284.8818,17259.0333
285.0669,17249.7833
285.252,17261.3083
285.4371,17286.5583
285.6222,17284.4667
285.8072,17299.125
285.9922,17304.9583
286.1772,17328.4833
286.3622,17363.4583
286.5472,17362.275
286.7321,17356.075
286.9171,17387.5417
287.102,17411.75
287.2869,17448.9
287.4717,17494.9
287.6566,17518.2
287.8415,17534.2
288.0263,17549.125
288.2111,17531.5333
288.3959,17516.125
288.5806,17541.7667
288.7654,17568.9833
288.9501,17629.4
289.1348,17661.4333
289.3195,17678.0667
289.5042,17708.6917
289.6889,17748.15
289.8735,17732.7583
290.0581,17743.2833
290.2428,17739.1333
290.4273,17759.6167
290.6119,17803.075
290.7965,17828.625
290.981,17847.6167
291.1655,17875.1667
291.35,17846.2083
291.5345,17841.55
291.719,17865.6667
291.9034,17897.1417
292.0878,17941.5833
292.2722,17961.825
292.4566,17970.6667
292.641,18001.2833
292.8253,18024.05
293.0096,18030.9667
293.194,18063.9083
293.3783,18088.0167
293.5626,18124.7583
293.7468,18151.3333
293.9311,18184.0583
294.1153,18176.2083
294.2995,18147.475
294.4837,18134.05
294.6678,18130.9333
294.852,18147.8083
295.0361,18183.7917
295.2202,18211.6333
295.4043,18248.6167
295.5884,18268.725
295.7725,18286.0833
295.9565,18308.6083
296.1405,18289.95
296.3246,18303.6333
296.5085,18358.2167
296.6925,18412.2583
296.8764,18431.8833
297.0603,18441.65
297.2443,18452.6417
297.4282,18466.1
297.612,18462.0333
297.7959,18463.0
297.9797,18483.3417
298.1635,18483.4083
298.3474,18542.4
298.5311,18584.3833
298.7149,18584.025
298.8987,18571.075
299.0823,18584.1583
299.2661,18572.9917
299.4498,18545.2333
299.6334,18569.15
299.8171,18602.4833
300.0007,18624.8583
300.1843,18646.1
300.368,18669.6833
300.5515,18670.3
300.7351,18684.7333
300.9186,18697.9917
301.1021,18697.3917
301.2857,18717.1417
301.4691,18740.1583
301.6526,18776.625
301.8361,18778.2917
302.0195,18785.0417
302.2029,18804.6167
302.3863,18828.0417
302.5697,18833.8
302.753,18860.95
302.9364,18897.2417
303.1197,18944.4167
303.303,18958.9333
303.4863,18957.8917
303.6696,18932.325
303.8528,18921.6417
304.036,18937.5667
304.2192,18971.1667
304.4024,18986.5583
304.5856,18978.7583
304.7688,19001.35
304.9519,19028.5833
305.135,19043.9333
305.3181,19054.2
305.5012,19072.0417
305.6842,19102.4417
305.8673,19121.9167
306.0504,19121.8417
306.2333,19092.6667
306.4163,19111.6667
306.5993,19119.6833
306.7822,19144.0917
306.9652,19171.6083
307.1481,19170.2917
307.331,19174.6
307.5139,19175.75
307.6967,19175.4667
307.8796,19186.325
308.0624,19204.9083
308.2452,19201.4917
308.428,19198.575
308.6107,19217.7583
308.7935,19222.1583
308.9762,19232.4167
309.1589,19243.6417
309.3416,19256.2
309.5243,19268.875
309.7069,19278.175
309.8896,19282.1083
310.0721,19290.6333
310.2548,19316.1667
310.4373,19324.0333
310.6199,19368.8917
310.8024,19365.2917
310.985,19376.875
311.1674,19366.5417
311.3499,19345.775
311.5324,19369.5417
311.7148,19420.5417
311.8973,19416.7917
312.0797,19429.775
312.2621,19447.2417
312.4445,19444.5833
312.6268,19441.2667
312.8091,19470.2333
312.9915,19452.6167
313.1738,19458.6417
313.356,19451.9
313.5383,19437.2583
313.7206,19453.45
313.9027,19445.3083
314.085,19456.375
314.2672,19472.1917
314.4493,19490.1833
314.6314,19515.775
314.8136,19541.8
314.9957,19532.7917
315.1778,19524.725
315.3598,19540.9417
315.5419,19561.7583
315.724,19572.6667
315.9059,19578.025
316.088,19586.8083
316.2699,19618.4833
316.4519,19639.4
316.6338,19623.9667
316.8157,19586.525
316.9977,19595.2667
317.1795,19630.775
317.3614,19666.575
317.5432,19689.0667
317.7251,19704.2583
317.9069,19666.4583
318.0887,19675.1417
318.2704,19654.3833
318.4522,19674.0167
318.6339,19701.3083
318.8156,19753.3833
318.9973,19747.65
319.179,19778.9583
319.3607,19808.175
319.5423,19833.0833
319.7239,19843.9
319.9055,19832.9583
320.0871,19852.95
320.2687,19856.0167
320.4502,19867.4
320.6317,19837.0333
320.8132,19864.875
320.9947,19890.2083
321.1761,19913.5167
321.3576,19921.0917
321.5391,19924.2333
321.7205,19943.5083
321.9019,19957.4833
322.0832,19962.4417
322.2646,19956.7667
322.4459,19962.825
322.6272,19960.5167
322.8085,19970.7083
322.9898,19973.5833
323.1711,19967.1583
323.3523,19966.7667
323.5335,19964.7167
323.7147,20007.825
323.8959,20078.6667
324.0771,20108.575
324.2582,20106.8
324.4393,20125.2417
324.6204,20149.5333
324.8015,20167.5167
324.9826,20206.5417
325.1637,20250.475
325.3447,20255.7583
325.5257,20259.5167
325.7067,20253.5917
325.8877,20201.9833
326.0686,20184.8083
326.2496,20212.525
326.4305,20215.2083
326.6114,20236.1333
326.7922,20253.0583
326.9731,20269.5583
327.1539,20276.5083
327.3347,20297.8083
327.5155,20320.9583
327.6963,20369.0833
327.8771,20387.4333
328.0578,20357.4333
328.2385,20303.725
328.4193,20312.9833
328.5999,20325.6
328.7806,20322.9833
328.9613,20336.4
329.1419,20329.0417
329.3225,20347.7667
329.5031,20342.6167
329.6837,20339.3833
329.8642,20327.45
330.0447,20328.3917
330.2252,20327.5583
330.4057,20310.9833
330.5862,20315.3
330.7667,20329.025
330.9471,20359.0333
331.1275,20416.95
331.3079,20441.75
331.4883,20499.4333
331.6687,20483.0
331.849,20427.2667
332.0293,20387.6083
332.2096,20363.3667
332.3899,20374.1667
332.5702,20403.95
332.7504,20441.35
332.9306,20474.2417
333.1108,20461.0833
333.291,20425.1083
333.4712,20430.325
333.6514,20460.6667
333.8315,20456.625
334.0116,20459.3833
334.1917,20488.7083
334.3717,20518.225
334.5518,20536.0333
334.7318,20507.025
334.9119,20504.7833
335.0918,20524.275
335.2718,20546.2333
335.4518,20556.5333
335.6317,20576.8417
335.8116,20600.0333
335.9915,20584.8917
336.1714,20532.1083
336.3513,20532.775
336.5311,20548.1417
336.7109,20590.6583
336.8907,20604.2917
337.0705,20543.4083
337.2502,20481.0167
337.43,20458.9417
337.6097,20439.8333
337.7894,20435.1167
337.9691,20451.6417
338.1488,20479.2333
338.3284,20499.075
338.508,20545.0167
338.6877,20590.625
338.8672,20598.725
339.0468,20571.6417
339.2263,20568.2083
339.4059,20726.7417
339.5854,20820.75
339.7649,20666.4333
339.9443,20603.0667
340.1238,20575.55
340.3032,20576.7833
340.4826,20584.6833
340.662,20542.3833
340.8414,20513.0417
341.0207,20515.1
341.2001,20537.425
341.3794,20530.0167
341.5587,20560.1583
341.738,20573.9333
341.9172,20583.0667
342.0965,20570.95
342.2757,20546.6583
342.4549,20465.275
342.6341,20477.4667
342.8132,20505.65
342.9923,20578.85
343.1715,20659.1083
343.3506,20631.925
343.5296,20553.3417
343.7087,20517.925
343.8878,20493.2833
344.0668,20496.25
344.2458,20499.4583
344.4248,20457.7667
344.6037,20456.975
344.7827,20468.05
344.9616,20458.875
345.1405,20457.6583
345.3194,20462.1417
345.4982,20440.4917
345.6771,20410.25
345.8559,20417.3333
346.0347,20413.6667
346.2135,20399.7833
346.3923,20392.9833
346.571,20372.5667
346.7498,20362.1
346.9285,20389.9
347.1071,20373.9083
347.2859,20339.8083
347.4645,20350.0833
347.6431,20377.25
347.8217,20394.7417
348.0003,20352.25
348.1789,20347.6167
348.3574,20343.9583
348.5359,20313.0417
348.7145,20282.4917
348.893,20295.8667
349.0714,20295.3583
349.2499,20259.2
349.4283,20216.975
349.6068,20177.275
349.7852,20153.5083
349.9635,20173.0583
350.1419,20156.1167
350.3202,20139.9667
350.4985,20105.2417
350.6768,20079.2667
350.8551,20060.8333
351.0334,20055.7917
351.2116,20044.5
351.3898,20044.6917
351.568,20014.275
351.7462,20012.5667
351.9243,19994.7583
352.1025,19964.825
352.2806,19940.4667
352.4587,19934.15
352.6368,19908.65
352.8148,19873.5583
352.9929,19845.6833
353.1709,19864.3833
353.3489,19870.8083
353.5268,19829.8
353.7048,19802.975
353.8828,19785.4083
354.0607,19750.1083
354.2386,19752.5167
354.4165,19734.0
354.5943,19709.0083
354.7722,19707.875
354.95,19741.5333
355.1278,19734.1833
355.3056,19690.25
355.4833,19620.7583
355.6611,19563.2667
355.8388,19524.85
356.0165,19512.1083
356.1942,19520.8667
356.3719,19543.5917
356.5495,19530.4583
356.7271,19510.225
356.9047,19488.15
357.0823,19484.6333
357.2599,19490.7333
357.4374,19466.3167
357.6149,19406.8667
357.7924,19362.2917
357.9699,19360.3667
358.1474,19332.3833
358.3248,19291.0333
358.5023,19275.375
358.6797,19220.575
358.8571,19197.2417
359.0344,19165.6833
359.2118,19137.7167
359.3891,19131.275
359.5664,19074.0417
359.7437,19068.9167
359.9209,19061.4583
360.0982,18987.65
360.2754,18934.4583
360.4526,18956.725
360.6298,18949.4167
360.807,18923.9333
360.9841,18927.4333
361.1613,18958.3
361.3383,19037.5833
361.5154,19033.6833
361.6925,19031.1083
361.8695,18999.4917
362.0466,18922.4417
362.2236,18854.3667
362.4005,18776.9583
362.5775,18693.225
362.7545,18640.475
362.9314,18602.425
363.1083,18648.3083
363.2852,18841.6667
363.462,18779.7833
363.6389,18713.6417
363.8157,18625.525
363.9925,18534.5667
364.1693,18461.4
364.346,18413.6917
364.5228,18456.6667
364.6996,18538.2667
364.8762,18547.7917
365.0529,18573.95
365.2296,18637.2667
365.4062,18553.1917
365.5829,18539.4
365.7595,18548.725
365.9361,18483.3833
366.1126,18503.4083
366.2892,18966.9417
366.4657,19476.0333
366.6422,19477.9
366.8186,19249.8833
366.9951,19167.5833
367.1716,18939.075
367.348,19310.6667
367.5244,19282.6167
367.7008,18987.1
367.8772,18757.95
368.0535,18909.5917
368.2298,19566.8667
368.4061,19921.0583
368.5824,19488.45
368.7586,19309.4
368.9349,19084.2333
369.1111,18619.2167
369.2873,18375.2333
369.4635,18346.1417
369.6396,18267.3833
369.8158,18296.4833
369.9919,18571.15
370.168,18977.55
370.3441,18815.6167
370.5202,18518.9667
370.6962,18303.2167
370.8722,18164.2
371.0482,18113.9917
371.2242,18181.6333
371.4002,18369.4333
371.5761,18374.2
371.752,18293.1083
371.9279,18333.2583
372.1038,18352.5083
372.2796,18270.8583
372.4555,18262.3167
372.6313,18235.6917
372.8071,18145.05
372.9829,18141.4667
373.1586,18296.3917
373.3344,18220.0083
373.5101,18113.8417
373.6858,18092.05
373.8615,18032.775
374.0371,18112.9833
374.2127,18238.275
374.3884,18113.0333
374.564,18051.6833
374.7395,18018.725
374.9151,18023.3
375.0906,18304.6917
375.2661,18418.6083
375.4416,18244.6
375.6171,18277.65
375.7925,18331.9
375.968,18332.825
376.1434,18243.1667
376.3188,18252.45
376.4941,18258.3667
376.6695,18278.0833
376.8448,18355.6667
377.0201,18462.925
377.1954,18523.3
377.3707,18454.9417
377.5459,18602.4083
377.7212,18874.1417
377.8964,19246.0833
378.0715,19247.8083
378.2467,19146.3833
378.4218,18918.2833
378.597,18628.2
378.7721,18609.725
378.9472,18690.8
379.1222,19365.0833
379.2973,19368.9333
379.4723,19731.7833
379.6473,20865.85
379.8223,20822.275
379.9972,20046.75
380.1722,19751.3083
380.3471,19648.3833
380.522,18998.5833
380.6969,18788.5833
380.8717,18870.525
381.0466,18674.0583
381.2214,18987.0
381.3962,19018.7917
381.571,18848.7
381.7457,18720.6917
381.9204,18786.9167
382.0952,18658.625
382.2699,18902.975
382.4445,19100.5667
382.6192,19350.825
382.7938,19600.4917
382.9685,19760.2583
383.1431,19490.4667
383.3176,19067.7083
383.4922,18918.275
383.6667,19028.175
383.8412,18854.1583
384.0157,18787.6667
384.1902,18863.4333
384.3646,18784.5333
384.5391,18888.6583
384.7134,19260.9167
384.8878,20096.175
385.0622,20325.7667
385.2365,19598.5667
385.4109,19243.2583
385.5852,19175.3583
385.7594,19878.225
385.9337,20799.275
386.1079,21341.1333
386.2822,21889.65
386.4564,21329.5
386.6306,20625.4
386.8047,20928.1417
386.9789,21360.3083
387.153,22105.175
387.3271,21765.7583
387.5012,21021.0583
387.6752,21078.65
387.8492,21592.6667
388.0233,21086.2833
388.1972,20314.875
388.3712,20236.85
388.5452,20302.6917
388.7191,20702.0
388.893,21867.05
389.0669,21085.825
389.2408,19674.6917
389.4146,19072.9167
389.5884,18693.1833
389.7623,18659.075
389.9361,18632.1833
390.1098,18555.2583
390.2835,18597.3
390.4573,18559.8333
390.631,18569.4583
390.8047,18688.5833
390.9784,18718.7667
391.152,18573.8417
391.3256,18560.2167
391.4992,18486.825
391.6728,18614.975
391.8464,18984.3333
392.0199,18897.0
392.1934,18657.975
392.3669,18887.6417
392.5403,19157.6
392.7138,19499.975
392.8873,19662.7917
393.0607,19466.4333
393.2341,19436.7333
393.4074,19433.3333
393.5808,19181.725
393.7542,19239.575
393.9274,19191.3583
394.1007,19113.475
394.274,19645.9083
394.4472,19967.6417
394.6205,20421.3667
394.7937,20769.8667
394.9668,20866.9
395.14,20428.0167
395.3131,19514.5333
395.4863,19121.5167
395.6594,19068.85
395.8325,18884.0417
396.0055,19164.6917
396.1786,19392.1083
396.3516,19579.25
396.5246,19144.9417
396.6975,18749.3167
396.8705,19079.1833
397.0434,19553.3167
397.2163,19153.9
397.3892,18999.4833
397.5621,19279.35
397.735,19669.6583
397.9077,20017.5
398.0806,19879.5583
398.2534,20616.5583
398.4261,20416.4333
398.5989,19947.525
398.7716,20052.8333
398.9443,20749.175
399.117,21784.4333
399.2896,21802.9333
399.4623,20646.9917
399.6349,20397.9083
399.8075,20338.775
399.9801,19517.1833
400.1526,19116.4833
400.3252,18957.025
400.4977,19037.75
400.6702,19136.0583
400.8427,18552.5583
401.0151,18370.6583
401.1875,18066.625
401.36,18014.8917
401.5323,17820.275
401.7047,17709.4583
401.877,17878.2167
402.0494,18034.5667
402.2216,18334.0
402.394,18292.5917
402.5662,18503.375
402.7385,19315.925
402.9107,19134.5
403.0829,18635.0917
403.2551,18410.4
403.4272,18269.3417
403.5994,18207.825
403.7715,18351.8167
403.9436,18476.075
404.1156,18469.425
