Timestamp,01/10/2024 00:25:35
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1220.15
218.2508,1244.9
218.442,1263.0583
218.6332,1287.8583
218.8244,1310.6
219.0156,1333.4167
219.2067,1353.725
219.3979,1381.1667
219.589,1407.6583
219.7801,1432.8417
219.9712,1461.4667
220.1623,1486.6833
220.3533,1517.875
220.5444,1548.3
220.7354,1579.0333
220.9264,1608.6083
221.1174,1643.025
221.3083,1676.1083
221.4993,1710.4
221.6902,1742.2
221.8812,1777.3917
222.0721,1815.2
222.263,1852.4917
222.4538,1891.3
222.6447,1934.8083
222.8355,1973.4833
223.0264,2013.2333
223.2172,2056.5083
223.408,2100.6667
223.5987,2145.4
223.7895,2188.4167
223.9802,2238.6333
224.1709,2285.875
224.3616,2335.55
224.5524,2383.175
224.743,2439.0083
224.9337,2483.2333
225.1243,2539.6083
225.315,2594.15
225.5056,2646.1917
225.6962,2699.6583
225.8867,2759.5667
226.0773,2818.2417
226.2678,2870.1583
226.4584,2932.875
226.6489,2990.8667
226.8394,3050.2583
227.0298,3114.0917
227.2203,3176.6
227.4108,3245.2167
227.6012,3311.1083
227.7916,3372.2
227.982,3443.9583
228.1723,3510.0333
228.3627,3576.7583
228.5531,3647.65
228.7434,3716.8917
228.9337,3788.65
229.124,3864.4417
229.3143,3937.65
229.5045,4018.7083
229.6948,4099.2083
229.885,4179.8417
230.0752,4257.2167
230.2654,4342.1667
230.4556,4426.0333
230.6457,4507.7333
230.8358,4594.0167
231.026,4673.7583
231.2161,4756.8167
231.4062,4840.925
231.5963,4927.65
231.7863,5017.0167
231.9764,5106.3083
232.1664,5196.875
232.3564,5294.4917
232.5464,5387.5583
232.7364,5485.6333
232.9263,5574.55
233.1163,5674.225
233.3062,5772.75
233.4961,5881.025
233.686,5978.5
233.8758,6065.9417
234.0657,6159.0333
234.2555,6261.1333
234.4454,6358.9417
234.6352,6465.2583
234.825,6564.8083
235.0147,6659.9333
235.2045,6758.6833
235.3942,6854.525
235.5839,6957.6083
235.7737,7054.3
235.9633,7155.1
236.153,7256.35
236.3427,7373.0167
236.5323,7468.9667
236.7219,7566.95
236.9115,7654.4667
237.1011,7749.2583
237.2907,7856.6833
237.4803,7959.3083
237.6698,8057.1667
237.8593,8160.1
238.0488,8262.1333
238.2383,8360.1667
238.4278,8462.5833
238.6172,8571.7167
238.8066,8671.3167
238.9961,8773.5083
239.1855,8880.2167
239.3748,8984.8917
239.5642,9078.175
239.7536,9183.2333
239.9429,9282.85
240.1322,9368.95
240.3215,9470.2833
240.5108,9567.5
240.7001,9671.65
240.8893,9765.1833
241.0786,9865.8083
241.2677,9956.2333
241.457,10063.7917
241.6461,10141.8417
241.8353,10228.325
242.0244,10314.125
242.2136,10405.1417
242.4027,10496.4333
242.5918,10579.0667
242.7809,10665.4
242.9699,10710.0417
243.159,10775.925
243.348,10885.9667
243.537,10996.6917
243.726,11092.4167
243.915,11172.775
244.1039,11251.7083
244.2929,11300.25
244.4818,11344.8583
244.6707,11430.7333
244.8596,11546.5417
245.0485,11649.0917
245.2373,11744.3583
245.4262,11837.3417
245.615,11915.375
245.8038,11987.2917
245.9926,12074.725
246.1814,12149.4833
246.3701,12164.4833
246.5589,12198.975
246.7476,12280.025
246.9363,12400.5917
247.1249,12483.725
247.3136,12570.5667
247.5023,12657.0
247.6909,12746.1
247.8795,12828.4833
248.0681,12908.775
248.2567,12983.9
248.4453,13052.475
248.6338,13124.9083
248.8224,13149.4917
249.0109,13134.6167
249.1994,13199.625
249.3878,13296.5583
249.5763,13383.4
249.7648,13466.875
249.9532,13539.25
250.1416,13630.5917
250.33,13717.0917
250.5183,13796.6583
250.7067,13857.2667
250.8951,13912.6
251.0834,13972.5417
251.2717,14026.3833
251.46,14079.2167
251.6483,14125.6333
251.8365,14150.8667
252.0247,14141.65
252.213,14202.0333
252.4012,14263.625
252.5894,14353.2417
252.7775,14409.5417
252.9657,14461.6583
253.1538,14531.375
253.3419,14584.6417
253.53,14624.075
253.7181,14667.1083
253.9062,14715.9917
254.0942,14758.7833
254.2823,14785.5583
254.4703,14818.2833
254.6583,14848.9
254.8463,14887.9
255.0342,14902.5333
255.2222,14929.9333
255.4101,14925.7167
255.598,14929.0167
255.7859,14965.6667
255.9738,15028.6833
256.1616,15084.3583
256.3495,15152.6167
256.5373,15194.9583
256.7251,15265.4667
256.9129,15301.3
257.1006,15335.3083
257.2884,15383.125
257.4761,15434.4083
257.6638,15457.6083
257.8515,15478.95
258.0392,15504.975
258.2269,15521.65
258.4146,15544.4583
258.6022,15565.05
258.7898,15571.1
258.9774,15586.1417
259.165,15619.8667
259.3525,15645.2083
259.5401,15645.8583
259.7276,15679.2833
259.9151,15715.325
260.1026,15733.4583
260.2901,15760.25
260.4776,15794.7417
260.665,15847.3833
260.8524,15885.2333
261.0398,15934.6917
261.2272,15945.0083
261.4146,15956.95
261.6019,15977.2333
261.7893,16000.1417
261.9766,16021.9333
262.1639,16045.3917
262.3512,16044.7667
262.5384,16045.5083
262.7257,16057.9333
262.9129,16070.0167
263.1001,16079.8917
263.2873,16114.25
263.4745,16129.675
263.6617,16104.25
263.8488,16119.575
264.0359,16135.1667
264.2231,16148.9917
264.4101,16162.2583
264.5972,16176.2167
264.7842,16194.4833
264.9713,16200.8583
265.1583,16202.5333
265.3453,16214.075
265.5323,16230.8417
265.7193,16244.9667
265.9062,16275.0583
266.0931,16286.75
266.2801,16290.525
266.4669,16316.95
266.6538,16332.425
266.8407,16350.4667
267.0276,16348.8083
267.2143,16351.075
267.4012,16364.1333
267.588,16338.3583
267.7747,16351.075
267.9615,16360.9583
268.1482,16349.475
268.3349,16370.7833
268.5217,16369.7583
268.7083,16354.4917
268.895,16359.075
269.0817,16377.65
269.2682,16374.7917
269.4549,16361.025
269.6415,16334.025
269.8281,16329.3917
270.0146,16347.6833
270.2012,16361.575
270.3877,16377.5083
270.5742,16380.6917
270.7607,16387.1417
270.9472,16388.3833
271.1336,16390.8583
271.32,16383.15
271.5065,16379.1417
271.6929,16384.9167
271.8792,16400.55
272.0656,16407.2167
272.252,16419.3083
272.4383,16427.0167
272.6246,16426.5333
272.8109,16432.1167
272.9972,16461.8083
273.1835,16493.6833
273.3697,16496.7833
273.5559,16513.025
273.7421,16527.3083
273.9283,16528.1
274.1145,16537.425
274.3007,16550.9
274.4868,16562.325
274.6729,16590.7667
274.859,16613.9167
275.0451,16626.975
275.2311,16599.9167
275.4172,16613.2667
275.6032,16629.275
275.7892,16654.5583
275.9752,16668.8333
276.1612,16688.525
276.3472,16688.1417
276.5331,16689.2417
276.719,16707.5583
276.9049,16716.1667
277.0908,16711.1167
277.2767,16717.0917
277.4625,16739.9
277.6484,16745.5833
277.8342,16743.3833
278.02,16761.5917
278.2057,16784.7417
278.3915,16811.4083
278.5772,16834.825
278.763,16829.1833
278.9487,16858.2917
279.1343,16891.0417
279.32,16897.9583
279.5057,16889.0333
279.6913,16859.7417
279.877,16864.9583
280.0625,16878.175
280.2481,16875.0167
280.4337,16863.425
280.6192,16901.7083
280.8048,16928.9917
280.9903,16932.3333
281.1758,16924.8667
281.3612,16910.4333
281.5467,16926.5667
281.7321,16957.5083
281.9175,16975.2167
282.1029,16982.4083
282.2884,17000.1667
282.4737,16987.7333
282.6591,16987.3917
282.8444,16996.1833
283.0297,17008.1667
283.215,17024.925
283.4002,17041.875
283.5855,17035.8667
283.7707,17014.2667
283.956,17018.35
284.1412,17031.125
284.3264,17056.8917
284.5115,17096.1667
284.6967,17126.825
284.8818,17131.8083
285.0669,17117.3583
285.252,17134.9917
285.4371,17154.825
285.6222,17155.1833
285.8072,17164.8
285.9922,17167.575
286.1772,17193.55
286.3622,17228.8917
286.5472,17227.8833
286.7321,17221.7
286.9171,17252.9
287.102,17274.2417
287.2869,17312.4167
287.4717,17361.6
287.6566,17382.3417
287.8415,17393.1417
288.0263,17411.3417
288.2111,17399.4
288.3959,17383.8083
288.5806,17406.9333
288.7654,17434.15
288.9501,17492.675
289.1348,17524.1583
289.3195,17539.7917
289.5042,17563.6333
289.6889,17607.35
289.8735,17598.375
290.0581,17602.9333
290.2428,17594.4
290.4273,17619.4833
290.6119,17663.6917
290.7965,17678.65
290.981,17706.7333
291.1655,17727.5167
291.35,17702.9
291.5345,17698.775
291.719,17726.0
291.9034,17752.6417
292.0878,17798.95
292.2722,17816.125
292.4566,17822.7333
292.641,17847.2333
292.8253,17875.45
293.0096,17885.0
293.194,17916.3833
293.3783,17943.5
293.5626,17977.8833
293.7468,18006.025
293.9311,18033.7583
294.1153,18028.475
294.2995,18001.1
294.4837,17989.8833
294.6678,17990.1583
294.852,17995.2833
295.0361,18033.9417
295.2202,18062.05
295.4043,18101.0083
295.5884,18118.4083
295.7725,18144.2
295.9565,18159.9167
296.1405,18140.0667
296.3246,18154.225
296.5085,18205.7167
296.6925,18260.25
296.8764,18278.525
297.0603,18294.8333
297.2443,18302.0333
297.4282,18299.525
297.612,18307.6833
297.7959,18313.2167
297.9797,18327.8833
298.1635,18323.5917
298.3474,18382.65
298.5311,18433.6833
298.7149,18429.6583
298.8987,18411.225
299.0823,18422.125
299.2661,18417.5167
299.4498,18387.975
299.6334,18415.6917
299.8171,18450.3
300.0007,18464.0333
300.1843,18487.525
300.368,18508.4917
300.5515,18511.575
300.7351,18525.7333
300.9186,18543.9917
301.1021,18540.1167
301.2857,18564.45
301.4691,18587.3417
301.6526,18618.1833
301.8361,18622.9417
302.0195,18630.25
302.2029,18645.8583
302.3863,18674.3
302.5697,18669.95
302.753,18701.9
302.9364,18746.175
303.1197,18790.2583
303.303,18808.0
303.4863,18801.925
303.6696,18775.3583
303.8528,18768.3833
304.036,18776.9167
304.2192,18808.7333
304.4024,18831.9417
304.5856,18824.925
304.7688,18839.45
304.9519,18871.2917
305.135,18878.8083
305.3181,18891.1083
305.5012,18905.3833
305.6842,18937.2833
305.8673,18959.8417
306.0504,18959.525
306.2333,18930.8167
306.4163,18947.55
306.5993,18958.1833
306.7822,18978.4583
306.9652,19007.3167
307.1481,19001.4583
307.331,19012.875
307.5139,19014.3
307.6967,19015.9667
307.8796,19023.5083
308.0624,19043.125
308.2452,19037.45
308.428,19029.3333
308.6107,19054.5417
308.7935,19065.1333
308.9762,19071.3
309.1589,19088.7
309.3416,19097.8333
309.5243,19104.6167
309.7069,19116.3667
309.8896,19117.6917
310.0721,19129.2583
310.2548,19142.225
310.4373,19159.0083
310.6199,19197.1833
310.8024,19197.5833
310.985,19210.1833
311.1674,19198.9167
311.3499,19178.4333
311.5324,19202.6583
311.7148,19252.2417
311.8973,19246.35
312.0797,19259.475
312.2621,19279.4167
312.4445,19281.0833
312.6268,19274.7583
312.8091,19302.4417
312.9915,19285.8167
313.1738,19287.0583
313.356,19276.8667
313.5383,19268.5583
313.7206,19284.325
313.9027,19269.1
314.085,19278.9167
314.2672,19294.2083
314.4493,19316.3333
314.6314,19346.025
314.8136,19367.6
314.9957,19360.1
315.1778,19347.4083
315.3598,19364.5833
315.5419,19381.6333
315.724,19401.3417
315.9059,19403.35
316.088,19408.8
316.2699,19443.25
316.4519,19456.8
316.6338,19441.6667
316.8157,19411.2417
316.9977,19418.8917
317.1795,19447.9917
317.3614,19483.775
317.5432,19511.6083
317.7251,19523.5833
317.9069,19488.6167
318.0887,19488.1917
318.2704,19478.2667
318.4522,19487.4167
318.6339,19515.825
318.8156,19575.8667
318.9973,19564.8333
319.179,19596.8167
319.3607,19625.9833
319.5423,19656.5417
319.7239,19661.5583
319.9055,19657.0917
320.0871,19669.8417
320.2687,19677.9167
320.4502,19676.1917
320.6317,19645.7833
320.8132,19675.7333
320.9947,19702.1417
321.1761,19729.325
321.3576,19735.025
321.5391,19744.5167
321.7205,19758.4167
321.9019,19767.7
322.0832,19768.7167
322.2646,19767.5083
322.4459,19776.2917
322.6272,19773.3417
322.8085,19779.6333
322.9898,19784.3833
323.1711,19772.0167
323.3523,19773.3417
323.5335,19774.1083
323.7147,19818.9167
323.8959,19883.925
324.0771,19914.1417
324.2582,19919.7
324.4393,19927.525
324.6204,19954.4833
324.8015,19971.4917
324.9826,20013.4
325.1637,20064.8083
325.3447,20058.9
325.5257,20065.725
325.7067,20051.7333
325.8877,20001.9417
326.0686,19985.6667
326.2496,20012.8417
326.4305,20009.8833
326.6114,20035.05
326.7922,20054.3833
326.9731,20076.5583
327.1539,20080.6167
327.3347,20102.25
327.5155,20121.75
327.6963,20168.8083
327.8771,20192.0417
328.0578,20153.6583
328.2385,20102.6417
328.4193,20112.6917
328.5999,20124.6333
328.7806,20109.5333
328.9613,20137.3833
329.1419,20129.625
329.3225,20149.4333
329.5031,20145.4333
329.6837,20138.775
329.8642,20129.3417
330.0447,20135.4083
330.2252,20127.725
330.4057,20110.8417
330.5862,20115.0417
330.7667,20132.0167
330.9471,20154.1667
331.1275,20206.1583
331.3079,20230.0333
331.4883,20281.4
331.6687,20274.725
331.849,20216.5167
332.0293,20169.6167
332.2096,20151.8917
332.3899,20159.5583
332.5702,20198.5833
332.7504,20230.65
332.9306,20271.6833
333.1108,20253.725
333.291,20220.075
333.4712,20222.4083
333.6514,20245.2417
333.8315,20247.1
334.0116,20250.55
334.1917,20282.475
334.3717,20308.3
334.5518,20321.9917
334.7318,20294.1583
334.9119,20284.8667
335.0918,20308.575
335.2718,20328.6417
335.4518,20337.1333
335.6317,20352.9083
335.8116,20385.1083
335.9915,20370.525
336.1714,20311.3417
336.3513,20313.175
336.5311,20322.575
336.7109,20364.775
336.8907,20381.625
337.0705,20319.7083
337.2502,20253.4667
337.43,20237.2833
337.6097,20212.0167
337.7894,20204.8667
337.9691,20227.05
338.1488,20259.0833
338.3284,20274.25
338.508,20319.2417
338.6877,20367.6417
338.8672,20367.3417
339.0468,20347.7667
339.2263,20332.2333
339.4059,20473.225
339.5854,20618.0333
339.7649,20447.3583
339.9443,20364.15
340.1238,20341.2667
340.3032,20348.5417
340.4826,20352.7
340.662,20315.55
340.8414,20285.025
341.0207,20287.525
341.2001,20305.4333
341.3794,20302.6667
341.5587,20336.4583
341.738,20351.7917
341.9172,20357.225
342.0965,20348.6
342.2757,20344.9833
342.4549,20238.5
342.6341,20247.7917
342.8132,20262.5
342.9923,20348.325
343.1715,20426.7333
343.3506,20422.4083
343.5296,20317.375
343.7087,20281.8333
343.8878,20257.4417
344.0668,20262.6917
344.2458,20265.95
344.4248,20228.5
344.6037,20215.6333
344.7827,20232.3917
344.9616,20217.9583
345.1405,20220.45
345.3194,20226.4917
345.4982,20197.725
345.6771,20178.575
345.8559,20175.875
346.0347,20175.5417
346.2135,20163.925
346.3923,20157.8333
346.571,20134.7
346.7498,20125.8333
346.9285,20152.7333
347.1071,20131.5917
347.2859,20091.3
347.4645,20111.475
347.6431,20134.6583
347.8217,20141.975
348.0003,20108.7667
348.1789,20102.9583
348.3574,20099.0
348.5359,20074.65
348.7145,20039.2083
348.893,20054.9417
349.0714,20059.8417
349.2499,20013.6583
349.4283,19969.6167
349.6068,19932.625
349.7852,19917.8917
349.9635,19933.5583
350.1419,19920.2167
350.3202,19902.0
350.4985,19867.325
350.6768,19834.4833
350.8551,19815.125
351.0334,19817.175
351.2116,19806.95
351.3898,19800.775
351.568,19770.725
351.7462,19769.4
351.9243,19748.6917
352.1025,19719.9
352.2806,19693.7583
352.4587,19687.7667
352.6368,19665.4167
352.8148,19627.05
352.9929,19603.775
353.1709,19619.825
353.3489,19618.2333
353.5268,19591.0917
353.7048,19557.025
353.8828,19544.625
354.0607,19501.0583
354.2386,19509.4417
354.4165,19492.2
354.5943,19470.3667
354.7722,19465.7333
354.95,19504.875
355.1278,19499.3417
355.3056,19449.0917
355.4833,19382.3417
355.6611,19318.8583
355.8388,19277.9083
356.0165,19270.45
356.1942,19281.025
356.3719,19308.2583
356.5495,19290.2167
356.7271,19266.525
356.9047,19250.9833
357.0823,19249.8583
357.2599,19250.4583
357.4374,19224.7583
357.6149,19171.6833
357.7924,19122.1667
357.9699,19124.2083
358.1474,19103.9917
358.3248,19048.2333
358.5023,19031.1417
358.6797,18981.6
358.8571,18948.55
359.0344,18924.3833
359.2118,18884.675
359.3891,18888.1583
359.5664,18839.7167
359.7437,18835.8667
359.9209,18821.025
360.0982,18760.7
360.2754,18696.3667
360.4526,18725.7167
360.6298,18715.0833
360.807,18692.9917
360.9841,18687.7083
361.1613,18706.0917
361.3383,18817.1833
361.5154,18796.2583
361.6925,18803.575
361.8695,18758.5417
362.0466,18698.425
362.2236,18612.4583
362.4005,18536.8417
362.5775,18452.825
362.7545,18400.6083
362.9314,18362.475
363.1083,18399.2
363.2852,18605.3667
363.462,18560.2167
363.6389,18480.3083
363.8157,18393.1917
363.9925,18301.625
364.1693,18233.8583
364.346,18181.9
364.5228,18224.2917
364.6996,18310.0333
364.8762,18306.6583
365.0529,18331.5667
365.2296,18411.7333
365.4062,18323.35
365.5829,18300.725
365.7595,18299.5583
365.9361,18255.4583
366.1126,18231.0333
366.2892,18674.4167
366.4657,19236.2667
366.6422,19326.6917
366.8186,18999.45
366.9951,18940.0583
367.1716,18652.5917
367.348,19012.525
367.5244,19100.0167
367.7008,18759.35
367.8772,18515.3
368.0535,18563.0583
368.2298,19290.975
368.4061,19727.0083
368.5824,19316.2917
368.7586,19045.2917
368.9349,18838.2
369.1111,18369.3167
369.2873,18109.6833
369.4635,18074.55
369.6396,18018.375
369.8158,18038.975
369.9919,18300.25
370.168,18724.25
370.3441,18640.825
370.5202,18286.9917
370.6962,18046.9
370.8722,17892.1917
371.0482,17850.2417
371.2242,17921.8417
371.4002,18121.225
371.5761,18151.2
371.752,18039.325
371.9279,18080.5
372.1038,18113.4333
372.2796,18030.2583
372.4555,18012.0833
372.6313,18002.0
372.8071,17903.3333
372.9829,17877.9333
373.1586,18029.2917
373.3344,18008.2917
373.5101,17866.7167
373.6858,17854.2667
373.8615,17778.7417
374.0371,17844.5333
374.2127,18006.325
374.3884,17877.6583
374.564,17799.3333
374.7395,17763.8833
374.9151,17753.25
375.0906,18023.8833
375.2661,18227.8833
375.4416,17998.5417
375.6171,18014.7417
375.7925,18063.325
375.968,18081.0583
376.1434,17993.3667
376.3188,17997.5583
376.4941,17988.1833
376.6695,18026.4667
376.8448,18096.8
377.0201,18203.9417
377.1954,18293.2417
377.3707,18192.475
377.5459,18328.325
377.7212,18580.55
377.8964,18994.825
378.0715,19030.35
378.2467,18899.8417
378.4218,18677.8083
378.597,18338.6583
378.7721,18334.9417
378.9472,18368.575
379.1222,19089.0
379.2973,19144.5167
379.4723,19406.975
379.6473,20514.65
379.8223,20685.0417
379.9972,19830.9083
380.1722,19434.6
380.3471,19363.8917
380.522,18720.9583
380.6969,18474.025
380.8717,18591.2167
381.0466,18408.2083
381.2214,18677.5583
381.3962,18798.125
381.571,18584.2667
381.7457,18447.8667
381.9204,18506.45
382.0952,18383.5167
382.2699,18584.85
382.4445,18831.7667
382.6192,19071.2583
382.7938,19316.8333
382.9685,19513.1667
383.1431,19257.6
383.3176,18801.5083
383.4922,18569.4
383.6667,18732.9667
383.8412,18588.2333
384.0157,18490.875
384.1902,18586.7833
384.3646,18515.3583
384.5391,18567.225
384.7134,18945.775
384.8878,19753.775
385.0622,20164.2333
385.2365,19407.2
385.4109,18934.725
385.5852,18804.6167
385.7594,19421.8833
385.9337,20529.6833
386.1079,21063.325
386.2822,21609.175
386.4564,21197.5167
386.6306,20232.2333
386.8047,20520.9333
386.9789,20957.5083
387.153,21760.025
387.3271,21666.9167
387.5012,20655.3
387.6752,20674.4667
387.8492,21190.2917
388.0233,20910.1667
388.1972,19980.95
388.3712,19877.8333
388.5452,19908.1083
388.7191,20314.8417
388.893,21548.225
389.0669,21037.5
389.2408,19412.2917
389.4146,18714.2167
389.5884,18279.2083
389.7623,18304.9417
389.9361,18380.35
390.1098,18283.8833
390.2835,18326.1417
390.4573,18276.7583
390.631,18282.7833
390.8047,18399.4417
390.9784,18471.875
391.152,18302.4917
391.3256,18274.325
391.4992,18203.8583
391.6728,18292.825
391.8464,18712.2833
392.0199,18660.6417
392.1934,18380.9
392.3669,18547.9167
392.5403,18847.3583
392.7138,19194.7583
392.8873,19438.7417
393.0607,19199.5667
393.2341,19123.4917
393.4074,19159.0833
393.5808,18883.9667
393.7542,18922.2417
393.9274,18942.925
394.1007,18758.7917
394.274,19350.7917
394.4472,19645.825
394.6205,20126.4917
394.7937,20509.9417
394.9668,20612.5917
395.14,20233.6667
395.3131,19248.5333
395.4863,18757.3667
395.6594,18742.6417
395.8325,18586.475
396.0055,18892.9417
396.1786,19100.8
396.3516,19363.8083
396.5246,18914.8167
396.6975,18472.0333
396.8705,18676.7583
397.0434,19340.9833
397.2163,18920.2667
397.3892,18725.8583
397.5621,18952.6833
397.735,19358.4583
397.9077,19772.1083
398.0806,19648.225
398.2534,20264.725
398.4261,20280.4083
398.5989,19619.425
398.7716,19802.8667
398.9443,20279.0417
399.117,21534.5917
399.2896,21675.1583
399.4623,20441.1833
399.6349,19996.45
399.8075,20065.3417
399.9801,19228.8917
400.1526,18858.525
400.3252,18660.8583
400.4977,18688.1
400.6702,18953.8167
400.8427,18310.025
401.0151,18124.3417
401.1875,17788.35
401.36,17726.8583
401.5323,17607.5833
401.7047,17452.4083
401.877,17626.6417
402.0494,17768.825
402.2216,18106.8417
402.394,18086.1083
402.5662,18190.5
402.7385,19094.0
402.9107,18961.3167
403.0829,18404.2667
403.2551,18171.9417
403.4272,17953.625
403.5994,17953.5
403.7715,18079.2417
403.9436,18278.2583
404.1156,18219.5083
