Timestamp,01/10/2024 20:32:38
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1213.575
218.2508,1236.6417
218.442,1253.9583
218.6332,1277.8333
218.8244,1298.7667
219.0156,1324.35
219.2067,1345.6583
219.3979,1370.1833
219.589,1399.2083
219.7801,1422.525
219.9712,1448.9917
220.1623,1477.2583
220.3533,1505.175
220.5444,1535.6
220.7354,1568.8333
220.9264,1596.2167
221.1174,1629.225
221.3083,1664.1917
221.4993,1695.95
221.6902,1727.2417
221.8812,1763.8167
222.0721,1798.9333
222.263,1837.6333
222.4538,1877.4
222.6447,1914.825
222.8355,1956.5667
223.0264,1996.975
223.2172,2036.85
223.408,2082.3917
223.5987,2125.7583
223.7895,2167.2667
223.9802,2216.9417
224.1709,2265.125
224.3616,2312.8667
224.5524,2363.3667
224.743,2416.7167
224.9337,2459.9333
225.1243,2518.7083
225.315,2572.375
225.5056,2621.0917
225.6962,2676.6917
225.8867,2733.7833
226.0773,2790.0083
226.2678,2844.525
226.4584,2904.475
226.6489,2962.85
226.8394,3020.5667
227.0298,3085.675
227.2203,3142.5417
227.4108,3213.6417
227.6012,3279.4833
227.7916,3339.075
227.982,3409.075
228.1723,3477.475
228.3627,3545.3333
228.5531,3614.5583
228.7434,3681.0167
228.9337,3750.525
229.124,3824.4
229.3143,3899.4083
229.5045,3979.2333
229.6948,4058.05
229.885,4141.5083
230.0752,4220.5417
230.2654,4302.35
230.4556,4385.0333
230.6457,4464.2667
230.8358,4548.6333
231.026,4630.9417
231.2161,4715.8333
231.4062,4800.0417
231.5963,4883.0083
231.7863,4968.4333
231.9764,5060.0167
232.1664,5152.8583
232.3564,5247.7583
232.5464,5337.9667
232.7364,5438.7167
232.9263,5525.0583
233.1163,5624.8833
233.3062,5724.3833
233.4961,5831.8667
233.686,5926.4417
233.8758,6019.3917
234.0657,6112.2417
234.2555,6210.1417
234.4454,6310.4
234.6352,6409.9667
234.825,6513.7333
235.0147,6606.4
235.2045,6701.7167
235.3942,6802.0083
235.5839,6900.45
235.7737,7000.7833
235.9633,7102.1583
236.153,7206.9833
236.3427,7312.7917
236.5323,7419.5917
236.7219,7513.875
236.9115,7599.8917
237.1011,7697.9667
237.2907,7804.2917
237.4803,7908.35
237.6698,8001.8583
237.8593,8106.6917
238.0488,8207.0417
238.2383,8313.5917
238.4278,8411.5333
238.6172,8517.9583
238.8066,8620.1
238.9961,8727.8
239.1855,8834.9417
239.3748,8928.8
239.5642,9030.3167
239.7536,9130.9667
239.9429,9230.0583
240.1322,9323.8667
240.3215,9421.7667
240.5108,9521.975
240.7001,9622.4833
240.8893,9719.6917
241.0786,9820.5667
241.2677,9914.3
241.457,10021.3167
241.6461,10100.625
241.8353,10187.6333
242.0244,10278.5417
242.2136,10363.725
242.4027,10454.5917
242.5918,10538.95
242.7809,10623.2083
242.9699,10675.6333
243.159,10743.2833
243.348,10853.3333
243.537,10960.2333
243.726,11059.4333
243.915,11140.0667
244.1039,11219.0083
244.2929,11270.1667
244.4818,11317.1583
244.6707,11404.0583
244.8596,11515.0583
245.0485,11617.0667
245.2373,11718.4333
245.4262,11810.0833
245.615,11895.5083
245.8038,11972.4917
245.9926,12054.2833
246.1814,12120.675
246.3701,12135.8
246.5589,12169.5583
246.7476,12258.5583
246.9363,12373.3417
247.1249,12464.925
247.3136,12562.55
247.5023,12642.2917
247.6909,12732.4833
247.8795,12813.9167
248.0681,12892.025
248.2567,12971.15
248.4453,13047.15
248.6338,13116.4583
248.8224,13137.0583
249.0109,13132.6083
249.1994,13195.5
249.3878,13295.075
249.5763,13378.4583
249.7648,13459.4917
249.9532,13541.425
250.1416,13632.875
250.33,13721.075
250.5183,13803.2667
250.7067,13866.1083
250.8951,13923.6417
251.0834,13979.675
251.2717,14037.1583
251.46,14093.0333
251.6483,14135.1583
251.8365,14159.8583
252.0247,14157.7833
252.213,14219.75
252.4012,14277.35
252.5894,14369.1333
252.7775,14426.0917
252.9657,14474.975
253.1538,14553.8667
253.3419,14599.6917
253.53,14644.3
253.7181,14697.5583
253.9062,14737.0167
254.0942,14781.7917
254.2823,14815.3
254.4703,14847.0333
254.6583,14881.775
254.8463,14921.15
255.0342,14932.2667
255.2222,14961.4833
255.4101,14955.1583
255.598,14960.8917
255.7859,15005.4417
255.9738,15073.2167
256.1616,15123.5667
256.3495,15190.075
256.5373,15239.1833
256.7251,15309.7583
256.9129,15351.925
257.1006,15387.825
257.2884,15430.7917
257.4761,15485.475
257.6638,15517.5333
257.8515,15527.725
258.0392,15557.975
258.2269,15579.2917
258.4146,15600.975
258.6022,15622.875
258.7898,15637.0833
258.9774,15649.45
259.165,15680.8583
259.3525,15701.3833
259.5401,15710.15
259.7276,15748.95
259.9151,15778.4583
260.1026,15798.0
260.2901,15832.4417
260.4776,15860.1833
260.665,15914.6333
260.8524,15961.0083
261.0398,16002.8083
261.2272,16025.6167
261.4146,16033.4583
261.6019,16057.4667
261.7893,16077.6833
261.9766,16104.1583
262.1639,16122.825
262.3512,16124.5417
262.5384,16133.6667
262.7257,16141.5083
262.9129,16154.5833
263.1001,16168.9833
263.2873,16200.875
263.4745,16219.0917
263.6617,16192.7833
263.8488,16211.5333
264.0359,16229.0083
264.2231,16233.4083
264.4101,16253.2833
264.5972,16274.375
264.7842,16294.5
264.9713,16302.3583
265.1583,16300.8583
265.3453,16320.4917
265.5323,16337.9833
265.7193,16356.0083
265.9062,16381.0333
266.0931,16398.3083
266.2801,16394.4667
266.4669,16423.825
266.6538,16440.0167
266.8407,16459.3417
267.0276,16460.575
267.2143,16458.9833
267.4012,16477.5833
267.588,16459.8667
267.7747,16464.3
267.9615,16473.5583
268.1482,16472.5333
268.3349,16486.6833
268.5217,16487.1667
268.7083,16479.1667
268.895,16483.1833
269.0817,16495.6417
269.2682,16497.5083
269.4549,16486.575
269.6415,16464.375
269.8281,16457.4583
270.0146,16482.675
270.2012,16495.0333
270.3877,16511.525
270.5742,16512.9667
270.7607,16519.675
270.9472,16525.6667
271.1336,16527.35
271.32,16522.875
271.5065,16515.7583
271.6929,16521.3167
271.8792,16537.7083
272.0656,16545.7833
272.252,16559.2667
272.4383,16571.65
272.6246,16568.9
272.8109,16571.8583
272.9972,16607.7
273.1835,16636.2583
273.3697,16648.3917
273.5559,16660.0
273.7421,16674.375
273.9283,16676.175
274.1145,16681.8917
274.3007,16692.5667
274.4868,16713.6083
274.6729,16745.4583
274.859,16764.175
275.0451,16770.1167
275.2311,16745.675
275.4172,16763.3833
275.6032,16785.1
275.7892,16807.65
275.9752,16821.5
276.1612,16846.1917
276.3472,16848.2833
276.5331,16854.4083
276.719,16863.6833
276.9049,16871.45
277.0908,16870.225
277.2767,16876.925
277.4625,16899.8667
277.6484,16900.925
277.8342,16901.2667
278.02,16916.9583
278.2057,16954.1167
278.3915,16981.2083
278.5772,16995.775
278.763,16991.5333
278.9487,17021.6583
279.1343,17054.0417
279.32,17060.4417
279.5057,17053.5833
279.6913,17024.3417
279.877,17029.7917
280.0625,17041.4917
280.2481,17031.1583
280.4337,17036.9167
280.6192,17066.4417
280.8048,17098.425
280.9903,17101.125
281.1758,17092.2167
281.3612,17078.8583
281.5467,17093.7667
281.7321,17126.7167
281.9175,17148.2583
282.1029,17156.9
282.2884,17172.8917
282.4737,17163.4167
282.6591,17157.8417
282.8444,17170.575
283.0297,17181.5917
283.215,17205.7833
283.4002,17214.95
283.5855,17206.3083
283.7707,17192.125
283.956,17196.0917
284.1412,17206.8
284.3264,17240.3
284.5115,17280.1667
284.6967,17302.75
284.8818,17308.1417
285.0669,17296.1
285.252,17305.775
285.4371,17340.0083
285.6222,17337.1083
285.8072,17342.7333
285.9922,17352.075
286.1772,17373.0667
286.3622,17410.9167
286.5472,17404.125
286.7321,17405.0417
286.9171,17436.8833
287.102,17459.475
287.2869,17494.3833
287.4717,17545.6667
287.6566,17568.6917
287.8415,17580.0083
288.0263,17600.525
288.2111,17581.3167
288.3959,17563.9167
288.5806,17589.6333
288.7654,17617.975
288.9501,17674.925
289.1348,17711.125
289.3195,17725.7833
289.5042,17759.8083
289.6889,17792.5667
289.8735,17787.75
290.0581,17798.1083
290.2428,17784.5833
290.4273,17816.0917
290.6119,17857.8333
290.7965,17873.6333
290.981,17902.6
291.1655,17920.975
291.35,17899.1083
291.5345,17891.9917
291.719,17913.9667
291.9034,17940.1167
292.0878,17998.7417
292.2722,18014.8
292.4566,18018.1333
292.641,18051.5583
292.8253,18065.1333
293.0096,18079.4583
293.194,18116.8583
293.3783,18133.3583
293.5626,18175.5167
293.7468,18204.6833
293.9311,18227.5083
294.1153,18218.8583
294.2995,18199.9083
294.4837,18186.975
294.6678,18188.9333
294.852,18197.5333
295.0361,18229.125
295.2202,18260.0833
295.4043,18302.6333
295.5884,18316.5083
295.7725,18341.9
295.9565,18360.2083
296.1405,18346.4667
296.3246,18356.7833
296.5085,18409.3917
296.6925,18462.8167
296.8764,18479.5667
297.0603,18495.85
297.2443,18503.525
297.4282,18511.4583
297.612,18511.3333
297.7959,18514.6
297.9797,18529.8333
298.1635,18537.25
298.3474,18586.0917
298.5311,18639.1
298.7149,18636.9917
298.8987,18620.1083
299.0823,18634.025
299.2661,18624.225
299.4498,18604.1083
299.6334,18625.5583
299.8171,18654.9333
300.0007,18677.725
300.1843,18699.375
300.368,18719.2667
300.5515,18725.775
300.7351,18734.35
300.9186,18749.0167
301.1021,18747.3417
301.2857,18774.7333
301.4691,18791.6667
301.6526,18821.9583
301.8361,18829.5583
302.0195,18838.3
302.2029,18859.5917
302.3863,18881.6583
302.5697,18883.075
302.753,18910.7917
302.9364,18953.9833
303.1197,19002.8917
303.303,19014.6333
303.4863,19014.0
303.6696,18995.8083
303.8528,18979.1667
304.036,18997.1
304.2192,19024.6583
304.4024,19037.4583
304.5856,19036.9417
304.7688,19059.4417
304.9519,19080.4583
305.135,19098.075
305.3181,19109.0667
305.5012,19118.8167
305.6842,19149.8917
305.8673,19176.625
306.0504,19178.15
306.2333,19149.175
306.4163,19168.8
306.5993,19170.9917
306.7822,19201.9333
306.9652,19228.5417
307.1481,19226.1
307.331,19230.1417
307.5139,19230.8417
307.6967,19235.5
307.8796,19247.8083
308.0624,19266.025
308.2452,19249.3917
308.428,19257.7083
308.6107,19275.6583
308.7935,19270.9833
308.9762,19287.0917
309.1589,19310.1333
309.3416,19318.1667
309.5243,19321.925
309.7069,19342.1583
309.8896,19333.425
310.0721,19343.225
310.2548,19370.125
310.4373,19384.95
310.6199,19422.5667
310.8024,19426.3583
310.985,19435.25
311.1674,19421.75
311.3499,19407.4083
311.5324,19429.6417
311.7148,19476.7917
311.8973,19474.0583
312.0797,19489.7333
312.2621,19503.75
312.4445,19505.1417
312.6268,19501.0667
312.8091,19520.3333
312.9915,19518.7
313.1738,19514.9
313.356,19502.5917
313.5383,19499.2
313.7206,19512.3583
313.9027,19507.1917
314.085,19517.3333
314.2672,19530.2083
314.4493,19548.2667
314.6314,19579.0083
314.8136,19601.6167
314.9957,19591.5417
315.1778,19588.4417
315.3598,19599.1917
315.5419,19626.0333
315.724,19639.6083
315.9059,19638.675
316.088,19643.4167
316.2699,19676.3417
316.4519,19698.45
316.6338,19686.125
316.8157,19656.0417
316.9977,19658.1917
317.1795,19688.9917
317.3614,19730.3917
317.5432,19754.0417
317.7251,19769.4083
317.9069,19730.0917
318.0887,19732.2667
318.2704,19721.1417
318.4522,19736.3083
318.6339,19767.475
318.8156,19811.9167
318.9973,19808.7667
319.179,19838.8333
319.3607,19874.7083
319.5423,19899.6917
319.7239,19901.45
319.9055,19899.6583
320.0871,19912.1667
320.2687,19919.375
320.4502,19928.85
320.6317,19900.6583
320.8132,19929.45
320.9947,19957.25
321.1761,19984.3583
321.3576,19984.3583
321.5391,19990.9333
321.7205,20008.5417
321.9019,20018.225
322.0832,20021.6417
322.2646,20023.7083
322.4459,20028.4
322.6272,20033.9083
322.8085,20036.075
322.9898,20047.8
323.1711,20034.0833
323.3523,20028.6583
323.5335,20030.0583
323.7147,20077.6333
323.8959,20145.6167
324.0771,20168.325
324.2582,20178.325
324.4393,20191.4917
324.6204,20213.775
324.8015,20235.0167
324.9826,20277.425
325.1637,20318.6333
325.3447,20325.1667
325.5257,20329.05
325.7067,20323.0
325.8877,20270.4583
326.0686,20253.3833
326.2496,20280.675
326.4305,20279.25
326.6114,20302.4583
326.7922,20322.075
326.9731,20336.7333
327.1539,20344.775
327.3347,20370.2083
327.5155,20393.7083
327.6963,20442.25
327.8771,20454.425
328.0578,20424.0917
328.2385,20382.7417
328.4193,20387.1167
328.5999,20398.6917
328.7806,20390.75
328.9613,20403.0333
329.1419,20395.8667
329.3225,20416.6167
329.5031,20411.55
329.6837,20405.5333
329.8642,20401.1083
330.0447,20403.3667
330.2252,20395.5417
330.4057,20382.4167
330.5862,20386.275
330.7667,20399.7667
330.9471,20429.5583
331.1275,20487.45
331.3079,20516.2667
331.4883,20570.4833
331.6687,20551.7833
331.849,20500.0417
332.0293,20459.65
332.2096,20426.625
332.3899,20443.725
332.5702,20476.05
332.7504,20515.1583
332.9306,20547.725
333.1108,20528.05
333.291,20498.9417
333.4712,20509.0167
333.6514,20531.2833
333.8315,20533.275
334.0116,20536.45
334.1917,20565.325
334.3717,20593.1417
334.5518,20610.1
334.7318,20583.6333
334.9119,20576.4667
335.0918,20602.35
335.2718,20617.85
335.4518,20633.4417
335.6317,20647.4333
335.8116,20681.2583
335.9915,20652.5583
336.1714,20614.0333
336.3513,20608.0583
336.5311,20622.6083
336.7109,20666.275
336.8907,20673.225
337.0705,20614.5333
337.2502,20551.0333
337.43,20538.5917
337.6097,20506.5417
337.7894,20510.3167
337.9691,20527.625
338.1488,20556.6667
338.3284,20577.5083
338.508,20627.0917
338.6877,20662.85
338.8672,20675.2
339.0468,20650.025
339.2263,20643.925
339.4059,20805.225
339.5854,20895.3417
339.7649,20737.675
339.9443,20674.9333
340.1238,20649.7167
340.3032,20651.9083
340.4826,20659.7167
340.662,20618.8167
340.8414,20592.9167
341.0207,20593.1167
341.2001,20615.325
341.3794,20608.575
341.5587,20642.6667
341.738,20656.2667
341.9172,20657.9417
342.0965,20651.9583
342.2757,20630.0833
342.4549,20539.6833
342.6341,20559.5
342.8132,20585.575
342.9923,20655.525
343.1715,20733.9583
343.3506,20710.8917
343.5296,20626.1
343.7087,20601.6917
343.8878,20569.65
344.0668,20569.0583
344.2458,20570.9
344.4248,20536.6417
344.6037,20528.275
344.7827,20545.05
344.9616,20531.4667
345.1405,20538.4917
345.3194,20542.8917
345.4982,20515.6083
345.6771,20487.925
345.8559,20492.8833
346.0347,20493.05
346.2135,20472.675
346.3923,20475.9667
346.571,20449.6833
346.7498,20440.525
346.9285,20471.7583
347.1071,20456.3917
347.2859,20406.8833
347.4645,20436.4167
347.6431,20458.35
347.8217,20462.7917
348.0003,20428.6083
348.1789,20425.8917
348.3574,20420.2833
348.5359,20393.3167
348.7145,20358.6667
348.893,20367.5833
349.0714,20369.6
349.2499,20332.5
349.4283,20298.25
349.6068,20252.425
349.7852,20235.1833
349.9635,20249.1917
350.1419,20238.3167
350.3202,20219.2083
350.4985,20181.8167
350.6768,20156.5167
350.8551,20135.5083
351.0334,20136.5833
351.2116,20121.0
351.3898,20122.25
351.568,20090.1417
351.7462,20094.0083
351.9243,20077.1417
352.1025,20042.4
352.2806,20017.1917
352.4587,20009.9583
352.6368,19987.45
352.8148,19943.875
352.9929,19925.6667
353.1709,19942.6167
353.3489,19944.1833
353.5268,19908.6583
353.7048,19884.9417
353.8828,19869.975
354.0607,19830.6833
354.2386,19831.7167
354.4165,19814.8917
354.5943,19795.3167
354.7722,19786.1667
354.95,19822.1917
355.1278,19816.5167
355.3056,19762.9167
355.4833,19698.0417
355.6611,19639.5167
355.8388,19604.025
356.0165,19593.8333
356.1942,19595.4583
356.3719,19625.475
356.5495,19609.1417
356.7271,19579.375
356.9047,19565.05
357.0823,19562.1667
357.2599,19567.65
357.4374,19542.05
357.6149,19486.7583
357.7924,19438.9
357.9699,19440.8917
358.1474,19418.6583
358.3248,19369.4917
358.5023,19354.0833
358.6797,19295.175
358.8571,19276.3833
359.0344,19238.475
359.2118,19208.7583
359.3891,19205.1833
359.5664,19155.7833
359.7437,19145.9
359.9209,19135.35
360.0982,19064.225
360.2754,19012.8083
360.4526,19030.5333
360.6298,19021.9667
360.807,19002.475
360.9841,19001.6833
361.1613,19036.475
361.3383,19121.1083
361.5154,19101.1333
361.6925,19103.45
361.8695,19075.4333
362.0466,19004.1167
362.2236,18934.4083
362.4005,18851.4833
362.5775,18771.1417
362.7545,18714.0333
362.9314,18677.8917
363.1083,18726.9417
363.2852,18920.1417
363.462,18852.75
363.6389,18791.475
363.8157,18698.175
363.9925,18614.8083
364.1693,18541.9667
364.346,18492.3083
364.5228,18542.9333
364.6996,18611.7667
364.8762,18625.275
365.0529,18651.0083
365.2296,18716.0917
365.4062,18622.6583
365.5829,18614.9667
365.7595,18616.2167
365.9361,18557.6083
366.1126,18574.875
366.2892,19048.25
366.4657,19560.425
366.6422,19556.725
366.8186,19331.4417
366.9951,19246.8333
367.1716,19017.9333
367.348,19390.125
367.5244,19367.0167
367.7008,19072.1333
367.8772,18834.0
368.0535,18980.425
368.2298,19645.625
368.4061,20000.5417
368.5824,19573.2833
368.7586,19389.5667
368.9349,19150.65
369.1111,18699.925
369.2873,18453.175
369.4635,18421.5333
369.6396,18342.5667
369.8158,18374.8583
369.9919,18646.8917
370.168,19054.5083
370.3441,18902.3083
370.5202,18597.6667
370.6962,18378.3167
370.8722,18246.35
371.0482,18188.1833
371.2242,18253.1917
371.4002,18446.1583
371.5761,18451.8167
371.752,18366.6667
371.9279,18415.4833
372.1038,18429.8167
372.2796,18347.9583
372.4555,18340.9
372.6313,18310.0333
372.8071,18220.7167
372.9829,18219.725
373.1586,18371.7417
373.3344,18292.7667
373.5101,18187.375
373.6858,18171.1667
373.8615,18107.5583
374.0371,18190.2917
374.2127,18312.325
374.3884,18189.1167
374.564,18130.8
374.7395,18093.975
374.9151,18097.95
375.0906,18386.3083
375.2661,18500.425
375.4416,18313.4833
375.6171,18357.9333
375.7925,18416.35
375.968,18408.4667
376.1434,18324.25
376.3188,18329.3667
376.4941,18338.5917
376.6695,18354.475
376.8448,18438.225
377.0201,18538.7
377.1954,18601.025
377.3707,18531.475
377.5459,18682.2833
377.7212,18960.0333
377.8964,19328.2083
378.0715,19329.5083
378.2467,19225.1667
378.4218,19002.0083
378.597,18708.75
378.7721,18690.775
378.9472,18769.625
379.1222,19453.3417
379.2973,19451.575
379.4723,19814.1167
379.6473,20956.6917
379.8223,20912.1417
379.9972,20130.2167
380.1722,19842.25
380.3471,19731.1417
380.522,19071.15
380.6969,18863.5417
380.8717,18951.425
381.0466,18754.5417
381.2214,19068.8917
381.3962,19095.1333
381.571,18930.0083
381.7457,18802.125
381.9204,18870.3417
382.0952,18732.3917
382.2699,18977.7
382.4445,19179.8333
382.6192,19437.3083
382.7938,19683.4583
382.9685,19847.9
383.1431,19568.65
383.3176,19141.5667
383.4922,18993.0167
383.6667,19106.8917
383.8412,18927.2667
384.0157,18867.1833
384.1902,18945.8167
384.3646,18860.225
384.5391,18971.35
384.7134,19340.2167
384.8878,20179.6583
385.0622,20410.4583
385.2365,19684.0
385.4109,19331.1333
385.5852,19258.1167
385.7594,19965.7333
385.9337,20887.4917
386.1079,21426.275
386.2822,21982.575
386.4564,21420.05
386.6306,20711.3
386.8047,21016.0833
386.9789,21454.9167
387.153,22199.2167
387.3271,21857.925
387.5012,21102.8583
387.6752,21164.575
387.8492,21685.8667
388.0233,21177.1417
388.1972,20402.9833
388.3712,20322.7417
388.5452,20394.2833
388.7191,20790.5917
388.893,21959.3667
389.0669,21176.5417
389.2408,19762.325
389.4146,19161.8417
389.5884,18770.6333
389.7623,18740.4583
389.9361,18717.25
390.1098,18633.5583
390.2835,18675.1417
390.4573,18636.8333
390.631,18650.9333
390.8047,18772.0083
390.9784,18796.6
391.152,18653.925
391.3256,18635.775
391.4992,18563.9583
391.6728,18703.3083
391.8464,19069.2167
392.0199,18972.7583
392.1934,18740.2583
392.3669,18972.0167
392.5403,19237.9583
392.7138,19587.075
392.8873,19746.7
393.0607,19558.175
393.2341,19522.6667
393.4074,19514.3333
393.5808,19268.7833
393.7542,19324.2
393.9274,19278.6
394.1007,19192.875
394.274,19729.525
394.4472,20055.9
394.6205,20509.4583
394.7937,20861.8167
394.9668,20964.2083
395.14,20512.1
395.3131,19599.5917
395.4863,19204.25
395.6594,19149.1917
395.8325,18966.45
396.0055,19250.2667
396.1786,19470.5583
396.3516,19659.1667
396.5246,19223.725
396.6975,18832.575
396.8705,19165.05
397.0434,19645.55
397.2163,19232.45
397.3892,19082.4083
397.5621,19364.6917
397.735,19754.7667
397.9077,20101.6167
398.0806,19968.4083
398.2534,20708.5583
398.4261,20509.1333
398.5989,20034.65
398.7716,20138.625
398.9443,20848.3583
399.117,21880.9333
399.2896,21896.5917
399.4623,20745.225
399.6349,20488.225
399.8075,20427.4833
399.9801,19603.7417
400.1526,19203.475
400.3252,19032.0667
400.4977,19118.8083
400.6702,19217.9417
400.8427,18632.8667
401.0151,18448.2
401.1875,18146.475
401.36,18094.4917
401.5323,17900.7
401.7047,17792.85
401.877,17951.0917
402.0494,18110.9333
402.2216,18416.1
402.394,18377.8667
402.5662,18587.3667
402.7385,19403.4333
402.9107,19213.5167
403.0829,18712.5917
403.2551,18491.55
403.4272,18349.8667
403.5994,18290.0083
403.7715,18433.4417
403.9436,18559.6417
404.1156,18548.75
