Timestamp,01/16/2024 17:32:51
Spectrometer Temp (C),7.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,438.7333
218.2508,444.475
218.442,442.8583
218.6332,447.7333
218.8244,449.0333
219.0156,450.7667
219.2067,449.3833
219.3979,452.0083
219.589,455.35
219.7801,456.3833
219.9712,458.1083
220.1623,457.9333
220.3533,459.525
220.5444,462.5417
220.7354,465.6167
220.9264,465.05
221.1174,466.975
221.3083,469.825
221.4993,470.5167
221.6902,471.9833
221.8812,473.625
222.0721,475.5667
222.263,477.2083
222.4538,481.0
222.6447,482.3417
222.8355,484.2667
223.0264,484.525
223.2172,487.7667
223.408,491.4167
223.5987,494.3833
223.7895,492.6
223.9802,497.1917
224.1709,501.0
224.3616,502.9667
224.5524,504.1167
224.743,509.45
224.9337,507.85
225.1243,513.05
225.315,514.9
225.5056,518.15
225.6962,518.9333
225.8867,522.3667
226.0773,529.0
226.2678,526.6583
226.4584,530.0583
226.6489,535.0083
226.8394,537.6333
227.0298,538.7917
227.2203,540.175
227.4108,547.075
227.6012,546.5583
227.7916,546.925
227.982,555.7417
228.1723,558.0917
228.3627,562.7333
228.5531,565.2083
228.7434,566.9583
228.9337,569.4
229.124,573.1833
229.3143,576.3
229.5045,582.75
229.6948,583.4417
229.885,588.9667
230.0752,589.7167
230.2654,591.575
230.4556,599.9917
230.6457,602.0417
230.8358,607.0667
231.026,610.0417
231.2161,612.2
231.4062,614.4583
231.5963,618.8833
231.7863,622.9167
231.9764,625.0583
232.1664,628.9833
232.3564,632.75
232.5464,633.8167
232.7364,644.3083
232.9263,642.9
233.1163,650.25
233.3062,655.7583
233.4961,661.4167
233.686,661.8917
233.8758,666.3083
234.0657,670.4833
234.2555,674.9917
234.4454,675.775
234.6352,684.0083
234.825,688.85
235.0147,689.7
235.2045,693.6083
235.3942,696.1
235.5839,700.7833
235.7737,706.5833
235.9633,710.9667
236.153,710.525
236.3427,720.5667
236.5323,727.2417
236.7219,728.9167
236.9115,729.65
237.1011,734.3667
237.2907,734.6917
237.4803,742.325
237.6698,744.5333
237.8593,748.2
238.0488,752.9
238.2383,756.5583
238.4278,759.8417
238.6172,761.05
238.8066,768.0333
238.9961,772.0583
239.1855,773.7667
239.3748,777.7917
239.5642,783.3333
239.7536,786.9333
239.9429,788.7917
240.1322,794.0667
240.3215,797.1833
240.5108,799.1
240.7001,803.0333
240.8893,806.4167
241.0786,810.4083
241.2677,812.45
241.457,818.5
241.6461,817.8333
241.8353,820.6417
242.0244,825.25
242.2136,829.0083
242.4027,829.9167
242.5918,831.625
242.7809,835.6083
242.9699,836.9917
243.159,837.05
243.348,843.9417
243.537,844.0917
243.726,852.4083
243.915,853.0417
244.1039,853.1333
244.2929,854.525
244.4818,857.5667
244.6707,858.4083
244.8596,864.275
245.0485,867.375
245.2373,865.1333
245.4262,867.8
245.615,871.0667
245.8038,875.325
245.9926,874.6667
246.1814,879.1333
246.3701,876.95
246.5589,877.9917
246.7476,880.7833
246.9363,886.5333
247.1249,884.4417
247.3136,887.3917
247.5023,888.9083
247.6909,892.575
247.8795,894.5167
248.0681,898.7917
248.2567,900.0917
248.4453,898.1667
248.6338,902.6917
248.8224,901.7417
249.0109,901.4167
249.1994,903.2167
249.3878,904.9667
249.5763,904.1583
249.7648,909.8167
249.9532,912.975
250.1416,912.375
250.33,913.9333
250.5183,918.1333
250.7067,919.0583
250.8951,917.2
251.0834,920.1667
251.2717,918.9167
251.46,921.3583
251.6483,919.6417
251.8365,920.3917
252.0247,919.3333
252.213,923.4
252.4012,920.2167
252.5894,928.6833
252.7775,926.2583
252.9657,925.6333
253.1538,927.7083
253.3419,927.8833
253.53,929.6333
253.7181,930.7667
253.9062,930.5167
254.0942,933.5333
254.2823,930.1167
254.4703,931.0417
254.6583,929.8417
254.8463,929.4417
255.0342,927.75
255.2222,932.5333
255.4101,925.8167
255.598,929.5917
255.7859,928.375
255.9738,931.3583
256.1616,926.3583
256.3495,931.8917
256.5373,933.275
256.7251,932.9833
256.9129,933.6583
257.1006,934.8083
257.2884,933.8583
257.4761,937.8417
257.6638,933.7833
257.8515,932.95
258.0392,931.9583
258.2269,933.7167
258.4146,931.7833
258.6022,932.65
258.7898,931.4083
258.9774,935.4917
259.165,929.9083
259.3525,935.2667
259.5401,929.425
259.7276,931.6417
259.9151,930.7833
260.1026,931.2
260.2901,929.3917
260.4776,933.1
260.665,934.1917
260.8524,932.0917
261.0398,931.0417
261.2272,932.4583
261.4146,934.025
261.6019,931.075
261.7893,932.0917
261.9766,933.3833
262.1639,931.25
262.3512,929.525
262.5384,928.525
262.7257,929.9667
262.9129,930.7
263.1001,927.1167
263.2873,930.2
263.4745,929.7
263.6617,924.4583
263.8488,926.825
264.0359,924.4417
264.2231,923.9833
264.4101,923.4
264.5972,921.8083
264.7842,924.6417
264.9713,928.1417
265.1583,921.8167
265.3453,923.0083
265.5323,922.4083
265.7193,921.0333
265.9062,924.4833
266.0931,921.7667
266.2801,920.6917
266.4669,921.075
266.6538,920.025
266.8407,918.8
267.0276,917.025
267.2143,917.6167
267.4012,917.2917
267.588,911.7833
267.7747,914.9083
267.9615,914.8833
268.1482,911.9333
268.3349,912.675
268.5217,910.1583
268.7083,911.025
268.895,915.3917
269.0817,912.4917
269.2682,908.2583
269.4549,907.15
269.6415,906.9083
269.8281,906.5
270.0146,903.6333
270.2012,905.8417
270.3877,904.8333
270.5742,902.9583
270.7607,902.8
270.9472,902.8
271.1336,900.7833
271.32,900.2083
271.5065,899.0417
271.6929,899.2917
271.8792,898.2
272.0656,899.4417
272.252,897.525
272.4383,896.5
272.6246,897.6917
272.8109,897.2167
272.9972,895.7667
273.1835,906.2833
273.3697,895.2833
273.5559,896.3583
273.7421,895.1417
273.9283,892.95
274.1145,888.9667
274.3007,893.1
274.4868,892.2833
274.6729,892.3667
274.859,894.3083
275.0451,893.5917
275.2311,890.1333
275.4172,887.425
275.6032,889.2083
275.7892,889.0083
275.9752,889.7917
276.1612,889.8083
276.3472,892.2917
276.5331,889.125
276.719,891.675
276.9049,887.85
277.0908,887.575
277.2767,885.7333
277.4625,886.2083
277.6484,883.7917
277.8342,884.825
278.02,884.575
278.2057,886.3167
278.3915,883.4083
278.5772,884.0667
278.763,884.475
278.9487,883.3833
279.1343,887.0333
279.32,882.3833
279.5057,882.675
279.6913,881.725
279.877,880.675
280.0625,881.3083
280.2481,882.8333
280.4337,881.5167
280.6192,879.575
280.8048,881.2333
280.9903,881.2667
281.1758,880.6417
281.3612,879.425
281.5467,878.7917
281.7321,878.5833
281.9175,878.1917
282.1029,879.0333
282.2884,878.15
282.4737,875.6
282.6591,877.2917
282.8444,875.2083
283.0297,877.4917
283.215,875.4583
283.4002,876.275
283.5855,874.1167
283.7707,873.825
283.956,871.8917
284.1412,873.425
284.3264,873.1
284.5115,874.3833
284.6967,872.1833
284.8818,873.0167
285.0669,873.4417
285.252,871.1333
285.4371,872.2667
285.6222,872.475
285.8072,872.6833
285.9922,871.7083
286.1772,872.6
286.3622,872.925
286.5472,871.3083
286.7321,871.1333
286.9171,869.3167
287.102,868.8417
287.2869,870.3667
287.4717,874.2667
287.6566,873.3833
287.8415,871.3167
288.0263,872.3583
288.2111,871.6583
288.3959,869.4
288.5806,872.0667
288.7654,871.8917
288.9501,871.2417
289.1348,875.125
289.3195,870.8667
289.5042,874.7167
289.6889,874.8917
289.8735,873.6667
290.0581,871.6417
290.2428,871.6667
290.4273,871.775
290.6119,871.8917
290.7965,872.85
290.981,871.8667
291.1655,874.3083
291.35,874.1667
291.5345,875.5583
291.719,871.8333
291.9034,868.3
292.0878,874.15
292.2722,872.475
292.4566,871.9667
292.641,873.5167
292.8253,872.075
293.0096,870.125
293.194,873.8833
293.3783,873.225
293.5626,874.25
293.7468,873.5583
293.9311,876.0
294.1153,871.9333
294.2995,875.35
294.4837,871.6333
294.6678,873.45
294.852,869.5167
295.0361,873.8
295.2202,870.675
295.4043,870.3833
295.5884,874.6333
295.7725,873.3
295.9565,871.6333
296.1405,874.0667
296.3246,870.825
296.5085,870.825
296.6925,875.6
296.8764,876.6333
297.0603,872.7083
297.2443,873.0833
297.4282,876.3667
297.612,875.3833
297.7959,873.0917
297.9797,874.4917
298.1635,873.9833
298.3474,875.0917
298.5311,876.5417
298.7149,877.15
298.8987,875.0583
299.0823,874.8583
299.2661,872.9833
299.4498,871.9917
299.6334,871.7167
299.8171,870.6
300.0007,874.3333
300.1843,876.5167
300.368,873.1167
300.5515,873.575
300.7351,873.2083
300.9186,874.2083
301.1021,872.7917
301.2857,871.525
301.4691,871.3167
301.6526,874.6083
301.8361,871.5833
302.0195,872.9
302.2029,877.4833
302.3863,875.5083
302.5697,875.3333
302.753,873.05
302.9364,874.8583
303.1197,875.1083
303.303,875.5667
303.4863,874.975
303.6696,873.975
303.8528,873.3917
304.036,873.45
304.2192,873.4833
304.4024,874.6667
304.5856,871.575
304.7688,871.475
304.9519,873.8667
305.135,873.95
305.3181,874.45
305.5012,872.3333
305.6842,873.5167
305.8673,873.4667
306.0504,875.0167
306.2333,870.325
306.4163,870.0417
306.5993,873.6083
306.7822,872.275
306.9652,872.6833
307.1481,874.325
307.331,872.3417
307.5139,869.6667
307.6967,870.3667
307.8796,874.2333
308.0624,872.1417
308.2452,872.175
308.428,869.7
308.6107,869.675
308.7935,869.0417
308.9762,873.2
309.1589,869.4333
309.3416,870.175
309.5243,871.8833
309.7069,871.3917
309.8896,870.1167
310.0721,869.2
310.2548,868.4
310.4373,869.5917
310.6199,870.2917
310.8024,871.5833
310.985,869.2167
311.1674,869.0083
311.3499,872.925
311.5324,869.375
311.7148,873.125
311.8973,870.8167
312.0797,875.4167
312.2621,870.925
312.4445,873.2
312.6268,871.8833
312.8091,871.925
312.9915,872.6
313.1738,873.8417
313.356,866.975
313.5383,867.9667
313.7206,867.825
313.9027,866.6167
314.085,868.0833
314.2672,867.05
314.4493,870.65
314.6314,867.1583
314.8136,868.275
314.9957,866.025
315.1778,866.925
315.3598,865.8417
315.5419,868.0417
315.724,865.3417
315.9059,867.4917
316.088,868.2833
316.2699,869.3083
316.4519,871.35
316.6338,868.2
316.8157,865.8917
316.9977,863.0667
317.1795,867.425
317.3614,866.2083
317.5432,868.5667
317.7251,866.25
317.9069,865.1167
318.0887,866.125
318.2704,865.675
318.4522,867.4167
318.6339,866.275
318.8156,874.1833
318.9973,866.3583
319.179,868.1167
319.3607,869.0
319.5423,869.1167
319.7239,868.9
319.9055,868.1583
320.0871,867.3333
320.2687,865.6667
320.4502,868.2917
320.6317,864.1833
320.8132,866.35
320.9947,869.525
321.1761,868.0917
321.3576,867.85
321.5391,868.4667
321.7205,868.8667
321.9019,868.25
322.0832,869.1833
322.2646,867.325
322.4459,869.825
322.6272,867.4667
322.8085,869.175
322.9898,868.65
323.1711,867.9
323.3523,865.375
323.5335,867.7333
323.7147,868.375
323.8959,869.0583
324.0771,869.2583
324.2582,870.2583
324.4393,869.4333
324.6204,868.375
324.8015,872.55
324.9826,872.1667
325.1637,871.5667
325.3447,872.0417
325.5257,870.9833
325.7067,872.9667
325.8877,872.4833
326.0686,871.5417
326.2496,873.0083
326.4305,873.05
326.6114,874.3417
326.7922,872.2167
326.9731,873.2667
327.1539,874.9
327.3347,872.0167
327.5155,871.075
327.6963,871.9417
327.8771,874.9417
328.0578,871.6083
328.2385,873.2833
328.4193,873.95
328.5999,869.325
328.7806,868.5083
328.9613,872.2417
329.1419,867.6667
329.3225,869.0833
329.5031,870.2917
329.6837,868.975
329.8642,868.7167
330.0447,868.8833
330.2252,867.3333
330.4057,868.075
330.5862,870.5583
330.7667,869.4917
330.9471,870.025
331.1275,870.125
331.3079,869.7417
331.4883,870.3833
331.6687,873.2083
331.849,872.9333
332.0293,869.125
332.2096,865.0417
332.3899,869.4917
332.5702,867.8083
332.7504,873.4167
332.9306,870.8583
333.1108,870.0583
333.291,867.8333
333.4712,870.4833
333.6514,868.3583
333.8315,868.9
334.0116,868.1
334.1917,869.8333
334.3717,869.4417
334.5518,869.0417
334.7318,873.0
334.9119,865.4333
335.0918,868.9917
335.2718,869.0917
335.4518,872.9833
335.6317,870.6333
335.8116,869.0167
335.9915,868.1167
336.1714,866.425
336.3513,870.7583
336.5311,867.675
336.7109,867.1583
336.8907,871.3917
337.0705,869.3
337.2502,864.925
337.43,867.1167
337.6097,866.7583
337.7894,865.3083
337.9691,863.2167
338.1488,867.325
338.3284,868.375
338.508,868.7417
338.6877,867.7833
338.8672,872.3083
339.0468,869.0417
339.2263,868.025
339.4059,873.0333
339.5854,872.95
339.7649,868.075
339.9443,866.5333
340.1238,865.7667
340.3032,871.0583
340.4826,866.4083
340.662,864.675
340.8414,863.9167
341.0207,860.35
341.2001,865.925
341.3794,864.6167
341.5587,864.8583
341.738,865.775
341.9172,864.675
342.0965,865.55
342.2757,900.175
342.4549,860.1833
342.6341,861.8583
342.8132,861.375
342.9923,865.1333
343.1715,866.2583
343.3506,866.175
343.5296,863.5
343.7087,862.9417
343.8878,859.95
344.0668,860.8167
344.2458,859.2667
344.4248,859.3167
344.6037,859.1917
344.7827,858.2917
344.9616,857.375
345.1405,859.475
345.3194,861.4917
345.4982,858.6667
345.6771,856.5583
345.8559,860.1667
346.0347,858.3
346.2135,856.6833
346.3923,859.8917
346.571,860.0667
346.7498,860.2583
346.9285,856.6167
347.1071,859.0667
347.2859,856.4333
347.4645,855.0
347.6431,854.7083
347.8217,858.15
348.0003,853.5917
348.1789,855.9083
348.3574,855.1583
348.5359,855.0417
348.7145,855.4917
348.893,854.7083
349.0714,853.8583
349.2499,857.1583
349.4283,852.1917
349.6068,852.5833
349.7852,850.9417
349.9635,851.5
350.1419,849.7
350.3202,851.3583
350.4985,851.2583
350.6768,850.9833
350.8551,850.1417
351.0334,851.3083
351.2116,849.2417
351.3898,846.7
351.568,847.2583
351.7462,850.125
351.9243,847.05
352.1025,844.2
352.2806,846.2667
352.4587,843.5167
352.6368,843.8583
352.8148,843.325
352.9929,843.8833
353.1709,842.2
353.3489,842.5
353.5268,842.0417
353.7048,839.9333
353.8828,843.9917
354.0607,840.525
354.2386,841.4417
354.4165,842.3083
354.5943,837.7833
354.7722,837.4
354.95,841.9917
355.1278,841.2333
355.3056,837.2583
355.4833,839.1083
355.6611,836.1667
355.8388,836.2667
356.0165,838.225
356.1942,836.2667
356.3719,838.075
356.5495,832.8917
356.7271,836.35
356.9047,835.6333
357.0823,835.2333
357.2599,833.675
357.4374,832.0917
357.6149,835.15
357.7924,832.1917
357.9699,831.55
358.1474,831.2167
358.3248,829.8833
358.5023,830.5917
358.6797,829.675
358.8571,829.6417
359.0344,827.1
359.2118,826.85
359.3891,827.05
359.5664,828.3417
359.7437,827.825
359.9209,825.5167
360.0982,825.45
360.2754,824.6417
360.4526,824.8083
360.6298,824.7917
360.807,821.3667
360.9841,821.9083
361.1613,822.4583
361.3383,825.8
361.5154,826.2333
361.6925,826.6417
361.8695,825.3667
362.0466,822.675
362.2236,819.2667
362.4005,818.1167
362.5775,820.2917
362.7545,814.9083
362.9314,817.4583
363.1083,816.6167
363.2852,819.85
363.462,818.0667
363.6389,817.1333
363.8157,816.125
363.9925,822.9917
364.1693,809.375
364.346,810.9917
364.5228,809.1917
364.6996,810.2583
364.8762,814.35
365.0529,816.85
365.2296,814.55
365.4062,813.65
365.5829,813.15
365.7595,810.125
365.9361,812.3583
366.1126,818.3083
366.2892,828.1167
366.4657,834.375
366.6422,834.825
366.8186,832.6917
366.9951,830.225
367.1716,828.3167
367.348,834.0583
367.5244,828.1583
367.7008,820.4
367.8772,820.4333
368.0535,832.9
368.2298,843.875
368.4061,841.2083
368.5824,835.4333
368.7586,835.7667
368.9349,825.625
369.1111,816.375
369.2873,810.9833
369.4635,810.4083
369.6396,808.0083
369.8158,810.7833
369.9919,819.2333
370.168,821.0917
370.3441,819.7
370.5202,814.175
370.6962,809.3667
370.8722,807.1167
371.0482,803.15
371.2242,806.8083
371.4002,810.7417
371.5761,809.25
371.752,808.4833
371.9279,809.825
372.1038,809.3333
372.2796,805.5583
372.4555,808.3583
372.6313,807.4333
372.8071,804.975
372.9829,805.1667
373.1586,810.9667
373.3344,806.5833
373.5101,801.6167
373.6858,803.4833
373.8615,804.7917
374.0371,806.1833
374.2127,804.775
374.3884,803.0
374.564,801.3917
374.7395,801.8583
374.9151,802.4833
375.0906,809.4667
375.2661,808.175
375.4416,807.725
375.6171,810.2417
375.7925,812.15
375.968,809.7083
376.1434,808.9583
376.3188,806.5333
376.4941,809.2833
376.6695,811.4167
376.8448,811.2417
377.0201,814.2583
377.1954,815.3
377.3707,813.6
377.5459,819.2
377.7212,827.825
377.8964,832.7833
378.0715,831.5583
378.2467,831.8
378.4218,826.5917
378.597,821.825
378.7721,822.975
378.9472,826.7667
379.1222,836.5583
379.2973,841.3833
379.4723,858.0917
379.6473,879.5333
379.8223,867.6167
379.9972,854.3583
380.1722,854.2667
380.3471,843.925
380.522,830.5167
380.6969,827.0417
380.8717,825.8
381.0466,822.6833
381.2214,829.7667
381.3962,828.4083
381.571,823.1583
381.7457,823.0417
381.9204,825.65
382.0952,826.025
382.2699,832.525
382.4445,837.1583
382.6192,841.7917
382.7938,848.5833
382.9685,854.2583
383.1431,846.775
383.3176,840.3417
383.4922,838.425
383.6667,841.5667
383.8412,831.2083
384.0157,832.5083
384.1902,833.2083
384.3646,834.8333
384.5391,835.0833
384.7134,845.9417
384.8878,859.3167
385.0622,858.5083
385.2365,845.3167
385.4109,840.975
385.5852,843.9417
385.7594,861.7583
385.9337,878.4083
386.1079,894.475
386.2822,903.1417
386.4564,889.5667
386.6306,886.8833
386.8047,894.3667
386.9789,907.2167
387.153,921.2167
387.3271,905.7833
387.5012,901.3583
387.6752,903.175
387.8492,910.7583
388.0233,892.775
388.1972,882.15
388.3712,882.0
388.5452,888.35
388.7191,901.5833
388.893,915.775
389.0669,892.2333
389.2408,865.1167
389.4146,847.0583
389.5884,840.4333
389.7623,834.6917
389.9361,833.175
390.1098,830.8333
390.2835,833.1
390.4573,834.6417
390.631,838.8333
390.8047,842.7167
390.9784,843.225
391.152,841.4583
391.3256,845.125
391.4992,842.975
391.6728,849.25
391.8464,852.0333
392.0199,848.6917
392.1934,847.0917
392.3669,856.4917
392.5403,861.8333
392.7138,870.6
392.8873,867.65
393.0607,871.3833
393.2341,870.275
393.4074,869.85
393.5808,864.775
393.7542,865.6
393.9274,862.8167
394.1007,865.8083
394.274,871.35
394.4472,881.45
394.6205,891.35
394.7937,897.2417
394.9668,899.9583
395.14,887.0333
395.3131,870.65
395.4863,866.9083
395.6594,864.9167
395.8325,863.6333
396.0055,868.2583
396.1786,873.9417
396.3516,870.2417
396.5246,862.0333
396.6975,858.6917
396.8705,866.1917
397.0434,868.4917
397.2163,864.9917
397.3892,861.6167
397.5621,872.25
397.735,885.2333
397.9077,888.3167
398.0806,889.65
398.2534,907.925
398.4261,898.6083
398.5989,891.45
398.7716,898.2167
398.9443,923.1167
399.117,939.1083
399.2896,931.15
399.4623,907.1333
399.6349,907.5583
399.8075,897.3
399.9801,881.4833
400.1526,870.325
400.3252,870.5083
400.4977,872.75
400.6702,866.5583
400.8427,857.2667
401.0151,855.9333
401.1875,852.5
401.36,847.625
401.5323,841.9583
401.7047,840.3833
401.877,843.1
402.0494,851.025
402.2216,854.825
402.394,857.3917
402.5662,864.35
402.7385,879.95
402.9107,871.4333
403.0829,861.0667
403.2551,856.3167
403.4272,855.0167
403.5994,858.75
403.7715,861.1167
403.9436,860.8083
404.1156,860.2667
