Timestamp,01/16/2024 04:32:41
Spectrometer Temp (C),8.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,436.025
218.2508,441.0083
218.442,439.9417
218.6332,445.5
218.8244,445.5833
219.0156,448.0667
219.2067,446.975
219.3979,448.6833
219.589,452.1917
219.7801,453.2583
219.9712,453.8917
220.1623,454.35
220.3533,456.9
220.5444,458.5667
220.7354,461.9917
220.9264,462.4167
221.1174,463.325
221.3083,465.4417
221.4993,466.5167
221.6902,468.5083
221.8812,468.8583
222.0721,471.1333
222.263,473.075
222.4538,476.0917
222.6447,478.4
222.8355,480.0333
223.0264,479.55
223.2172,482.3083
223.408,486.8417
223.5987,488.8167
223.7895,487.7417
223.9802,492.5417
224.1709,495.7417
224.3616,497.3417
224.5524,499.2917
224.743,503.7333
224.9337,501.9833
225.1243,506.9583
225.315,509.4333
225.5056,511.6
225.6962,513.025
225.8867,517.05
226.0773,522.5917
226.2678,520.4083
226.4584,523.45
226.6489,527.1917
226.8394,530.9417
227.0298,532.6167
227.2203,533.3917
227.4108,539.375
227.6012,539.125
227.7916,539.2417
227.982,548.5667
228.1723,550.0167
228.3627,555.75
228.5531,556.8083
228.7434,557.8333
228.9337,561.0
229.124,564.8583
229.3143,567.2167
229.5045,574.15
229.6948,574.3667
229.885,579.425
230.0752,580.3417
230.2654,582.175
230.4556,589.6917
230.6457,593.1583
230.8358,597.8167
231.026,599.1667
231.2161,603.0583
231.4062,604.2417
231.5963,608.6167
231.7863,612.5333
231.9764,614.7333
232.1664,618.125
232.3564,621.3583
232.5464,623.0917
232.7364,632.9167
232.9263,631.5417
233.1163,639.075
233.3062,643.85
233.4961,649.2667
233.686,649.2083
233.8758,653.5917
234.0657,657.5833
234.2555,662.6667
234.4454,662.7917
234.6352,670.6333
234.825,675.1667
235.0147,676.75
235.2045,680.175
235.3942,682.1917
235.5839,687.1833
235.7737,692.9667
235.9633,696.75
236.153,696.7583
236.3427,706.2417
236.5323,711.7083
236.7219,714.25
236.9115,714.225
237.1011,718.2583
237.2907,719.6667
237.4803,727.4083
237.6698,728.925
237.8593,732.475
238.0488,738.8
238.2383,740.5917
238.4278,744.1833
238.6172,747.2
238.8066,752.4583
238.9961,756.3
239.1855,757.0667
239.3748,761.3083
239.5642,766.275
239.7536,769.8667
239.9429,772.8917
240.1322,776.5333
240.3215,779.35
240.5108,781.175
240.7001,784.7417
240.8893,787.7417
241.0786,791.75
241.2677,794.45
241.457,800.4667
241.6461,800.85
241.8353,803.575
242.0244,805.575
242.2136,810.2
242.4027,811.4417
242.5918,812.7
242.7809,816.875
242.9699,818.7
243.159,817.375
243.348,824.8417
243.537,824.3167
243.726,832.6667
243.915,834.0417
244.1039,834.375
244.2929,835.35
244.4818,837.0833
244.6707,838.7167
244.8596,844.075
245.0485,846.45
245.2373,845.725
245.4262,847.6333
245.615,849.5417
245.8038,855.9333
245.9926,853.8083
246.1814,858.4
246.3701,855.3083
246.5589,858.3833
246.7476,859.0333
246.9363,865.8167
247.1249,864.2667
247.3136,865.15
247.5023,867.425
247.6909,871.7417
247.8795,872.9333
248.0681,876.925
248.2567,879.9333
248.4453,875.7583
248.6338,881.05
248.8224,881.1167
249.0109,878.65
249.1994,879.6417
249.3878,883.05
249.5763,882.6333
249.7648,885.1917
249.9532,889.7
250.1416,889.4083
250.33,890.6
250.5183,895.85
250.7067,896.7917
250.8951,894.2833
251.0834,896.7167
251.2717,896.7417
251.46,898.325
251.6483,896.2333
251.8365,898.0083
252.0247,895.7
252.213,899.05
252.4012,899.0417
252.5894,905.2583
252.7775,903.0167
252.9657,902.9917
253.1538,905.2917
253.3419,903.75
253.53,905.225
253.7181,907.35
253.9062,906.2
254.0942,908.6667
254.2823,906.9833
254.4703,905.175
254.6583,904.2667
254.8463,906.25
255.0342,903.5417
255.2222,907.775
255.4101,902.5083
255.598,904.6667
255.7859,903.25
255.9738,906.9417
256.1616,902.5417
256.3495,906.0583
256.5373,908.7833
256.7251,909.7417
256.9129,908.5083
257.1006,909.0667
257.2884,909.4667
257.4761,911.5917
257.6638,907.625
257.8515,907.8917
258.0392,907.3333
258.2269,907.3083
258.4146,906.2583
258.6022,906.4917
258.7898,905.8917
258.9774,909.975
259.165,904.5417
259.3525,909.6167
259.5401,903.0333
259.7276,905.525
259.9151,903.3917
260.1026,905.1833
260.2901,902.85
260.4776,906.2833
260.665,908.4833
260.8524,905.8917
261.0398,904.8833
261.2272,905.3333
261.4146,906.25
261.6019,904.4167
261.7893,905.425
261.9766,907.6833
262.1639,903.4583
262.3512,901.9583
262.5384,901.1333
262.7257,902.725
262.9129,902.375
263.1001,899.1333
263.2873,902.0417
263.4745,901.2333
263.6617,895.9917
263.8488,898.2833
264.0359,895.95
264.2231,896.55
264.4101,895.9333
264.5972,893.525
264.7842,895.1583
264.9713,898.4917
265.1583,893.7167
265.3453,893.8833
265.5323,893.6417
265.7193,892.0083
265.9062,893.9417
266.0931,892.3333
266.2801,891.275
266.4669,891.8833
266.6538,890.7667
266.8407,888.9
267.0276,886.4917
267.2143,887.05
267.4012,886.4667
267.588,880.8333
267.7747,885.0583
267.9615,884.125
268.1482,881.425
268.3349,881.2667
268.5217,879.7833
268.7083,880.3083
268.895,883.2583
269.0817,880.6833
269.2682,877.95
269.4549,876.7333
269.6415,874.9833
269.8281,875.5083
270.0146,872.875
270.2012,873.9917
270.3877,872.8083
270.5742,870.8583
270.7607,870.7417
270.9472,870.825
271.1336,869.65
271.32,869.4583
271.5065,866.225
271.6929,866.9583
271.8792,865.9917
272.0656,865.2917
272.252,864.4
272.4383,864.4333
272.6246,865.4833
272.8109,864.4917
272.9972,862.2833
273.1835,874.4917
273.3697,861.45
273.5559,863.4917
273.7421,859.725
273.9283,859.25
274.1145,855.8917
274.3007,858.2833
274.4868,857.5667
274.6729,859.35
274.859,861.1583
275.0451,859.4
275.2311,856.2083
275.4172,853.9833
275.6032,855.5083
275.7892,855.8917
275.9752,856.0833
276.1612,855.325
276.3472,858.1583
276.5331,854.3083
276.719,855.8833
276.9049,852.7167
277.0908,853.45
277.2767,849.7
277.4625,851.1167
277.6484,850.3833
277.8342,849.1
278.02,848.55
278.2057,852.85
278.3915,847.7333
278.5772,846.475
278.763,849.325
278.9487,847.275
279.1343,850.4833
279.32,847.5167
279.5057,846.9333
279.6913,844.5
279.877,845.2917
280.0625,846.0167
280.2481,846.2583
280.4337,845.7167
280.6192,844.175
280.8048,843.9833
280.9903,844.0667
281.1758,845.3833
281.3612,842.1833
281.5467,840.925
281.7321,842.125
281.9175,841.5833
282.1029,840.2667
282.2884,841.9167
282.4737,837.975
282.6591,839.3833
282.8444,838.4583
283.0297,842.1
283.215,837.2333
283.4002,838.0833
283.5855,837.1667
283.7707,835.7667
283.956,833.8417
284.1412,836.025
284.3264,835.5583
284.5115,836.0917
284.6967,833.7917
284.8818,834.8417
285.0669,834.6583
285.252,833.3083
285.4371,834.1417
285.6222,833.075
285.8072,835.7833
285.9922,832.875
286.1772,833.7333
286.3622,835.1167
286.5472,834.6583
286.7321,830.9417
286.9171,831.0917
287.102,831.275
287.2869,830.9583
287.4717,835.8083
287.6566,834.2417
287.8415,832.0083
288.0263,832.4167
288.2111,832.55
288.3959,829.7417
288.5806,832.8
288.7654,833.075
288.9501,831.125
289.1348,834.3
289.3195,831.4167
289.5042,834.45
289.6889,834.5417
289.8735,832.975
290.0581,831.8417
290.2428,831.275
290.4273,831.0417
290.6119,831.725
290.7965,830.15
290.981,832.2
291.1655,834.1417
291.35,832.9167
291.5345,835.5833
291.719,831.5
291.9034,827.5667
292.0878,833.3583
292.2722,831.1667
292.4566,830.5917
292.641,831.6917
292.8253,830.5417
293.0096,829.3
293.194,831.3167
293.3783,832.025
293.5626,831.325
293.7468,832.0
293.9311,833.4917
294.1153,830.8917
294.2995,833.9
294.4837,828.4
294.6678,831.9
294.852,826.6833
295.0361,831.1167
295.2202,829.025
295.4043,828.9
295.5884,832.1667
295.7725,831.4833
295.9565,828.6417
296.1405,829.2667
296.3246,827.55
296.5085,828.7083
296.6925,831.9333
296.8764,831.3583
297.0603,828.9
297.2443,829.2833
297.4282,830.6333
297.612,831.2
297.7959,828.5667
297.9797,830.4167
298.1635,829.85
298.3474,829.55
298.5311,831.875
298.7149,831.5833
298.8987,830.3833
299.0823,830.45
299.2661,828.8417
299.4498,826.375
299.6334,827.125
299.8171,826.6833
300.0007,829.1167
300.1843,831.125
300.368,829.075
300.5515,828.2
300.7351,828.1083
300.9186,828.9
301.1021,827.6417
301.2857,826.525
301.4691,826.6917
301.6526,828.1
301.8361,826.4417
302.0195,826.0167
302.2029,830.4583
302.3863,828.1917
302.5697,829.05
302.753,827.5083
302.9364,827.8417
303.1197,828.2333
303.303,829.3917
303.4863,828.5917
303.6696,827.9417
303.8528,827.7167
304.036,827.1833
304.2192,827.2333
304.4024,827.7583
304.5856,824.1417
304.7688,824.525
304.9519,827.4333
305.135,827.4333
305.3181,828.0667
305.5012,825.6667
305.6842,826.6833
305.8673,827.2167
306.0504,828.075
306.2333,823.1917
306.4163,823.725
306.5993,825.525
306.7822,824.9583
306.9652,825.7333
307.1481,827.1083
307.331,824.1833
307.5139,822.475
307.6967,822.7917
307.8796,827.2167
308.0624,823.925
308.2452,825.25
308.428,822.0417
308.6107,822.1667
308.7935,821.8
308.9762,825.325
309.1589,821.1917
309.3416,821.5417
309.5243,823.2083
309.7069,823.5
309.8896,821.6
310.0721,820.2833
310.2548,818.7083
310.4373,819.8417
310.6199,822.25
310.8024,823.025
310.985,820.8917
311.1674,822.4083
311.3499,823.7917
311.5324,820.2667
311.7148,823.6667
311.8973,821.7417
312.0797,826.1667
312.2621,821.6083
312.4445,824.6417
312.6268,821.1917
312.8091,822.775
312.9915,824.9167
313.1738,823.875
313.356,817.1417
313.5383,818.4417
313.7206,818.2
313.9027,816.3167
314.085,819.55
314.2672,817.7667
314.4493,820.75
314.6314,818.3167
314.8136,817.5583
314.9957,816.1583
315.1778,817.2667
315.3598,816.775
315.5419,817.925
315.724,816.025
315.9059,817.5333
316.088,818.0167
316.2699,819.275
316.4519,818.3417
316.6338,816.8667
316.8157,816.9
316.9977,812.9583
317.1795,816.55
317.3614,815.7
317.5432,819.4333
317.7251,815.0083
317.9069,813.8583
318.0887,815.15
318.2704,815.0417
318.4522,816.0
318.6339,815.875
318.8156,820.4333
318.9973,813.8
319.179,819.075
319.3607,817.125
319.5423,818.05
319.7239,818.5667
319.9055,817.9
320.0871,815.65
320.2687,814.8917
320.4502,816.6333
320.6317,812.475
320.8132,814.65
320.9947,818.6417
321.1761,815.1667
321.3576,814.9417
321.5391,817.5
321.7205,816.6583
321.9019,815.2833
322.0832,818.1417
322.2646,814.7083
322.4459,817.5917
322.6272,815.4667
322.8085,818.025
322.9898,816.8917
323.1711,814.875
323.3523,813.2333
323.5335,815.525
323.7147,816.05
323.8959,817.675
324.0771,815.2
324.2582,816.8833
324.4393,816.7083
324.6204,815.225
324.8015,819.6667
324.9826,819.55
325.1637,818.3
325.3447,818.8167
325.5257,817.9417
325.7067,818.7333
325.8877,817.6417
326.0686,818.7333
326.2496,819.2333
326.4305,818.025
326.6114,819.3
326.7922,817.2083
326.9731,817.8833
327.1539,820.475
327.3347,817.5083
327.5155,817.5
327.6963,817.6333
327.8771,819.9583
328.0578,816.55
328.2385,819.25
328.4193,819.4167
328.5999,813.4583
328.7806,813.7083
328.9613,817.3167
329.1419,812.9
329.3225,813.325
329.5031,815.9417
329.6837,813.7917
329.8642,813.1417
330.0447,812.6083
330.2252,811.775
330.4057,812.5167
330.5862,816.0083
330.7667,814.0583
330.9471,814.475
331.1275,814.8583
331.3079,815.2583
331.4883,814.6083
331.6687,815.8167
331.849,817.0333
332.0293,813.325
332.2096,809.3167
332.3899,814.05
332.5702,811.9083
332.7504,816.0583
332.9306,815.7833
333.1108,814.0833
333.291,811.0333
333.4712,814.65
333.6514,812.6583
333.8315,812.975
334.0116,811.9417
334.1917,813.825
334.3717,812.225
334.5518,812.375
334.7318,815.875
334.9119,808.875
335.0918,812.4417
335.2718,811.9083
335.4518,815.1833
335.6317,813.8083
335.8116,812.2833
335.9915,811.45
336.1714,809.55
336.3513,813.9167
336.5311,810.775
336.7109,810.525
336.8907,814.4833
337.0705,812.3417
337.2502,809.0583
337.43,811.9167
337.6097,810.65
337.7894,808.05
337.9691,806.5083
338.1488,811.6583
338.3284,812.325
338.508,811.0583
338.6877,810.1667
338.8672,814.2833
339.0468,812.0417
339.2263,809.875
339.4059,815.3083
339.5854,815.2167
339.7649,808.975
339.9443,808.425
340.1238,808.3333
340.3032,812.5583
340.4826,808.225
340.662,805.9667
340.8414,806.7167
341.0207,801.9583
341.2001,808.6083
341.3794,808.7
341.5587,806.7667
341.738,807.775
341.9172,807.9583
342.0965,808.4167
342.2757,851.3833
342.4549,802.9417
342.6341,803.6167
342.8132,803.425
342.9923,806.775
343.1715,807.55
343.3506,807.95
343.5296,806.2
343.7087,804.35
343.8878,802.9583
344.0668,803.7167
344.2458,802.1167
344.4248,800.4583
344.6037,801.9167
344.7827,800.2417
344.9616,798.6583
345.1405,801.4
345.3194,803.9833
345.4982,799.5583
345.6771,799.2417
345.8559,802.5667
346.0347,799.7333
346.2135,798.2
346.3923,801.2583
346.571,801.175
346.7498,802.6417
346.9285,798.7333
347.1071,801.5167
347.2859,799.1
347.4645,797.325
347.6431,797.2333
347.8217,800.6167
348.0003,796.5
348.1789,798.4083
348.3574,796.6
348.5359,797.3167
348.7145,798.2
348.893,796.275
349.0714,796.725
349.2499,799.7083
349.4283,793.4
349.6068,795.1167
349.7852,794.3833
349.9635,793.6333
350.1419,790.9417
350.3202,793.0667
350.4985,793.4333
350.6768,793.325
350.8551,793.975
351.0334,792.9
351.2116,790.4833
351.3898,789.675
351.568,788.9
351.7462,791.8833
351.9243,789.35
352.1025,787.0333
352.2806,788.4
352.4587,788.3667
352.6368,787.8417
352.8148,786.1917
352.9929,786.8583
353.1709,786.1833
353.3489,785.5
353.5268,784.3167
353.7048,783.7583
353.8828,786.4667
354.0607,783.2333
354.2386,785.475
354.4165,784.7667
354.5943,781.325
354.7722,781.3417
354.95,784.9167
355.1278,782.975
355.3056,780.6667
355.4833,783.0833
355.6611,779.2917
355.8388,781.275
356.0165,781.7917
356.1942,779.5083
356.3719,780.8333
356.5495,776.3417
356.7271,779.85
356.9047,780.1583
357.0823,779.95
357.2599,778.4333
357.4374,776.4417
357.6149,779.1667
357.7924,775.9833
357.9699,774.9667
358.1474,776.9333
358.3248,774.6417
358.5023,777.0083
358.6797,776.1417
358.8571,775.4583
359.0344,771.2333
359.2118,771.6917
359.3891,771.2417
359.5664,772.0167
359.7437,772.1083
359.9209,770.3583
360.0982,769.575
360.2754,770.0
360.4526,771.175
360.6298,769.0167
360.807,766.475
360.9841,768.1
361.1613,768.8167
361.3383,770.3833
361.5154,771.4417
361.6925,771.5667
361.8695,769.9333
362.0466,767.9833
362.2236,764.7
362.4005,763.6917
362.5775,764.6083
362.7545,760.1083
362.9314,762.0833
363.1083,762.3917
363.2852,764.7667
363.462,761.6083
363.6389,762.9167
363.8157,761.95
363.9925,767.95
364.1693,754.875
364.346,757.5583
364.5228,755.9167
364.6996,756.825
364.8762,760.1083
365.0529,762.775
365.2296,759.5583
365.4062,759.2917
365.5829,758.0667
365.7595,755.7083
365.9361,757.3417
366.1126,762.0
366.2892,771.65
366.4657,775.7083
366.6422,775.975
366.8186,774.8167
366.9951,772.925
367.1716,769.6
367.348,775.3417
367.5244,769.8917
367.7008,764.1167
367.8772,764.45
368.0535,773.6417
368.2298,784.15
368.4061,781.6
368.5824,777.2917
368.7586,777.975
368.9349,768.5583
369.1111,760.2667
369.2873,755.2167
369.4635,755.3167
369.6396,752.9333
369.8158,756.0
369.9919,761.7833
370.168,763.9667
370.3441,763.1917
370.5202,759.8417
370.6962,754.875
370.8722,752.4583
371.0482,748.5167
371.2242,751.2083
371.4002,755.375
371.5761,753.725
371.752,753.8667
371.9279,755.6667
372.1038,755.3833
372.2796,751.1
372.4555,753.4417
372.6313,753.075
372.8071,749.675
372.9829,750.725
373.1586,755.15
373.3344,752.5667
373.5101,748.1
373.6858,749.6833
373.8615,751.1333
374.0371,751.4583
374.2127,750.4583
374.3884,749.4583
374.564,748.7833
374.7395,749.0917
374.9151,749.7833
375.0906,755.1083
375.2661,754.2
375.4416,752.2
375.6171,754.85
375.7925,757.925
375.968,755.2667
376.1434,754.2167
376.3188,751.75
376.4941,754.475
376.6695,756.2333
376.8448,756.2
377.0201,759.55
377.1954,759.3167
377.3707,757.375
377.5459,761.475
377.7212,768.6
377.8964,773.6083
378.0715,772.8667
378.2467,772.075
378.4218,766.9833
378.597,763.175
378.7721,764.4083
378.9472,767.05
379.1222,776.8917
379.2973,779.6083
379.4723,794.625
379.6473,814.325
379.8223,804.125
379.9972,792.0083
380.1722,791.3167
380.3471,781.7
380.522,770.2
380.6969,768.0
380.8717,767.65
381.0466,763.0667
381.2214,771.7667
381.3962,771.0417
381.571,765.6667
381.7457,765.2333
381.9204,768.9667
382.0952,767.4333
382.2699,773.8167
382.4445,778.6917
382.6192,782.7
382.7938,789.0833
382.9685,794.45
383.1431,786.7083
383.3176,780.2667
383.4922,778.925
383.6667,782.275
383.8412,771.8583
384.0157,774.8667
384.1902,774.6083
384.3646,774.6167
384.5391,775.2333
384.7134,785.4167
384.8878,797.925
385.0622,795.8083
385.2365,785.75
385.4109,781.3333
385.5852,783.5333
385.7594,798.775
385.9337,813.9167
386.1079,827.2833
386.2822,835.9667
386.4564,823.5583
386.6306,819.225
386.8047,826.6417
386.9789,837.35
387.153,849.3417
387.3271,837.9167
387.5012,832.9667
387.6752,832.7833
387.8492,841.8417
388.0233,825.9833
388.1972,816.2833
388.3712,815.7833
388.5452,822.35
388.7191,832.1333
388.893,848.1583
389.0669,827.025
389.2408,802.525
389.4146,785.5333
389.5884,780.325
389.7623,775.0167
389.9361,773.9917
390.1098,772.4417
390.2835,774.1417
390.4573,775.1
390.631,780.2583
390.8047,782.725
390.9784,783.8083
391.152,781.525
391.3256,784.8667
391.4992,782.6917
391.6728,789.4333
391.8464,790.7083
392.0199,787.4667
392.1934,785.9667
392.3669,795.375
392.5403,799.625
392.7138,807.1083
392.8873,807.35
393.0607,810.4083
393.2341,809.1583
393.4074,811.3333
393.5808,805.0333
393.7542,805.3083
393.9274,804.0083
394.1007,805.025
394.274,809.2667
394.4472,818.15
394.6205,826.7333
394.7937,830.9333
394.9668,833.9417
395.14,822.9667
395.3131,806.4083
395.4863,803.1917
395.6594,802.6583
395.8325,801.45
396.0055,805.575
396.1786,811.9083
396.3516,809.8417
396.5246,802.0667
396.6975,800.1667
396.8705,806.4
397.0434,807.3833
397.2163,805.9917
397.3892,802.7917
397.5621,810.1417
397.735,820.3083
397.9077,824.8083
398.0806,824.6083
398.2534,841.0667
398.4261,832.2083
398.5989,824.4083
398.7716,830.4833
398.9443,851.9667
399.117,867.4833
399.2896,860.4833
399.4623,838.3833
399.6349,838.35
399.8075,828.475
399.9801,815.3667
400.1526,804.425
400.3252,805.925
400.4977,807.925
400.6702,803.1667
400.8427,794.9667
401.0151,794.2
401.1875,791.725
401.36,785.8417
401.5323,782.8917
401.7047,779.9917
401.877,782.1833
402.0494,789.075
402.2216,793.15
402.394,795.7333
402.5662,799.8583
402.7385,815.6917
402.9107,806.8917
403.0829,798.375
403.2551,794.25
403.4272,793.4917
403.5994,797.3083
403.7715,798.35
403.9436,799.2833
404.1156,798.0
