Timestamp,01/16/2024 10:17:42
Spectrometer Temp (C),7.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,441.2833
218.2508,445.8417
218.442,445.3583
218.6332,450.5083
218.8244,450.45
219.0156,453.275
219.2067,451.8333
219.3979,453.3583
219.589,457.45
219.7801,458.9083
219.9712,459.175
220.1623,460.0417
220.3533,462.6917
220.5444,463.95
220.7354,467.0667
220.9264,467.9917
221.1174,468.6417
221.3083,471.1667
221.4993,472.125
221.6902,473.95
221.8812,474.175
222.0721,476.7833
222.263,478.9333
222.4538,481.0
222.6447,484.0
222.8355,486.125
223.0264,485.4417
223.2172,488.9167
223.408,492.7083
223.5987,494.4167
223.7895,493.5167
223.9802,498.7917
224.1709,502.15
224.3616,503.05
224.5524,505.2417
224.743,510.1167
224.9337,508.0667
225.1243,513.8
225.315,515.7583
225.5056,517.9833
225.6962,519.2833
225.8867,523.925
226.0773,528.875
226.2678,526.6167
226.4584,530.675
226.6489,533.8333
226.8394,536.9083
227.0298,539.0333
227.2203,539.95
227.4108,545.8917
227.6012,546.8667
227.7916,546.2
227.982,554.1917
228.1723,557.1667
228.3627,562.5
228.5531,563.425
228.7434,565.8083
228.9337,568.2333
229.124,570.6333
229.3143,574.0083
229.5045,581.5417
229.6948,580.7667
229.885,585.7917
230.0752,588.55
230.2654,589.5667
230.4556,596.1167
230.6457,600.3583
230.8358,603.975
231.026,606.2167
231.2161,610.5083
231.4062,611.975
231.5963,615.4417
231.7863,620.4917
231.9764,621.825
232.1664,624.65
232.3564,629.2667
232.5464,630.4417
232.7364,639.3083
232.9263,638.7667
233.1163,646.375
233.3062,649.8667
233.4961,656.475
233.686,656.8333
233.8758,661.7167
234.0657,665.0583
234.2555,670.5167
234.4454,669.9583
234.6352,677.775
234.825,683.4
235.0147,684.15
235.2045,687.4167
235.3942,690.6833
235.5839,694.5
235.7737,700.2917
235.9633,704.4583
236.153,703.6417
236.3427,712.75
236.5323,718.6833
236.7219,721.6
236.9115,720.825
237.1011,725.45
237.2907,727.3583
237.4803,733.6333
237.6698,736.5333
237.8593,740.5667
238.0488,745.95
238.2383,747.6583
238.4278,752.0917
238.6172,753.7417
238.8066,759.6083
238.9961,764.45
239.1855,764.475
239.3748,767.6
239.5642,774.125
239.7536,777.7
239.9429,779.5667
240.1322,784.05
240.3215,787.4417
240.5108,789.3667
240.7001,792.45
240.8893,796.4583
241.0786,799.6583
241.2677,802.4583
241.457,808.0417
241.6461,808.0583
241.8353,809.8417
242.0244,813.7
242.2136,817.1167
242.4027,818.6667
242.5918,820.8667
242.7809,825.125
242.9699,825.0917
243.159,825.3333
243.348,832.65
243.537,831.7917
243.726,840.4667
243.915,842.1333
244.1039,841.3
244.2929,843.2583
244.4818,845.775
244.6707,846.1583
244.8596,851.4917
245.0485,854.9583
245.2373,854.2917
245.4262,856.2167
245.615,859.525
245.8038,863.7417
245.9926,861.0
246.1814,866.9083
246.3701,864.0083
246.5589,864.9917
246.7476,868.15
246.9363,874.45
247.1249,873.1833
247.3136,874.9333
247.5023,875.2083
247.6909,879.3333
247.8795,881.5
248.0681,885.9583
248.2567,886.8167
248.4453,884.5333
248.6338,889.05
248.8224,889.3167
249.0109,887.0333
249.1994,889.6667
249.3878,891.5583
249.5763,890.5917
249.7648,894.8333
249.9532,899.4
250.1416,898.675
250.33,900.6333
250.5183,904.8583
250.7067,904.225
250.8951,902.1333
251.0834,905.525
251.2717,903.9333
251.46,907.775
251.6483,905.9333
251.8365,905.8333
252.0247,904.575
252.213,908.5333
252.4012,906.2583
252.5894,914.4167
252.7775,912.3
252.9657,910.6417
253.1538,913.175
253.3419,914.1167
253.53,915.75
253.7181,916.2917
253.9062,914.2583
254.0942,918.3
254.2823,915.8667
254.4703,915.3167
254.6583,913.475
254.8463,914.5667
255.0342,911.8333
255.2222,917.7083
255.4101,910.7667
255.598,915.05
255.7859,913.575
255.9738,916.2583
256.1616,910.7583
256.3495,915.9
256.5373,917.8417
256.7251,918.4917
256.9129,919.6417
257.1006,918.1083
257.2884,917.1667
257.4761,921.5833
257.6638,917.675
257.8515,916.4833
258.0392,917.7167
258.2269,917.9333
258.4146,916.6917
258.6022,916.975
258.7898,916.15
258.9774,919.5333
259.165,913.8417
259.3525,919.975
259.5401,912.975
259.7276,914.975
259.9151,915.3667
260.1026,915.075
260.2901,913.8833
260.4776,916.925
260.665,918.2833
260.8524,915.6583
261.0398,915.0417
261.2272,916.15
261.4146,917.125
261.6019,915.0
261.7893,914.9917
261.9766,917.8417
262.1639,914.375
262.3512,912.3583
262.5384,911.3833
262.7257,912.3083
262.9129,914.225
263.1001,910.4417
263.2873,913.55
263.4745,912.3333
263.6617,907.9167
263.8488,909.2167
264.0359,906.8333
264.2231,906.3167
264.4101,905.5833
264.5972,905.4333
264.7842,907.0167
264.9713,910.2167
265.1583,905.4917
265.3453,905.6083
265.5323,905.2167
265.7193,903.45
265.9062,905.9083
266.0931,904.5917
266.2801,901.8417
266.4669,903.3
266.6538,902.95
266.8407,901.7417
267.0276,899.4583
267.2143,899.1
267.4012,900.7333
267.588,895.5833
267.7747,898.5333
267.9615,897.1333
268.1482,895.5167
268.3349,894.5083
268.5217,892.7167
268.7083,893.6167
268.895,896.3917
269.0817,894.225
269.2682,890.4917
269.4549,889.8667
269.6415,888.725
269.8281,886.925
270.0146,886.075
270.2012,886.7417
270.3877,885.2917
270.5742,884.175
270.7607,884.675
270.9472,883.1667
271.1336,882.8
271.32,882.5
271.5065,879.475
271.6929,879.8667
271.8792,878.8333
272.0656,879.7167
272.252,878.1417
272.4383,879.75
272.6246,879.1667
272.8109,878.8417
272.9972,876.8667
273.1835,887.35
273.3697,876.525
273.5559,878.275
273.7421,875.15
273.9283,873.8
274.1145,870.5833
274.3007,873.5833
274.4868,872.5917
274.6729,874.0667
274.859,875.85
275.0451,872.8333
275.2311,872.2333
275.4172,869.625
275.6032,870.5417
275.7892,871.05
275.9752,872.0583
276.1612,870.5333
276.3472,873.1667
276.5331,869.5417
276.719,871.3667
276.9049,868.1917
277.0908,868.25
277.2767,865.5333
277.4625,866.6167
277.6484,865.4167
277.8342,865.9583
278.02,865.0917
278.2057,868.375
278.3915,863.05
278.5772,863.5417
278.763,865.3
278.9487,864.6667
279.1343,867.4
279.32,864.5167
279.5057,864.375
279.6913,861.9833
279.877,861.375
280.0625,862.3583
280.2481,863.725
280.4337,862.1583
280.6192,861.1333
280.8048,861.1583
280.9903,861.6333
281.1758,861.0
281.3612,860.8
281.5467,858.7083
281.7321,859.375
281.9175,860.2833
282.1029,858.275
282.2884,858.8833
282.4737,856.8833
282.6591,856.225
282.8444,855.85
283.0297,859.0667
283.215,855.3667
283.4002,855.8083
283.5855,854.2417
283.7707,853.6333
283.956,851.6833
284.1412,854.2
284.3264,853.575
284.5115,854.8583
284.6967,852.7167
284.8818,852.8583
285.0669,853.7333
285.252,851.4583
285.4371,853.5917
285.6222,852.9167
285.8072,853.5583
285.9922,852.3
286.1772,851.9333
286.3622,853.5583
286.5472,853.6333
286.7321,851.9917
286.9171,850.3083
287.102,850.775
287.2869,850.9833
287.4717,853.85
287.6566,854.8333
287.8415,852.9083
288.0263,852.7667
288.2111,851.275
288.3959,850.4083
288.5806,852.5333
288.7654,852.9
288.9501,850.4917
289.1348,853.8667
289.3195,851.5333
289.5042,855.5333
289.6889,855.2417
289.8735,853.6333
290.0581,853.7333
290.2428,851.8333
290.4273,851.175
290.6119,853.1667
290.7965,853.25
290.981,852.85
291.1655,856.1083
291.35,855.5
291.5345,855.275
291.719,852.5833
291.9034,850.0833
292.0878,854.4
292.2722,853.875
292.4566,853.7167
292.641,853.7
292.8253,853.9833
293.0096,852.4083
293.194,854.5917
293.3783,854.9667
293.5626,856.1167
293.7468,855.3
293.9311,856.5417
294.1153,854.6083
294.2995,857.5083
294.4837,852.0
294.6678,856.3167
294.852,852.65
295.0361,855.7417
295.2202,855.0833
295.4043,854.325
295.5884,857.4417
295.7725,856.9917
295.9565,855.4917
296.1405,855.975
296.3246,854.7917
296.5085,856.5083
296.6925,859.6583
296.8764,860.175
297.0603,858.025
297.2443,858.5167
297.4282,860.025
297.612,862.25
297.7959,859.9167
297.9797,862.1083
298.1635,862.9917
298.3474,863.7917
298.5311,865.875
298.7149,867.5417
298.8987,866.9083
299.0823,866.3167
299.2661,864.3583
299.4498,863.7917
299.6334,862.8917
299.8171,862.2
300.0007,865.1667
300.1843,866.6667
300.368,864.0583
300.5515,865.1083
300.7351,863.6833
300.9186,863.8833
301.1021,863.8833
301.2857,862.925
301.4691,861.0167
301.6526,864.7
301.8361,862.925
302.0195,862.9083
302.2029,867.6083
302.3863,866.1
302.5697,865.7
302.753,863.95
302.9364,866.125
303.1197,865.0
303.303,866.7917
303.4863,867.3917
303.6696,865.9083
303.8528,866.3333
304.036,867.2833
304.2192,867.675
304.4024,867.5333
304.5856,866.0917
304.7688,865.7917
304.9519,868.6167
305.135,869.7167
305.3181,870.75
305.5012,867.6
305.6842,868.575
305.8673,869.025
306.0504,870.975
306.2333,867.6917
306.4163,868.375
306.5993,871.1167
306.7822,869.65
306.9652,873.0833
307.1481,875.9083
307.331,875.25
307.5139,873.9417
307.6967,875.4917
307.8796,879.1583
308.0624,877.0333
308.2452,878.0917
308.428,878.075
308.6107,878.5917
308.7935,878.2667
308.9762,880.85
309.1589,876.9417
309.3416,880.1333
309.5243,884.2583
309.7069,884.8917
309.8896,884.8333
310.0721,882.675
310.2548,887.2583
310.4373,895.7583
310.6199,902.2333
310.8024,908.4333
310.985,908.6667
311.1674,910.45
311.3499,913.475
311.5324,911.275
311.7148,914.9583
311.8973,913.7083
312.0797,921.0167
312.2621,924.075
312.4445,932.1417
312.6268,931.3583
312.8091,938.2667
312.9915,941.4
313.1738,939.2833
313.356,931.9333
313.5383,934.1333
313.7206,942.15
313.9027,948.5
314.085,955.3333
314.2672,946.125
314.4493,946.0083
314.6314,954.3417
314.8136,965.6583
314.9957,970.0917
315.1778,973.95
315.3598,967.6417
315.5419,959.7
315.724,947.2167
315.9059,945.2417
316.088,953.9083
316.2699,970.725
316.4519,984.275
316.6338,996.9667
316.8157,1003.825
316.9977,1013.5667
317.1795,1028.075
317.3614,1029.25
317.5432,1028.3833
317.7251,1016.8417
317.9069,995.3917
318.0887,993.0833
318.2704,1003.1583
318.4522,1022.2583
318.6339,1041.7833
318.8156,1070.0083
318.9973,1067.5833
319.179,1043.2833
319.3607,1033.8083
319.5423,1039.9667
319.7239,1051.2167
319.9055,1058.55
320.0871,1063.5917
320.2687,1085.0833
320.4502,1109.7917
320.6317,1117.325
320.8132,1114.6333
320.9947,1100.9167
321.1761,1083.3417
321.3576,1079.4583
321.5391,1094.225
321.7205,1105.325
321.9019,1109.1417
322.0832,1098.9417
322.2646,1089.2917
322.4459,1085.6083
322.6272,1065.0
322.8085,1060.175
322.9898,1076.075
323.1711,1103.525
323.3523,1107.275
323.5335,1120.4667
323.7147,1142.7667
323.8959,1161.4667
324.0771,1175.7
324.2582,1178.6083
324.4393,1187.1917
324.6204,1174.65
324.8015,1153.35
324.9826,1153.475
325.1637,1167.1667
325.3447,1186.2833
325.5257,1220.7
325.7067,1251.6333
325.8877,1279.7833
326.0686,1297.5917
326.2496,1303.0167
326.4305,1294.4583
326.6114,1317.0583
326.7922,1324.3083
326.9731,1305.1333
327.1539,1292.0583
327.3347,1295.7833
327.5155,1289.0667
327.6963,1267.8917
327.8771,1253.55
328.0578,1249.1917
328.2385,1256.1167
328.4193,1265.7917
328.5999,1251.9583
328.7806,1274.5417
328.9613,1330.025
329.1419,1351.5
329.3225,1380.6917
329.5031,1394.5
329.6837,1398.9667
329.8642,1408.8167
330.0447,1411.1583
330.2252,1363.5917
330.4057,1330.5667
330.5862,1301.4833
330.7667,1307.0
330.9471,1316.4833
331.1275,1314.35
331.3079,1306.6
331.4883,1312.3
331.6687,1342.7583
331.849,1357.5833
332.0293,1347.1917
332.2096,1321.375
332.3899,1340.6083
332.5702,1358.375
332.7504,1347.4667
332.9306,1335.95
333.1108,1350.1833
333.291,1342.6083
333.4712,1306.2583
333.6514,1285.1
333.8315,1302.6917
334.0116,1310.425
334.1917,1328.0917
334.3717,1359.5167
334.5518,1376.7833
334.7318,1359.35
334.9119,1326.85
335.0918,1367.825
335.2718,1387.7667
335.4518,1406.525
335.6317,1402.0167
335.8116,1326.1583
335.9915,1246.025
336.1714,1251.8833
336.3513,1310.6583
336.5311,1319.375
336.7109,1288.4167
336.8907,1264.3667
337.0705,1245.1167
337.2502,1244.925
337.43,1298.3917
337.6097,1345.225
337.7894,1329.1917
337.9691,1292.3667
338.1488,1320.7917
338.3284,1339.975
338.508,1363.85
338.6877,1371.775
338.8672,1385.7667
339.0468,1366.2583
339.2263,1324.4667
339.4059,1342.8583
339.5854,1377.7
339.7649,1402.6667
339.9443,1431.075
340.1238,1425.0083
340.3032,1412.8083
340.4826,1393.325
340.662,1369.8917
340.8414,1360.775
341.0207,1369.5667
341.2001,1359.175
341.3794,1317.7
341.5587,1340.2917
341.738,1373.0667
341.9172,1407.5083
342.0965,1405.7
342.2757,1413.8
342.4549,1378.5833
342.6341,1378.2
342.8132,1401.7917
342.9923,1431.55
343.1715,1399.8083
343.3506,1390.5667
343.5296,1400.2333
343.7087,1363.7833
343.8878,1306.1583
344.0668,1240.825
344.2458,1226.175
344.4248,1243.375
344.6037,1270.8583
344.7827,1318.3083
344.9616,1364.6583
345.1405,1368.75
345.3194,1377.7167
345.4982,1394.6
345.6771,1369.225
345.8559,1332.7833
346.0347,1311.5583
346.2135,1332.2667
346.3923,1360.8833
346.571,1353.7917
346.7498,1385.2167
346.9285,1404.3667
347.1071,1391.3167
347.2859,1350.075
347.4645,1303.7417
347.6431,1300.45
347.8217,1345.0667
348.0003,1354.925
348.1789,1351.3
348.3574,1340.8583
348.5359,1364.0917
348.7145,1379.4333
348.893,1330.075
349.0714,1312.0417
349.2499,1322.0417
349.4283,1323.95
349.6068,1304.5667
349.7852,1340.7917
349.9635,1400.225
350.1419,1424.4583
350.3202,1447.4917
350.4985,1433.775
350.6768,1432.3417
350.8551,1419.4833
351.0334,1387.575
351.2116,1359.9
351.3898,1334.0583
351.568,1374.1
351.7462,1421.3417
351.9243,1402.6083
352.1025,1366.3
352.2806,1333.8333
352.4587,1287.675
352.6368,1293.5583
352.8148,1352.1667
352.9929,1374.775
353.1709,1373.6667
353.3489,1407.6417
353.5268,1420.9917
353.7048,1421.525
353.8828,1447.8833
354.0607,1429.375
354.2386,1435.525
354.4165,1453.525
354.5943,1449.0
354.7722,1442.35
354.95,1460.1667
355.1278,1440.1417
355.3056,1399.3667
355.4833,1396.1167
355.6611,1396.1833
355.8388,1382.075
356.0165,1394.9917
356.1942,1421.1583
356.3719,1376.775
356.5495,1300.9083
356.7271,1304.7833
356.9047,1254.7417
357.0823,1251.3
357.2599,1285.5583
357.4374,1306.125
357.6149,1325.4167
357.7924,1295.9167
357.9699,1235.0333
358.1474,1200.6167
358.3248,1200.1833
358.5023,1170.9833
358.6797,1179.1333
358.8571,1227.8083
359.0344,1295.3167
359.2118,1330.6167
359.3891,1355.85
359.5664,1402.625
359.7437,1421.975
359.9209,1433.575
360.0982,1416.5417
360.2754,1365.725
360.4526,1334.3833
360.6298,1320.7167
360.807,1269.4333
360.9841,1270.5083
361.1613,1302.6333
361.3383,1318.1417
361.5154,1343.65
361.6925,1304.9833
361.8695,1251.5667
362.0466,1283.9083
362.2236,1326.7417
362.4005,1353.325
362.5775,1419.2583
362.7545,1438.4167
362.9314,1390.2917
363.1083,1312.45
363.2852,1315.6167
363.462,1322.125
363.6389,1345.7667
363.8157,1386.35
363.9925,1428.9833
364.1693,1401.0
364.346,1372.775
364.5228,1348.15
364.6996,1316.55
364.8762,1321.25
365.0529,1360.4
365.2296,1410.3167
365.4062,1434.1333
365.5829,1460.7167
365.7595,1487.275
365.9361,1503.7583
366.1126,1504.1917
366.2892,1492.7417
366.4657,1495.7
366.6422,1490.425
366.8186,1466.7417
366.9951,1464.825
367.1716,1495.275
367.348,1504.0917
367.5244,1493.2
367.7008,1450.8
367.8772,1422.8
368.0535,1427.0667
368.2298,1453.8417
368.4061,1446.775
368.5824,1411.8083
368.7586,1403.2917
368.9349,1444.6
369.1111,1486.175
369.2873,1474.2333
369.4635,1477.5583
369.6396,1490.25
369.8158,1522.6583
369.9919,1545.5667
370.168,1528.3667
370.3441,1463.9417
370.5202,1399.0083
370.6962,1371.65
370.8722,1371.5917
371.0482,1422.0833
371.2242,1494.4583
371.4002,1547.1417
371.5761,1541.4417
371.752,1490.3083
371.9279,1373.225
372.1038,1320.4917
372.2796,1354.625
372.4555,1419.1583
372.6313,1418.575
372.8071,1432.8417
372.9829,1446.4583
373.1586,1398.775
373.3344,1293.0667
373.5101,1233.1917
373.6858,1247.0083
373.8615,1328.7083
374.0371,1396.6917
374.2127,1386.125
374.3884,1341.2417
374.564,1301.1833
374.7395,1260.1833
374.9151,1238.2083
375.0906,1328.025
375.2661,1415.325
375.4416,1490.7917
375.6171,1482.1917
375.7925,1407.9
375.968,1421.5
376.1434,1434.7167
376.3188,1415.475
376.4941,1430.6583
376.6695,1421.8833
376.8448,1444.05
377.0201,1458.6083
377.1954,1511.1
377.3707,1543.1917
377.5459,1570.05
377.7212,1594.875
377.8964,1630.2917
378.0715,1659.0917
378.2467,1672.4833
378.4218,1662.1167
378.597,1587.025
378.7721,1535.6917
378.9472,1509.5583
379.1222,1525.2917
379.2973,1497.6167
379.4723,1484.7083
379.6473,1478.3083
379.8223,1441.8167
379.9972,1477.8917
380.1722,1539.4083
380.3471,1584.8083
380.522,1574.075
380.6969,1559.25
380.8717,1597.025
381.0466,1610.7167
381.2214,1564.1167
381.3962,1490.2917
381.571,1443.375
381.7457,1455.6
381.9204,1395.125
382.0952,1373.2833
382.2699,1397.1667
382.4445,1340.8667
382.6192,1301.925
382.7938,1308.3083
382.9685,1323.825
383.1431,1289.3917
383.3176,1263.925
383.4922,1284.1917
383.6667,1291.8083
383.8412,1258.1667
384.0157,1282.65
384.1902,1374.725
384.3646,1447.0917
384.5391,1482.4417
384.7134,1531.925
384.8878,1538.0
385.0622,1535.625
385.2365,1542.225
385.4109,1512.8417
385.5852,1481.4833
385.7594,1464.5917
385.9337,1421.0583
386.1079,1483.3583
386.2822,1579.8
386.4564,1583.7583
386.6306,1584.8417
386.8047,1584.6
386.9789,1547.1167
387.153,1510.425
387.3271,1544.5917
387.5012,1610.6917
387.6752,1585.6167
387.8492,1558.5333
388.0233,1557.2833
388.1972,1528.5
388.3712,1556.7
388.5452,1532.7917
388.7191,1524.6917
388.893,1552.2667
389.0669,1610.9417
389.2408,1639.3417
389.4146,1641.8
389.5884,1671.075
389.7623,1697.575
389.9361,1689.9833
390.1098,1698.8667
390.2835,1670.4917
390.4573,1638.7417
390.631,1654.5167
390.8047,1726.925
390.9784,1761.8083
391.152,1801.0167
391.3256,1821.6167
391.4992,1820.525
391.6728,1807.3417
391.8464,1774.0667
392.0199,1701.9667
392.1934,1676.1833
392.3669,1689.1833
392.5403,1650.6917
392.7138,1568.55
392.8873,1465.375
393.0607,1374.5167
393.2341,1278.2083
393.4074,1227.1417
393.5808,1245.4167
393.7542,1320.7417
393.9274,1416.9
394.1007,1498.3333
394.274,1543.0583
394.4472,1603.4583
394.6205,1709.0
394.7937,1751.45
394.9668,1814.0667
395.14,1838.2917
395.3131,1832.3417
395.4863,1849.8167
395.6594,1828.3583
395.8325,1838.9083
396.0055,1787.6833
396.1786,1669.2583
396.3516,1594.7417
396.5246,1495.025
396.6975,1362.1833
396.8705,1289.05
397.0434,1312.4667
397.2163,1385.9583
397.3892,1478.0083
397.5621,1604.4917
397.735,1734.65
397.9077,1859.5167
398.0806,1937.1083
398.2534,1973.9917
398.4261,1981.95
398.5989,1992.2333
398.7716,2037.75
398.9443,2091.125
399.117,2136.2917
399.2896,2158.9417
399.4623,2130.9
399.6349,2104.4917
399.8075,2086.375
399.9801,2120.275
400.1526,2126.7833
400.3252,2142.1833
400.4977,2061.6583
400.6702,2050.1917
400.8427,2094.875
401.0151,2118.7417
401.1875,2132.7083
401.36,2146.2333
401.5323,2161.2917
401.7047,2142.6917
401.877,2169.575
402.0494,2192.125
402.2216,2202.825
402.394,2201.7667
402.5662,2210.9917
402.7385,2258.3333
402.9107,2237.675
403.0829,2139.65
403.2551,2087.95
403.4272,2088.3
403.5994,2138.4167
403.7715,2213.05
403.9436,2236.0833
404.1156,2231.125
