Timestamp,01/16/2024 01:56:40
Spectrometer Temp (C),8.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,436.875
218.2508,441.625
218.442,440.35
218.6332,445.3333
218.8244,446.1333
219.0156,448.0
219.2067,447.0083
219.3979,448.3
219.589,451.4583
219.7801,452.8167
219.9712,454.4167
220.1623,454.6833
220.3533,456.3333
220.5444,458.5917
220.7354,462.2167
220.9264,461.8167
221.1174,463.25
221.3083,466.0417
221.4993,466.2917
221.6902,468.625
221.8812,469.0833
222.0721,471.1917
222.263,473.375
222.4538,476.05
222.6447,477.7667
222.8355,480.3333
223.0264,480.0667
223.2172,482.1583
223.408,487.15
223.5987,489.4333
223.7895,487.2
223.9802,492.8417
224.1709,496.3583
224.3616,497.5667
224.5524,498.825
224.743,503.9
224.9337,502.5583
225.1243,506.9
225.315,509.175
225.5056,512.1417
225.6962,512.975
225.8867,517.0083
226.0773,523.35
226.2678,520.5583
226.4584,523.625
226.6489,528.0583
226.8394,531.0917
227.0298,532.5333
227.2203,534.1
227.4108,540.1
227.6012,539.3667
227.7916,540.4667
227.982,548.3583
228.1723,550.0583
228.3627,555.6417
228.5531,556.5833
228.7434,558.2
228.9337,561.3583
229.124,565.4333
229.3143,566.975
229.5045,574.8083
229.6948,574.8333
229.885,579.375
230.0752,580.5
230.2654,582.7083
230.4556,589.6667
230.6457,592.525
230.8358,597.5333
231.026,598.7833
231.2161,602.8083
231.4062,604.9333
231.5963,607.725
231.7863,613.225
231.9764,614.8917
232.1664,617.75
232.3564,621.9417
232.5464,623.9917
232.7364,633.2583
232.9263,631.6083
233.1163,638.6
233.3062,643.4167
233.4961,649.25
233.686,649.25
233.8758,654.125
234.0657,657.5583
234.2555,663.2333
234.4454,663.1167
234.6352,670.9583
234.825,674.85
235.0147,677.6667
235.2045,680.075
235.3942,683.2917
235.5839,688.3417
235.7737,693.0583
235.9633,696.925
236.153,696.3083
236.3427,706.25
236.5323,711.6917
236.7219,714.8
236.9115,714.45
237.1011,718.4167
237.2907,720.8083
237.4803,728.0167
237.6698,729.8917
237.8593,733.4
238.0488,739.7333
238.2383,741.05
238.4278,744.0833
238.6172,746.85
238.8066,751.7417
238.9961,756.075
239.1855,757.575
239.3748,760.3083
239.5642,765.6833
239.7536,769.675
239.9429,772.5167
240.1322,776.1333
240.3215,779.975
240.5108,781.4833
240.7001,785.2083
240.8893,788.325
241.0786,792.0167
241.2677,794.2167
241.457,800.725
241.6461,801.2917
241.8353,803.35
242.0244,806.425
242.2136,811.125
242.4027,810.0833
242.5918,812.6667
242.7809,817.7167
242.9699,818.0
243.159,817.6167
243.348,825.5583
243.537,824.9583
243.726,833.35
243.915,834.1583
244.1039,834.3333
244.2929,835.9583
244.4818,837.875
244.6707,839.1417
244.8596,843.9667
245.0485,846.3583
245.2373,846.0583
245.4262,847.5667
245.615,850.6917
245.8038,855.0167
245.9926,853.45
246.1814,858.5333
246.3701,856.2917
246.5589,857.4917
246.7476,859.25
246.9363,865.875
247.1249,864.1083
247.3136,865.6667
247.5023,867.1583
247.6909,870.8083
247.8795,873.0917
248.0681,876.3917
248.2567,878.9083
248.4453,875.65
248.6338,880.475
248.8224,880.025
249.0109,879.525
249.1994,879.35
249.3878,883.3667
249.5763,880.925
249.7648,885.725
249.9532,889.5167
250.1416,890.7333
250.33,891.2667
250.5183,895.6833
250.7067,895.5167
250.8951,893.8
251.0834,895.9
251.2717,895.7083
251.46,898.0417
251.6483,896.4583
251.8365,897.65
252.0247,895.75
252.213,899.75
252.4012,897.6583
252.5894,905.7167
252.7775,902.3833
252.9657,902.2583
253.1538,905.025
253.3419,904.775
253.53,905.7333
253.7181,905.925
253.9062,905.3417
254.0942,909.2667
254.2823,906.5167
254.4703,904.8333
254.6583,904.675
254.8463,905.4917
255.0342,903.1667
255.2222,908.325
255.4101,902.0833
255.598,905.6333
255.7859,903.825
255.9738,906.9083
256.1616,901.9833
256.3495,905.7417
256.5373,907.9417
256.7251,908.3167
256.9129,907.5333
257.1006,908.2917
257.2884,907.55
257.4761,910.6
257.6638,908.0667
257.8515,907.7833
258.0392,907.4
258.2269,907.7333
258.4146,906.4833
258.6022,906.2167
258.7898,905.3333
258.9774,908.1583
259.165,903.7583
259.3525,908.0
259.5401,902.0
259.7276,905.0167
259.9151,904.025
260.1026,904.9417
260.2901,903.6417
260.4776,906.4667
260.665,906.2167
260.8524,904.2917
261.0398,905.2667
261.2272,904.5417
261.4146,905.7417
261.6019,904.3417
261.7893,903.125
261.9766,905.9
262.1639,903.6833
262.3512,901.575
262.5384,900.4667
262.7257,902.4333
262.9129,902.3167
263.1001,898.2833
263.2873,901.5833
263.4745,902.0833
263.6617,895.7583
263.8488,897.9167
264.0359,895.875
264.2231,895.8583
264.4101,894.5667
264.5972,893.1833
264.7842,895.2917
264.9713,898.4667
265.1583,893.0417
265.3453,891.5583
265.5323,892.3833
265.7193,891.3667
265.9062,893.075
266.0931,891.9417
266.2801,891.1417
266.4669,890.7583
266.6538,889.375
266.8407,888.1
267.0276,886.3
267.2143,886.7167
267.4012,887.125
267.588,880.3833
267.7747,883.325
267.9615,884.9167
268.1482,880.1
268.3349,880.7917
268.5217,878.725
268.7083,879.0667
268.895,880.6583
269.0817,880.2917
269.2682,876.225
269.4549,875.55
269.6415,874.5
269.8281,873.95
270.0146,870.8167
270.2012,872.95
270.3877,872.2333
270.5742,870.35
270.7607,870.875
270.9472,869.65
271.1336,868.75
271.32,867.6083
271.5065,865.7417
271.6929,866.5333
271.8792,864.4083
272.0656,865.05
272.252,864.2417
272.4383,864.0583
272.6246,864.125
272.8109,864.3917
272.9972,862.4917
273.1835,873.6333
273.3697,861.5417
273.5559,862.8583
273.7421,858.75
273.9283,858.9833
274.1145,853.9417
274.3007,857.5667
274.4868,856.875
274.6729,858.3667
274.859,859.55
275.0451,857.8167
275.2311,855.9833
275.4172,852.9667
275.6032,854.7583
275.7892,855.175
275.9752,854.2667
276.1612,853.875
276.3472,857.125
276.5331,853.1333
276.719,854.8083
276.9049,851.55
277.0908,851.675
277.2767,848.55
277.4625,850.3917
277.6484,848.4333
277.8342,847.4333
278.02,848.0
278.2057,851.3083
278.3915,845.9583
278.5772,846.7917
278.763,849.0083
278.9487,846.5917
279.1343,849.3667
279.32,845.5417
279.5057,845.6083
279.6913,843.1417
279.877,843.75
280.0625,843.2917
280.2481,845.6
280.4337,844.9333
280.6192,842.3917
280.8048,842.5167
280.9903,843.4583
281.1758,842.725
281.3612,841.425
281.5467,840.1667
281.7321,840.1917
281.9175,841.45
282.1029,840.1083
282.2884,840.8667
282.4737,836.5667
282.6591,837.9
282.8444,836.45
283.0297,839.8917
283.215,836.4333
283.4002,836.975
283.5855,835.1167
283.7707,834.4667
283.956,832.4667
284.1412,833.9
284.3264,833.9417
284.5115,835.35
284.6967,832.7417
284.8818,832.375
285.0669,833.6917
285.252,831.475
285.4371,833.0833
285.6222,833.2
285.8072,833.6083
285.9922,831.075
286.1772,831.2667
286.3622,833.1917
286.5472,831.8167
286.7321,830.675
286.9171,829.1417
287.102,829.0083
287.2869,829.9833
287.4717,834.0333
287.6566,833.0417
287.8415,829.95
288.0263,831.9083
288.2111,830.2917
288.3959,828.0833
288.5806,831.3167
288.7654,830.425
288.9501,829.1
289.1348,833.0583
289.3195,829.95
289.5042,832.85
289.6889,833.3667
289.8735,831.2833
290.0581,830.725
290.2428,829.4417
290.4273,830.3083
290.6119,830.375
290.7965,829.5083
290.981,830.3583
291.1655,831.5583
291.35,830.975
291.5345,833.2083
291.719,829.0917
291.9034,825.2333
292.0878,831.125
292.2722,828.8167
292.4566,829.2583
292.641,829.4
292.8253,828.675
293.0096,827.5667
293.194,830.3583
293.3783,830.2417
293.5626,830.125
293.7468,830.4833
293.9311,832.1583
294.1153,829.15
294.2995,831.2917
294.4837,826.7833
294.6678,829.6083
294.852,825.0333
295.0361,829.925
295.2202,827.5333
295.4043,826.1
295.5884,830.675
295.7725,829.4917
295.9565,827.475
296.1405,827.7
296.3246,826.6917
296.5085,826.3333
296.6925,828.7333
296.8764,829.6583
297.0603,827.0167
297.2443,827.1833
297.4282,828.5083
297.612,830.875
297.7959,826.4667
297.9797,827.8667
298.1635,827.7667
298.3474,827.95
298.5311,830.4417
298.7149,828.8583
298.8987,828.8083
299.0823,828.0167
299.2661,826.275
299.4498,824.7
299.6334,824.7
299.8171,824.7083
300.0007,827.4083
300.1843,828.4917
300.368,825.9167
300.5515,826.0917
300.7351,825.4417
300.9186,826.0
301.1021,826.325
301.2857,824.5667
301.4691,823.8667
301.6526,825.7167
301.8361,824.7
302.0195,825.1333
302.2029,828.175
302.3863,826.65
302.5697,826.175
302.753,824.0083
302.9364,825.8333
303.1197,826.1333
303.303,826.9833
303.4863,825.85
303.6696,825.4
303.8528,825.7583
304.036,825.8833
304.2192,826.1083
304.4024,825.0167
304.5856,822.6833
304.7688,822.0167
304.9519,825.2167
305.135,824.4417
305.3181,826.2917
305.5012,822.7833
305.6842,823.5083
305.8673,824.075
306.0504,825.9417
306.2333,821.3833
306.4163,822.8083
306.5993,824.1833
306.7822,821.9833
306.9652,823.725
307.1481,824.7167
307.331,822.4
307.5139,819.1667
307.6967,820.4833
307.8796,824.6417
308.0624,822.5917
308.2452,822.725
308.428,819.8333
308.6107,819.9167
308.7935,819.1167
308.9762,822.4667
309.1589,820.3917
309.3416,818.7667
309.5243,821.55
309.7069,820.5083
309.8896,818.9167
310.0721,817.7667
310.2548,816.4333
310.4373,818.3917
310.6199,820.45
310.8024,820.175
310.985,817.6667
311.1674,819.6667
311.3499,821.0083
311.5324,818.1667
311.7148,821.7667
311.8973,818.675
312.0797,823.8417
312.2621,820.325
312.4445,821.8
312.6268,819.9667
312.8091,820.8917
312.9915,821.8333
313.1738,820.975
313.356,816.55
313.5383,816.0833
313.7206,816.2333
313.9027,814.275
314.085,816.2333
314.2672,814.9167
314.4493,818.9417
314.6314,815.4
314.8136,815.875
314.9957,814.4667
315.1778,813.8833
315.3598,814.55
315.5419,815.1833
315.724,814.6667
315.9059,815.7083
316.088,816.5583
316.2699,817.0667
316.4519,820.0667
316.6338,814.2917
316.8157,814.275
316.9977,810.9083
317.1795,814.6667
317.3614,813.75
317.5432,817.0917
317.7251,813.325
317.9069,811.7917
318.0887,813.3083
318.2704,812.5583
318.4522,813.1667
318.6339,813.4
318.8156,820.725
318.9973,811.9
319.179,815.2417
319.3607,814.0
319.5423,815.4917
319.7239,814.7833
319.9055,815.5083
320.0871,813.2417
320.2687,812.575
320.4502,814.4667
320.6317,810.2583
320.8132,812.35
320.9947,815.9417
321.1761,812.5583
321.3576,813.2417
321.5391,815.3083
321.7205,814.4583
321.9019,813.3
322.0832,815.5833
322.2646,813.35
322.4459,815.725
322.6272,813.4417
322.8085,815.975
322.9898,814.2917
323.1711,813.1083
323.3523,811.8333
323.5335,813.0083
323.7147,813.8083
323.8959,814.2
324.0771,813.9
324.2582,813.2
324.4393,813.2167
324.6204,813.2
324.8015,817.5417
324.9826,817.2167
325.1637,815.525
325.3447,816.5583
325.5257,815.1833
325.7067,816.5167
325.8877,816.0667
326.0686,815.6
326.2496,816.8833
326.4305,815.2917
326.6114,817.05
326.7922,814.325
326.9731,815.1667
327.1539,817.5417
327.3347,815.375
327.5155,813.6583
327.6963,814.825
327.8771,817.5833
328.0578,814.1583
328.2385,816.0833
328.4193,817.475
328.5999,812.1583
328.7806,811.1667
328.9613,815.2
329.1419,810.8333
329.3225,811.425
329.5031,812.6167
329.6837,810.625
329.8642,810.4583
330.0447,809.975
330.2252,809.3917
330.4057,810.2583
330.5862,812.7167
330.7667,811.425
330.9471,811.7
331.1275,812.85
331.3079,812.125
331.4883,812.425
331.6687,813.4417
331.849,814.475
332.0293,811.05
332.2096,806.125
332.3899,811.1083
332.5702,808.8333
332.7504,813.575
332.9306,812.5333
333.1108,810.875
333.291,809.075
333.4712,811.9167
333.6514,809.4667
333.8315,809.85
334.0116,809.35
334.1917,811.3917
334.3717,809.6083
334.5518,809.475
334.7318,812.9083
334.9119,806.5167
335.0918,808.9667
335.2718,809.5167
335.4518,813.2583
335.6317,810.3167
335.8116,808.9833
335.9915,809.1333
336.1714,807.2083
336.3513,810.1
336.5311,808.8917
336.7109,807.2417
336.8907,810.9083
337.0705,810.0667
337.2502,806.5833
337.43,807.3417
337.6097,808.3667
337.7894,806.9417
337.9691,803.6917
338.1488,807.7417
338.3284,809.0083
338.508,807.8417
338.6877,807.0917
338.8672,811.6917
339.0468,808.2833
339.2263,806.7083
339.4059,812.325
339.5854,811.1917
339.7649,805.5833
339.9443,805.8
340.1238,804.9333
340.3032,810.4667
340.4826,806.1583
340.662,803.8417
340.8414,804.4417
341.0207,799.8333
341.2001,805.5083
341.3794,803.95
341.5587,803.9917
341.738,805.075
341.9172,803.9667
342.0965,805.075
342.2757,859.7083
342.4549,799.8
342.6341,801.675
342.8132,801.4833
342.9923,803.2417
343.1715,805.175
343.3506,805.0417
343.5296,803.0167
343.7087,801.7167
343.8878,799.4917
344.0668,801.075
344.2458,798.9667
344.4248,798.125
344.6037,798.7167
344.7827,798.2083
344.9616,796.575
345.1405,798.8667
345.3194,800.9167
345.4982,797.425
345.6771,796.7333
345.8559,798.625
346.0347,797.3417
346.2135,795.4667
346.3923,798.1
346.571,798.8583
346.7498,799.7
346.9285,795.625
347.1071,798.0083
347.2859,796.125
347.4645,794.225
347.6431,794.7667
347.8217,798.6583
348.0003,793.2167
348.1789,795.1833
348.3574,794.5417
348.5359,794.5167
348.7145,794.9
348.893,794.2333
349.0714,793.2667
349.2499,796.2667
349.4283,790.475
349.6068,792.6
349.7852,790.0917
349.9635,790.1167
350.1419,788.425
350.3202,790.1917
350.4985,791.625
350.6768,791.0
350.8551,789.4667
351.0334,790.6833
351.2116,788.3583
351.3898,785.75
351.568,785.7667
351.7462,789.825
351.9243,786.0583
352.1025,783.9
352.2806,786.5
352.4587,784.3083
352.6368,784.8833
352.8148,784.5667
352.9929,783.2667
353.1709,781.8167
353.3489,782.425
353.5268,781.1083
353.7048,780.25
353.8828,783.5083
354.0607,780.5583
354.2386,782.475
354.4165,781.4583
354.5943,778.2333
354.7722,777.5167
354.95,782.25
355.1278,778.7583
355.3056,777.3083
355.4833,780.1333
355.6611,776.7083
355.8388,777.875
356.0165,779.025
356.1942,777.1
356.3719,779.075
356.5495,773.4
356.7271,777.7333
356.9047,776.8333
357.0823,776.3
357.2599,776.0083
357.4374,773.8083
357.6149,776.5917
357.7924,773.8667
357.9699,773.4333
358.1474,773.3083
358.3248,772.425
358.5023,773.725
358.6797,772.0333
358.8571,772.6917
359.0344,769.05
359.2118,767.4667
359.3891,770.2083
359.5664,769.4583
359.7437,769.15
359.9209,767.5583
360.0982,766.5333
360.2754,766.325
360.4526,767.7417
360.6298,766.275
360.807,763.2917
360.9841,765.1
361.1613,766.1417
361.3383,766.7583
361.5154,767.8417
361.6925,769.0
361.8695,767.3833
362.0466,765.425
362.2236,761.5083
362.4005,760.3083
362.5775,761.825
362.7545,756.6833
362.9314,759.325
363.1083,759.25
363.2852,761.725
363.462,759.3
363.6389,758.8583
363.8157,758.8833
363.9925,768.1583
364.1693,751.9833
364.346,753.8833
364.5228,753.2167
364.6996,752.85
364.8762,757.5417
365.0529,760.3583
365.2296,756.7333
365.4062,756.1
365.5829,755.7417
365.7595,753.2583
365.9361,753.5
366.1126,759.1333
366.2892,767.7917
366.4657,772.65
366.6422,773.675
366.8186,771.9417
366.9951,769.4167
367.1716,767.475
367.348,772.7917
367.5244,767.7167
367.7008,761.025
367.8772,761.475
368.0535,770.7417
368.2298,780.7917
368.4061,779.65
368.5824,774.1917
368.7586,774.3333
368.9349,765.525
369.1111,757.0333
369.2873,751.6667
369.4635,752.425
369.6396,750.2667
369.8158,752.6667
369.9919,759.7417
370.168,760.5917
370.3441,759.4167
370.5202,756.8917
370.6962,751.8583
370.8722,749.075
371.0482,745.3333
371.2242,748.875
371.4002,752.125
371.5761,751.2
371.752,750.5417
371.9279,752.875
372.1038,753.1417
372.2796,748.775
372.4555,750.3333
372.6313,750.0667
372.8071,747.8417
372.9829,747.2167
373.1586,752.1917
373.3344,750.2083
373.5101,745.625
373.6858,746.2917
373.8615,749.2083
374.0371,748.425
374.2127,747.3583
374.3884,746.7417
374.564,745.575
374.7395,745.95
374.9151,747.1167
375.0906,753.4333
375.2661,751.225
375.4416,749.275
375.6171,751.875
375.7925,753.8417
375.968,750.9333
376.1434,751.6
376.3188,748.725
376.4941,750.1333
376.6695,752.675
376.8448,754.0417
377.0201,756.3333
377.1954,756.4167
377.3707,754.3917
377.5459,758.8417
377.7212,765.7083
377.8964,770.0333
378.0715,769.3
378.2467,768.825
378.4218,764.65
378.597,760.4833
378.7721,761.5083
378.9472,764.05
379.1222,773.6833
379.2973,776.1833
379.4723,791.1083
379.6473,810.9083
379.8223,800.725
379.9972,787.7583
380.1722,787.8583
380.3471,778.7417
380.522,767.3667
380.6969,765.2083
380.8717,764.6
381.0466,760.7417
381.2214,769.3417
381.3962,767.3917
381.571,762.7833
381.7457,762.6583
381.9204,765.425
382.0952,764.7417
382.2699,770.7917
382.4445,776.1667
382.6192,778.8167
382.7938,785.2583
382.9685,790.2833
383.1431,783.8167
383.3176,778.0083
383.4922,775.1333
383.6667,779.1583
383.8412,770.2167
384.0157,770.3417
384.1902,771.7667
384.3646,772.2167
384.5391,772.1667
384.7134,780.95
384.8878,793.425
385.0622,793.375
385.2365,781.8333
385.4109,777.9667
385.5852,779.3917
385.7594,794.55
385.9337,809.6833
386.1079,823.05
386.2822,832.475
386.4564,820.125
386.6306,814.925
386.8047,821.7333
386.9789,833.3
387.153,846.2333
387.3271,833.6417
387.5012,828.9
387.6752,828.3667
387.8492,837.325
388.0233,822.0083
388.1972,812.1667
388.3712,812.475
388.5452,818.2833
388.7191,827.9917
388.893,843.7083
389.0669,823.6
389.2408,799.425
389.4146,782.175
389.5884,777.375
389.7623,771.5417
389.9361,770.2583
390.1098,769.125
390.2835,770.65
390.4573,772.0417
390.631,776.2167
390.8047,779.7
390.9784,780.1583
391.152,778.1667
391.3256,782.85
391.4992,780.2167
391.6728,784.5583
391.8464,787.775
392.0199,785.5333
392.1934,783.3833
392.3669,793.0833
392.5403,796.3833
392.7138,804.3333
392.8873,802.9583
393.0607,807.525
393.2341,807.1917
393.4074,808.125
393.5808,802.8083
393.7542,802.05
393.9274,800.0833
394.1007,800.6667
394.274,805.65
394.4472,814.0083
394.6205,823.15
394.7937,827.3
394.9668,829.5
395.14,819.2417
395.3131,803.9583
395.4863,799.5
395.6594,799.6667
395.8325,797.5417
396.0055,802.3583
396.1786,809.1167
396.3516,806.3667
396.5246,798.3167
396.6975,796.375
396.8705,804.525
397.0434,805.2917
397.2163,802.5417
397.3892,799.4833
397.5621,807.175
397.735,816.875
397.9077,820.575
398.0806,820.3417
398.2534,837.6667
398.4261,828.6417
398.5989,821.925
398.7716,826.4333
398.9443,848.95
399.117,864.925
399.2896,857.125
399.4623,835.3583
399.6349,835.9
399.8075,825.025
399.9801,811.6417
400.1526,801.6167
400.3252,802.5917
400.4977,804.8583
400.6702,799.9333
400.8427,791.55
401.0151,791.0167
401.1875,788.1917
401.36,782.3667
401.5323,778.0
401.7047,777.55
401.877,779.6833
402.0494,785.975
402.2216,789.6417
402.394,793.3917
402.5662,796.3667
402.7385,812.9167
402.9107,803.3417
403.0829,795.7583
403.2551,791.1333
403.4272,790.0583
403.5994,792.7667
403.7715,795.1917
403.9436,796.025
404.1156,794.975
