Timestamp,01/16/2024 12:47:32
Spectrometer Temp (C),6.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,445.4833
218.2508,450.0083
218.442,448.8
218.6332,454.3917
218.8244,454.7917
219.0156,456.5083
219.2067,455.9
219.3979,457.85
219.589,460.8083
219.7801,462.125
219.9712,463.7083
220.1623,464.5167
220.3533,466.5833
220.5444,468.8417
220.7354,471.825
220.9264,471.6667
221.1174,474.1083
221.3083,475.9667
221.4993,476.5583
221.6902,478.8667
221.8812,480.2167
222.0721,481.7417
222.263,484.2417
222.4538,487.25
222.6447,488.7083
222.8355,491.0833
223.0264,491.625
223.2172,493.725
223.408,498.5583
223.5987,501.1
223.7895,499.025
223.9802,504.625
224.1709,508.6083
224.3616,509.3083
224.5524,511.4917
224.743,516.5583
224.9337,514.9167
225.1243,520.1917
225.315,522.2417
225.5056,525.425
225.6962,526.3667
225.8867,530.075
226.0773,536.375
226.2678,533.7167
226.4584,537.825
226.6489,541.7917
226.8394,544.575
227.0298,546.7833
227.2203,548.5333
227.4108,554.575
227.6012,554.2833
227.7916,555.4
227.982,564.075
228.1723,565.1
228.3627,570.7833
228.5531,572.1417
228.7434,574.0333
228.9337,577.5417
229.124,580.4
229.3143,584.0333
229.5045,590.3167
229.6948,590.825
229.885,595.4417
230.0752,597.5917
230.2654,599.975
230.4556,607.2167
230.6457,609.85
230.8358,615.2333
231.026,616.8667
231.2161,620.95
231.4062,623.225
231.5963,627.0083
231.7863,630.925
231.9764,633.025
232.1664,637.4667
232.3564,640.8667
232.5464,642.4083
232.7364,652.4333
232.9263,651.2167
233.1163,658.4417
233.3062,663.475
233.4961,669.3667
233.686,669.025
233.8758,674.2583
234.0657,678.3167
234.2555,683.0417
234.4454,683.8333
234.6352,691.975
234.825,695.5
235.0147,698.375
235.2045,701.1167
235.3942,703.7417
235.5839,709.1917
235.7737,714.1
235.9633,718.9583
236.153,718.7417
236.3427,728.625
236.5323,734.0833
236.7219,736.975
236.9115,736.525
237.1011,741.7333
237.2907,743.725
237.4803,750.2667
237.6698,752.4833
237.8593,756.5333
238.0488,761.9667
238.2383,764.0
238.4278,767.9583
238.6172,769.9667
238.8066,776.475
238.9961,780.2583
239.1855,780.9667
239.3748,786.0833
239.5642,790.825
239.7536,794.6583
239.9429,797.9833
240.1322,801.55
240.3215,805.05
240.5108,807.025
240.7001,811.375
240.8893,814.875
241.0786,818.2083
241.2677,820.3833
241.457,827.0
241.6461,826.6333
241.8353,829.75
242.0244,832.7917
242.2136,837.625
242.4027,837.7583
242.5918,840.6667
242.7809,843.7
242.9699,844.7167
243.159,845.8333
243.348,852.775
243.537,853.025
243.726,860.7417
243.915,861.7917
244.1039,862.0167
244.2929,863.6583
244.4818,866.3167
244.6707,866.675
244.8596,872.6917
245.0485,875.55
245.2373,875.6
245.4262,877.575
245.615,879.875
245.8038,884.2333
245.9926,883.3417
246.1814,888.5417
246.3701,885.5167
246.5589,886.8583
246.7476,889.2667
246.9363,896.375
247.1249,894.8
247.3136,895.6833
247.5023,898.8917
247.6909,901.975
247.8795,903.8333
248.0681,907.6
248.2567,910.3917
248.4453,908.1917
248.6338,913.6
248.8224,911.3083
249.0109,910.1417
249.1994,912.225
249.3878,914.4917
249.5763,914.375
249.7648,918.8583
249.9532,921.65
250.1416,922.375
250.33,923.925
250.5183,928.75
250.7067,928.0333
250.8951,926.9583
251.0834,929.55
251.2717,928.725
251.46,931.9167
251.6483,929.75
251.8365,930.6833
252.0247,930.0667
252.213,933.0
252.4012,931.25
252.5894,937.875
252.7775,937.9583
252.9657,936.6583
253.1538,938.2333
253.3419,937.9
253.53,939.5167
253.7181,940.8917
253.9062,939.875
254.0942,942.7333
254.2823,941.7667
254.4703,938.9
254.6583,939.6667
254.8463,939.6917
255.0342,938.3333
255.2222,942.95
255.4101,936.7417
255.598,939.0417
255.7859,938.7167
255.9738,942.1333
256.1616,937.4167
256.3495,940.475
256.5373,944.6083
256.7251,943.8167
256.9129,944.0333
257.1006,944.4583
257.2884,943.5917
257.4761,945.9
257.6638,943.8917
257.8515,944.35
258.0392,943.7083
258.2269,943.8583
258.4146,942.3917
258.6022,943.0417
258.7898,941.0167
258.9774,944.6
259.165,940.0583
259.3525,945.3417
259.5401,939.5083
259.7276,941.7083
259.9151,940.4667
260.1026,941.3917
260.2901,939.3917
260.4776,941.475
260.665,943.925
260.8524,942.4417
261.0398,940.5167
261.2272,941.625
261.4146,944.2667
261.6019,940.6833
261.7893,941.7833
261.9766,943.675
262.1639,940.6167
262.3512,938.3583
262.5384,938.2833
262.7257,939.8083
262.9129,939.2583
263.1001,937.3833
263.2873,940.225
263.4745,938.8
263.6617,934.475
263.8488,937.1667
264.0359,934.2333
264.2231,933.925
264.4101,934.1667
264.5972,932.2417
264.7842,933.0667
264.9713,937.125
265.1583,932.15
265.3453,931.2417
265.5323,932.9833
265.7193,931.6583
265.9062,932.3917
266.0931,932.1083
266.2801,930.3833
266.4669,930.2167
266.6538,929.65
266.8407,929.0667
267.0276,926.1417
267.2143,927.6917
267.4012,927.2
267.588,921.1833
267.7747,925.4417
267.9615,925.3167
268.1482,921.9083
268.3349,921.7083
268.5217,920.1417
268.7083,920.7583
268.895,922.525
269.0817,922.2583
269.2682,918.2667
269.4549,917.025
269.6415,916.7917
269.8281,915.5667
270.0146,912.3583
270.2012,915.1583
270.3877,914.15
270.5742,912.3417
270.7607,911.6417
270.9472,912.5667
271.1336,910.925
271.32,910.0833
271.5065,909.0083
271.6929,908.5333
271.8792,906.725
272.0656,908.1833
272.252,906.7167
272.4383,906.0917
272.6246,908.0417
272.8109,907.6667
272.9972,904.7917
273.1835,914.6833
273.3697,905.2333
273.5559,905.7917
273.7421,902.9583
273.9283,903.5417
274.1145,899.425
274.3007,902.1417
274.4868,901.75
274.6729,903.2417
274.859,904.2167
275.0451,903.8083
275.2311,900.5833
275.4172,897.8417
275.6032,900.0417
275.7892,900.3333
275.9752,899.175
276.1612,899.925
276.3472,902.5833
276.5331,898.5083
276.719,900.95
276.9049,898.875
277.0908,898.5417
277.2767,895.9667
277.4625,897.275
277.6484,895.3917
277.8342,894.1167
278.02,895.675
278.2057,898.1333
278.3915,892.7417
278.5772,894.2083
278.763,895.8167
278.9487,893.5833
279.1343,896.45
279.32,894.325
279.5057,892.7417
279.6913,892.2083
279.877,891.575
280.0625,892.5917
280.2481,893.475
280.4337,892.5667
280.6192,890.7917
280.8048,892.1167
280.9903,892.5917
281.1758,891.575
281.3612,890.1917
281.5467,889.6167
281.7321,889.9583
281.9175,889.6
282.1029,889.8333
282.2884,890.375
282.4737,886.7
282.6591,888.6083
282.8444,887.7
283.0297,889.9333
283.215,886.8583
283.4002,887.8083
283.5855,886.9167
283.7707,884.575
283.956,883.6833
284.1412,885.75
284.3264,885.6083
284.5115,885.8417
284.6967,884.8833
284.8818,883.625
285.0669,884.7083
285.252,883.6333
285.4371,884.1083
285.6222,884.0083
285.8072,885.7417
285.9922,884.125
286.1772,884.15
286.3622,885.9917
286.5472,885.3
286.7321,883.0917
286.9171,883.525
287.102,883.0417
287.2869,883.1917
287.4717,886.9667
287.6566,886.65
287.8415,884.7
288.0263,885.475
288.2111,885.8583
288.3959,883.675
288.5806,885.0083
288.7654,885.9
288.9501,884.825
289.1348,887.325
289.3195,885.175
289.5042,888.975
289.6889,888.25
289.8735,887.2167
290.0581,887.55
290.2428,885.825
290.4273,886.4333
290.6119,887.6417
290.7965,886.5583
290.981,887.1167
291.1655,890.6167
291.35,889.45
291.5345,890.9083
291.719,886.8833
291.9034,885.075
292.0878,889.5667
292.2722,887.9333
292.4566,888.6167
292.641,888.5583
292.8253,889.525
293.0096,887.9167
293.194,890.45
293.3783,890.6583
293.5626,892.7667
293.7468,890.8667
293.9311,894.2583
294.1153,892.225
294.2995,894.375
294.4837,889.275
294.6678,892.5583
294.852,888.6417
295.0361,893.425
295.2202,891.6167
295.4043,891.5667
295.5884,894.2167
295.7725,895.2583
295.9565,894.3833
296.1405,895.0583
296.3246,893.25
296.5085,895.5
296.6925,899.05
296.8764,899.2417
297.0603,899.15
297.2443,899.3417
297.4282,901.9583
297.612,905.0083
297.7959,903.8833
297.9797,905.875
298.1635,907.325
298.3474,909.5833
298.5311,912.1
298.7149,912.85
298.8987,913.4
299.0823,913.6417
299.2661,910.5083
299.4498,909.975
299.6334,910.0833
299.8171,908.5833
300.0007,911.6583
300.1843,914.0083
300.368,910.5083
300.5515,911.0583
300.7351,910.0167
300.9186,910.9333
301.1021,910.375
301.2857,909.4667
301.4691,908.6917
301.6526,910.7083
301.8361,910.375
302.0195,910.2083
302.2029,914.1167
302.3863,914.475
302.5697,913.675
302.753,913.575
302.9364,916.125
303.1197,916.2833
303.303,918.2417
303.4863,917.8667
303.6696,917.4
303.8528,917.9833
304.036,917.7833
304.2192,918.8667
304.4024,920.7333
304.5856,919.0417
304.7688,919.7583
304.9519,924.8917
305.135,926.3167
305.3181,928.4917
305.5012,924.5667
305.6842,924.675
305.8673,925.1333
306.0504,929.025
306.2333,926.1333
306.4163,926.7667
306.5993,928.9833
306.7822,930.8333
306.9652,937.3667
307.1481,941.2583
307.331,941.9
307.5139,942.575
307.6967,946.6833
307.8796,952.3167
308.0624,949.825
308.2452,950.4333
308.428,954.0917
308.6107,955.8167
308.7935,953.8
308.9762,956.4333
309.1589,950.2667
309.3416,956.0667
309.5243,966.025
309.7069,967.6167
309.8896,965.175
310.0721,962.5417
310.2548,975.7917
310.4373,991.0333
310.6199,1006.025
310.8024,1019.3167
310.985,1020.1
311.1674,1024.2417
311.3499,1027.825
311.5324,1025.7333
311.7148,1027.5
311.8973,1026.3
312.0797,1037.1833
312.2621,1046.9
312.4445,1057.9583
312.6268,1062.0583
312.8091,1072.7583
312.9915,1077.5667
313.1738,1073.725
313.356,1063.5
313.5383,1069.05
313.7206,1084.9167
313.9027,1099.5083
314.085,1108.8667
314.2672,1090.5
314.4493,1083.575
314.6314,1102.65
314.8136,1125.0667
314.9957,1135.7
315.1778,1141.25
315.3598,1130.9917
315.5419,1113.3583
315.724,1086.4417
315.9059,1082.375
316.088,1097.675
316.2699,1129.625
316.4519,1154.15
316.6338,1177.1583
316.8157,1191.15
316.9977,1215.975
317.1795,1242.4167
317.3614,1242.1917
317.5432,1239.6083
317.7251,1217.7917
317.9069,1176.6583
318.0887,1169.0
318.2704,1184.3917
318.4522,1217.4083
318.6339,1253.375
318.8156,1301.8083
318.9973,1300.0333
319.179,1251.5667
319.3607,1238.1167
319.5423,1248.2167
319.7239,1269.7167
319.9055,1284.075
320.0871,1297.0083
320.2687,1334.2583
320.4502,1374.2583
320.6317,1388.8333
320.8132,1378.775
320.9947,1347.7083
321.1761,1317.2917
321.3576,1308.575
321.5391,1332.7167
321.7205,1356.6
321.9019,1363.8333
322.0832,1348.7583
322.2646,1335.575
322.4459,1325.3833
322.6272,1287.425
322.8085,1273.125
322.9898,1302.9083
323.1711,1346.0167
323.3523,1352.1
323.5335,1372.9333
323.7147,1410.6667
323.8959,1441.2
324.0771,1470.1667
324.2582,1474.5667
324.4393,1489.0
324.6204,1470.725
324.8015,1431.0167
324.9826,1433.6917
325.1637,1458.1083
325.3447,1488.275
325.5257,1551.9167
325.7067,1602.8167
325.8877,1651.3333
326.0686,1675.5917
326.2496,1680.4833
326.4305,1667.4833
326.6114,1702.4917
326.7922,1715.3583
326.9731,1681.6167
327.1539,1660.4333
327.3347,1671.0833
327.5155,1658.8333
327.6963,1623.6833
327.8771,1601.7917
328.0578,1595.3333
328.2385,1604.125
328.4193,1616.55
328.5999,1592.7917
328.7806,1631.1583
328.9613,1718.925
329.1419,1758.625
329.3225,1806.975
329.5031,1827.2667
329.6837,1837.825
329.8642,1857.2083
330.0447,1857.4833
330.2252,1781.0333
330.4057,1725.4
330.5862,1672.3
330.7667,1682.0583
330.9471,1698.6
331.1275,1694.45
331.3079,1681.8
331.4883,1693.4167
331.6687,1739.475
331.849,1759.7667
332.0293,1744.275
332.2096,1702.85
332.3899,1729.5583
332.5702,1759.7417
332.7504,1739.075
332.9306,1723.8083
333.1108,1748.8917
333.291,1733.9167
333.4712,1668.9083
333.6514,1638.7083
333.8315,1671.125
334.0116,1684.35
334.1917,1709.7583
334.3717,1765.9667
334.5518,1790.775
334.7318,1757.7083
334.9119,1709.075
335.0918,1773.2667
335.2718,1804.175
335.4518,1836.0833
335.6317,1824.5667
335.8116,1696.7333
335.9915,1563.4917
336.1714,1579.2
336.3513,1673.8
336.5311,1687.3667
336.7109,1637.1833
336.8907,1593.8417
337.0705,1564.3583
337.2502,1570.8833
337.43,1660.0417
337.6097,1735.4583
337.7894,1706.3833
337.9691,1648.5917
338.1488,1690.9417
338.3284,1721.1333
338.508,1764.5083
338.6877,1774.9083
338.8672,1796.3667
339.0468,1763.025
339.2263,1695.4583
339.4059,1720.7667
339.5854,1780.8167
339.7649,1826.725
339.9443,1874.8167
340.1238,1864.6417
340.3032,1840.125
340.4826,1812.3
340.662,1771.9
340.8414,1758.3333
341.0207,1774.875
341.2001,1748.375
341.3794,1684.1417
341.5587,1721.4417
341.738,1775.3667
341.9172,1831.175
342.0965,1825.0417
342.2757,1816.075
342.4549,1788.3083
342.6341,1786.85
342.8132,1826.5167
342.9923,1869.5417
343.1715,1818.0417
343.3506,1806.4417
343.5296,1820.5
343.7087,1759.725
343.8878,1662.5
344.0668,1551.9
344.2458,1530.875
344.4248,1560.0167
344.6037,1605.0833
344.7827,1685.6833
344.9616,1760.5417
345.1405,1767.05
345.3194,1784.4667
345.4982,1810.2083
345.6771,1767.8583
345.8559,1704.575
346.0347,1672.0083
346.2135,1709.1083
346.3923,1749.875
346.571,1738.4583
346.7498,1790.2333
346.9285,1824.9083
347.1071,1803.6667
347.2859,1733.8083
347.4645,1659.85
347.6431,1653.6
347.8217,1721.875
348.0003,1746.0417
348.1789,1734.8083
348.3574,1720.7
348.5359,1760.625
348.7145,1778.9917
348.893,1701.8417
349.0714,1671.0583
349.2499,1685.8417
349.4283,1690.2333
349.6068,1656.3583
349.7852,1720.725
349.9635,1818.6
350.1419,1861.6
350.3202,1898.3583
350.4985,1873.625
350.6768,1871.4167
350.8551,1849.1583
351.0334,1796.05
351.2116,1749.7917
351.3898,1713.2333
351.568,1778.7667
351.7462,1850.7
351.9243,1820.4333
352.1025,1765.3417
352.2806,1704.9167
352.4587,1631.7333
352.6368,1645.675
352.8148,1739.2417
352.9929,1776.2417
353.1709,1777.2333
353.3489,1831.1583
353.5268,1852.075
353.7048,1857.1833
353.8828,1896.7083
354.0607,1867.45
354.2386,1879.9833
354.4165,1907.8083
354.5943,1900.975
354.7722,1892.9417
354.95,1916.375
355.1278,1886.625
355.3056,1820.7667
355.4833,1815.1583
355.6611,1813.45
355.8388,1792.125
356.0165,1814.075
356.1942,1853.375
356.3719,1777.1167
356.5495,1660.8667
356.7271,1659.6167
356.9047,1582.3167
357.0823,1577.1917
357.2599,1632.5
357.4374,1669.8417
357.6149,1697.8
357.7924,1648.1083
357.9699,1551.2333
358.1474,1494.6167
358.3248,1494.0417
358.5023,1445.425
358.6797,1460.525
358.8571,1540.6583
359.0344,1652.4167
359.2118,1710.9083
359.3891,1754.6
359.5664,1829.7417
359.7437,1863.5917
359.9209,1885.1167
360.0982,1852.6917
360.2754,1769.4
360.4526,1721.7417
360.6298,1696.3917
360.807,1614.3417
360.9841,1615.825
361.1613,1668.15
361.3383,1692.9417
361.5154,1732.1417
361.6925,1663.5
361.8695,1582.1583
362.0466,1637.7083
362.2236,1709.825
362.4005,1754.2417
362.5775,1859.65
362.7545,1893.6167
362.9314,1808.8833
363.1083,1683.3667
363.2852,1688.3833
363.462,1699.9417
363.6389,1736.3667
363.8157,1804.6667
363.9925,1866.125
364.1693,1828.7833
364.346,1783.2583
364.5228,1744.45
364.6996,1692.0417
364.8762,1699.3
365.0529,1760.775
365.2296,1842.4083
365.4062,1883.5
365.5829,1926.9583
365.7595,1971.2417
365.9361,1996.0167
366.1126,1996.2167
366.2892,1971.2167
366.4657,1974.2
366.6422,1964.6917
366.8186,1926.525
366.9951,1924.0917
367.1716,1975.6667
367.348,1985.5667
367.5244,1970.4167
367.7008,1906.375
367.8772,1861.275
368.0535,1863.1167
368.2298,1899.9667
368.4061,1888.825
368.5824,1831.825
368.7586,1821.1333
368.9349,1894.2167
369.1111,1966.6167
369.2873,1947.9
369.4635,1953.45
369.6396,1975.25
369.8158,2028.45
369.9919,2060.8917
370.168,2030.0833
370.3441,1924.2333
370.5202,1822.2667
370.6962,1780.6667
370.8722,1782.2083
371.0482,1867.5583
371.2242,1985.35
371.4002,2064.9333
371.5761,2057.3833
371.752,1971.1417
371.9279,1782.7333
372.1038,1699.2333
372.2796,1759.425
372.4555,1860.575
372.6313,1855.4083
372.8071,1883.0583
372.9829,1902.225
373.1586,1819.9583
373.3344,1652.9833
373.5101,1559.6417
373.6858,1586.4833
373.8615,1714.55
374.0371,1821.2
374.2127,1802.3583
374.3884,1730.0333
374.564,1665.6667
374.7395,1599.9667
374.9151,1569.3667
375.0906,1711.875
375.2661,1853.3417
375.4416,1975.7417
375.6171,1953.9667
375.7925,1841.9
375.968,1863.8083
376.1434,1884.6083
376.3188,1856.7917
376.4941,1873.8667
376.6695,1861.95
376.8448,1898.7583
377.0201,1920.4167
377.1954,2007.2833
377.3707,2059.7583
377.5459,2099.25
377.7212,2135.7667
377.8964,2195.8667
378.0715,2240.4583
378.2467,2263.525
378.4218,2248.8417
378.597,2127.85
378.7721,2044.1667
378.9472,2003.9417
379.1222,2024.5833
379.2973,1972.825
379.4723,1942.75
379.6473,1921.3
379.8223,1872.1083
379.9972,1938.1
380.1722,2039.8167
380.3471,2116.05
380.522,2106.4583
380.6969,2085.5167
380.8717,2148.0417
381.0466,2168.85
381.2214,2090.2917
381.3962,1967.525
381.571,1898.5917
381.7457,1916.4583
381.9204,1813.6833
382.0952,1780.675
382.2699,1812.2667
382.4445,1718.0167
382.6192,1653.7333
382.7938,1657.6417
382.9685,1683.8333
383.1431,1627.45
383.3176,1589.9667
383.4922,1626.3167
383.6667,1634.2
383.8412,1586.0333
384.0157,1626.6583
384.1902,1779.35
384.3646,1895.2917
384.5391,1956.7417
384.7134,2030.2833
384.8878,2029.4167
385.0622,2033.4917
385.2365,2047.1583
385.4109,1999.0167
385.5852,1948.975
385.7594,1908.5833
385.9337,1832.9
386.1079,1932.3333
386.2822,2080.15
386.4564,2091.4167
386.6306,2092.6833
386.8047,2091.1667
386.9789,2024.3417
387.153,1962.0833
387.3271,2027.9
387.5012,2131.9167
387.6752,2088.25
387.8492,2045.175
388.0233,2048.9833
388.1972,2011.3167
388.3712,2054.7417
388.5452,2009.7583
388.7191,1992.5167
388.893,2030.3
389.0669,2140.3
389.2408,2200.2083
389.4146,2214.2667
389.5884,2268.1167
389.7623,2312.1583
389.9361,2301.8167
390.1098,2317.525
390.2835,2270.375
390.4573,2217.5167
390.631,2244.0
390.8047,2360.225
390.9784,2416.6417
391.152,2484.275
391.3256,2512.1917
391.4992,2515.0083
391.6728,2493.425
391.8464,2435.4083
392.0199,2321.6333
392.1934,2277.1417
392.3669,2292.825
392.5403,2224.9667
392.7138,2081.4917
392.8873,1913.7583
393.0607,1759.5917
393.2341,1604.275
393.4074,1520.6333
393.5808,1554.0667
393.7542,1678.8667
393.9274,1839.5917
394.1007,1968.2333
394.274,2042.9333
394.4472,2144.1667
394.6205,2312.6917
394.7937,2382.725
394.9668,2487.4667
395.14,2526.45
395.3131,2536.7083
395.4863,2561.9917
395.6594,2531.1083
395.8325,2545.8333
396.0055,2452.9167
396.1786,2258.3417
396.3516,2135.3917
396.5246,1969.9833
396.6975,1752.1583
396.8705,1625.5083
397.0434,1666.4667
397.2163,1789.375
397.3892,1946.0917
397.5621,2148.3917
397.735,2360.9083
397.9077,2564.6667
398.0806,2697.8083
398.2534,2751.7
398.4261,2772.75
398.5989,2796.7583
398.7716,2873.0333
398.9443,2945.575
399.117,3010.0
399.2896,3050.6167
399.4623,3017.2833
399.6349,2973.4917
399.8075,2950.8333
399.9801,3015.0583
400.1526,3037.9917
400.3252,3056.4
400.4977,2923.75
400.6702,2910.1583
400.8427,2988.9333
401.0151,3029.5667
401.1875,3054.1833
401.36,3081.325
401.5323,3110.5583
401.7047,3078.8667
401.877,3123.6083
402.0494,3155.325
402.2216,3173.9333
402.394,3167.7333
402.5662,3186.8917
402.7385,3251.6333
402.9107,3220.1917
403.0829,3061.25
403.2551,2981.7333
403.4272,2981.8167
403.5994,3069.0333
403.7715,3191.025
403.9436,3226.1667
404.1156,3219.5333
