Timestamp,01/16/2024 21:02:34
Spectrometer Temp (C),6.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,443.0417
218.2508,447.5917
218.442,446.0667
218.6332,451.6917
218.8244,452.8833
219.0156,453.7917
219.2067,453.5583
219.3979,456.1083
219.589,458.5917
219.7801,460.0
219.9712,462.4583
220.1623,462.5083
220.3533,464.5417
220.5444,468.0333
220.7354,470.25
220.9264,470.4167
221.1174,473.3583
221.3083,475.8333
221.4993,475.8
221.6902,478.6917
221.8812,480.475
222.0721,481.9917
222.263,484.475
222.4538,487.9417
222.6447,489.5167
222.8355,491.5667
223.0264,493.1583
223.2172,495.3
223.408,499.4667
223.5987,503.3333
223.7895,501.9
223.9802,506.3583
224.1709,510.4583
224.3616,512.2417
224.5524,513.675
224.743,518.8333
224.9337,518.7833
225.1243,523.15
225.315,525.9167
225.5056,529.85
225.6962,531.1333
225.8867,534.975
226.0773,541.275
226.2678,540.1083
226.4584,542.75
226.6489,547.5917
226.8394,552.0083
227.0298,553.5083
227.2203,555.1167
227.4108,562.0417
227.6012,562.0167
227.7916,563.1333
227.982,572.0083
228.1723,574.7333
228.3627,579.2917
228.5531,582.025
228.7434,584.925
228.9337,587.725
229.124,592.125
229.3143,595.875
229.5045,601.7583
229.6948,602.8917
229.885,609.375
230.0752,610.9917
230.2654,613.1333
230.4556,620.925
230.6457,624.2
230.8358,629.5667
231.026,632.8083
231.2161,637.175
231.4062,639.3167
231.5963,643.5
231.7863,649.3083
231.9764,651.0833
232.1664,655.0333
232.3564,660.1
232.5464,663.2583
232.7364,672.15
232.9263,672.825
233.1163,680.2
233.3062,684.875
233.4961,691.5
233.686,694.1167
233.8758,697.6
234.0657,702.325
234.2555,708.2667
234.4454,709.3417
234.6352,716.8917
234.825,722.5083
235.0147,723.9167
235.2045,728.425
235.3942,733.625
235.5839,738.1583
235.7737,742.1333
235.9633,748.7083
236.153,750.175
236.3427,757.7833
236.5323,764.8583
236.7219,769.3333
236.9115,769.0333
237.1011,773.2083
237.2907,777.9083
237.4803,784.5917
237.6698,786.8
237.8593,792.3
238.0488,798.275
238.2383,800.0833
238.4278,805.7
238.6172,809.0667
238.8066,813.9333
238.9961,819.8917
239.1855,822.325
239.3748,825.3833
239.5642,831.3333
239.7536,835.7833
239.9429,838.6583
240.1322,842.1
240.3215,847.9333
240.5108,849.3583
240.7001,853.7417
240.8893,858.75
241.0786,863.5167
241.2677,865.2
241.457,872.3167
241.6461,873.8083
241.8353,875.2833
242.0244,879.4833
242.2136,884.425
242.4027,886.5167
242.5918,888.1333
242.7809,893.9583
242.9699,893.725
243.159,893.6833
243.348,902.6333
243.537,902.7
243.726,911.5417
243.915,912.3917
244.1039,913.6667
244.2929,913.375
244.4818,916.9917
244.6707,919.8667
244.8596,924.2333
245.0485,927.6333
245.2373,929.4417
245.4262,930.9083
245.615,933.175
245.8038,939.3
245.9926,939.0083
246.1814,943.2167
246.3701,940.0667
246.5589,943.2167
246.7476,944.45
246.9363,951.1417
247.1249,951.5917
247.3136,952.9583
247.5023,955.4083
247.6909,960.3
247.8795,962.6333
248.0681,965.8083
248.2567,968.7083
248.4453,966.3417
248.6338,971.1667
248.8224,971.0917
249.0109,969.825
249.1994,969.65
249.3878,974.8833
249.5763,976.1833
249.7648,978.3417
249.9532,982.9583
250.1416,983.6917
250.33,985.6667
250.5183,988.4667
250.7067,991.3833
250.8951,988.9083
251.0834,990.8333
251.2717,992.0833
251.46,994.375
251.6483,991.0
251.8365,994.0083
252.0247,993.225
252.213,995.4167
252.4012,994.3417
252.5894,1002.7917
252.7775,999.9417
252.9657,999.2833
253.1538,1003.9167
253.3419,1001.9667
253.53,1003.25
253.7181,1005.4
253.9062,1004.9833
254.0942,1006.3833
254.2823,1005.9
254.4703,1005.6083
254.6583,1003.575
254.8463,1004.5417
255.0342,1003.425
255.2222,1007.3583
255.4101,1001.0833
255.598,1004.4583
255.7859,1002.9167
255.9738,1006.425
256.1616,1003.3167
256.3495,1007.625
256.5373,1008.6667
256.7251,1009.7417
256.9129,1010.8
257.1006,1010.175
257.2884,1010.85
257.4761,1014.1167
257.6638,1010.6167
257.8515,1010.5917
258.0392,1012.825
258.2269,1010.7333
258.4146,1009.4
258.6022,1010.1083
258.7898,1008.1
258.9774,1011.3667
259.165,1007.6167
259.3525,1011.9333
259.5401,1005.65
259.7276,1008.7
259.9151,1008.125
260.1026,1008.1917
260.2901,1007.0417
260.4776,1010.4083
260.665,1011.8917
260.8524,1008.35
261.0398,1010.3417
261.2272,1009.65
261.4146,1011.85
261.6019,1009.575
261.7893,1010.0667
261.9766,1011.8833
262.1639,1009.4
262.3512,1008.6083
262.5384,1006.8333
262.7257,1007.9167
262.9129,1008.1417
263.1001,1004.125
263.2873,1007.35
263.4745,1007.5
263.6617,1002.375
263.8488,1004.4083
264.0359,1002.075
264.2231,1002.4
264.4101,999.3833
264.5972,999.4667
264.7842,1001.4583
264.9713,1003.6
265.1583,999.4333
265.3453,999.3083
265.5323,999.25
265.7193,996.6583
265.9062,999.225
266.0931,998.675
266.2801,997.0583
266.4669,997.95
266.6538,996.975
266.8407,995.7667
267.0276,993.8
267.2143,993.3833
267.4012,992.6667
267.588,988.4667
267.7747,991.3333
267.9615,991.5083
268.1482,987.9167
268.3349,987.1
268.5217,986.6083
268.7083,986.7333
268.895,988.3
269.0817,988.2917
269.2682,983.55
269.4549,982.6583
269.6415,982.4
269.8281,980.325
270.0146,978.225
270.2012,979.175
270.3877,979.1083
270.5742,976.9833
270.7607,978.3667
270.9472,977.8833
271.1336,973.8583
271.32,974.4
271.5065,973.3833
271.6929,972.6583
271.8792,971.4
272.0656,973.6333
272.252,971.2583
272.4383,970.8583
272.6246,971.9083
272.8109,971.6333
272.9972,969.4
273.1835,977.1417
273.3697,970.0417
273.5559,969.4083
273.7421,967.6
273.9283,967.8667
274.1145,963.0667
274.3007,965.8167
274.4868,966.3417
274.6729,966.8083
274.859,967.3
275.0451,966.6667
275.2311,964.5167
275.4172,961.475
275.6032,963.7167
275.7892,963.7167
275.9752,962.95
276.1612,963.075
276.3472,966.6583
276.5331,962.9833
276.719,963.575
276.9049,961.475
277.0908,961.6583
277.2767,958.7333
277.4625,961.2833
277.6484,958.8667
277.8342,957.3667
278.02,957.4417
278.2057,962.0833
278.3915,955.95
278.5772,957.0667
278.763,959.475
278.9487,955.875
279.1343,959.0417
279.32,957.125
279.5057,956.1167
279.6913,955.2667
279.877,954.1667
280.0625,955.2333
280.2481,954.45
280.4337,955.775
280.6192,953.85
280.8048,953.1833
280.9903,954.6667
281.1758,954.0083
281.3612,951.5167
281.5467,951.4417
281.7321,951.75
281.9175,952.325
282.1029,951.15
282.2884,952.2083
282.4737,949.2667
282.6591,950.5917
282.8444,949.3
283.0297,951.2667
283.215,946.9583
283.4002,948.1583
283.5855,948.025
283.7707,945.3917
283.956,944.75
284.1412,947.3
284.3264,945.1333
284.5115,946.925
284.6967,945.9417
284.8818,945.35
285.0669,945.2167
285.252,944.075
285.4371,945.5
285.6222,944.2833
285.8072,946.0
285.9922,945.8833
286.1772,944.3667
286.3622,945.0417
286.5472,945.3583
286.7321,943.2833
286.9171,941.7917
287.102,944.075
287.2869,943.8833
287.4717,945.85
287.6566,946.7417
287.8415,943.7417
288.0263,944.725
288.2111,945.1083
288.3959,942.4417
288.5806,943.8
288.7654,944.8167
288.9501,944.2
289.1348,946.7917
289.3195,943.975
289.5042,948.3583
289.6889,948.1417
289.8735,946.2833
290.0581,946.7333
290.2428,945.6583
290.4273,944.9833
290.6119,946.575
290.7965,946.3333
290.981,945.6417
291.1655,948.0917
291.35,947.425
291.5345,948.0417
291.719,945.125
291.9034,943.0667
292.0878,948.4667
292.2722,945.3333
292.4566,946.5917
292.641,947.1667
292.8253,945.325
293.0096,945.3417
293.194,948.7333
293.3783,946.925
293.5626,948.8917
293.7468,949.1333
293.9311,949.175
294.1153,946.8333
294.2995,949.2
294.4837,943.7167
294.6678,946.4167
294.852,943.2667
295.0361,946.9583
295.2202,946.3333
295.4043,944.975
295.5884,948.9833
295.7725,946.4917
295.9565,946.0083
296.1405,946.875
296.3246,945.45
296.5085,946.9583
296.6925,950.825
296.8764,950.375
297.0603,947.7583
297.2443,948.1583
297.4282,950.0333
297.612,950.0
297.7959,948.3917
297.9797,949.15
298.1635,948.7667
298.3474,949.5917
298.5311,951.95
298.7149,951.7
298.8987,949.9333
299.0823,950.4917
299.2661,948.75
299.4498,946.6083
299.6334,948.225
299.8171,946.8417
300.0007,949.2417
300.1843,951.2583
300.368,949.4167
300.5515,948.6833
300.7351,948.5417
300.9186,950.375
301.1021,948.7583
301.2857,946.6333
301.4691,947.925
301.6526,948.8917
301.8361,947.5333
302.0195,948.1667
302.2029,951.2667
302.3863,950.1667
302.5697,949.625
302.753,949.7
302.9364,949.8667
303.1197,949.75
303.303,952.3917
303.4863,949.65
303.6696,948.8083
303.8528,949.8417
304.036,947.8167
304.2192,948.975
304.4024,949.55
304.5856,947.1083
304.7688,946.4083
304.9519,949.8083
305.135,949.8
305.3181,950.4583
305.5012,947.1667
305.6842,949.3917
305.8673,948.675
306.0504,949.55
306.2333,947.3083
306.4163,947.1333
306.5993,948.6167
306.7822,947.8833
306.9652,949.8583
307.1481,949.2167
307.331,947.9083
307.5139,945.5667
307.6967,946.35
307.8796,950.1917
308.0624,949.575
308.2452,948.2333
308.428,944.8583
308.6107,945.7667
308.7935,944.375
308.9762,947.275
309.1589,945.825
309.3416,945.225
309.5243,946.175
309.7069,946.3833
309.8896,945.85
310.0721,944.45
310.2548,944.1667
310.4373,945.1583
310.6199,946.8583
310.8024,947.0
310.985,946.0417
311.1674,944.725
311.3499,947.7167
311.5324,944.975
311.7148,947.7417
311.8973,945.6833
312.0797,950.2417
312.2621,947.3833
312.4445,948.3333
312.6268,946.2917
312.8091,948.8583
312.9915,948.8667
313.1738,948.5
313.356,944.1167
313.5383,943.3
313.7206,942.9
313.9027,941.9917
314.085,943.4
314.2672,941.3
314.4493,945.7333
314.6314,942.9083
314.8136,942.4417
314.9957,940.9583
315.1778,942.3917
315.3598,941.075
315.5419,942.15
315.724,941.9583
315.9059,943.0833
316.088,943.7
316.2699,944.1833
316.4519,942.725
316.6338,942.1917
316.8157,941.125
316.9977,938.6917
317.1795,942.1667
317.3614,941.175
317.5432,944.8583
317.7251,941.5667
317.9069,939.625
318.0887,941.7
318.2704,939.9917
318.4522,941.2083
318.6339,940.6167
318.8156,945.7583
318.9973,941.2583
319.179,944.6083
319.3607,944.0833
319.5423,944.5917
319.7239,944.5083
319.9055,944.9833
320.0871,942.3
320.2687,940.9583
320.4502,943.0167
320.6317,938.9917
320.8132,940.9833
320.9947,944.3583
321.1761,941.8083
321.3576,941.425
321.5391,944.15
321.7205,944.2417
321.9019,942.2583
322.0832,943.9167
322.2646,943.4583
322.4459,943.8667
322.6272,942.7333
322.8085,945.5917
322.9898,943.0667
323.1711,941.4
323.3523,940.6583
323.5335,942.8833
323.7147,941.9667
323.8959,944.45
324.0771,944.7583
324.2582,943.1
324.4393,944.9917
324.6204,944.3667
324.8015,946.85
324.9826,947.4083
325.1637,948.525
325.3447,947.8917
325.5257,946.7333
325.7067,949.125
325.8877,946.1667
326.0686,946.4583
326.2496,947.5083
326.4305,948.1
326.6114,947.5833
326.7922,946.4333
326.9731,947.8333
327.1539,949.9
327.3347,947.2167
327.5155,945.975
327.6963,945.5583
327.8771,948.1833
328.0578,946.5417
328.2385,947.7417
328.4193,946.7
328.5999,943.75
328.7806,943.3417
328.9613,946.7583
329.1419,942.7083
329.3225,943.4833
329.5031,944.25
329.6837,942.65
329.8642,943.1583
330.0447,941.7417
330.2252,941.5417
330.4057,942.3
330.5862,944.2583
330.7667,942.1583
330.9471,943.9417
331.1275,944.4583
331.3079,943.95
331.4883,944.225
331.6687,946.5917
331.849,946.2167
332.0293,942.9
332.2096,939.975
332.3899,942.7333
332.5702,940.3167
332.7504,946.8667
332.9306,944.475
333.1108,942.5333
333.291,941.4667
333.4712,943.3417
333.6514,941.6667
333.8315,941.275
334.0116,942.5
334.1917,943.05
334.3717,942.9833
334.5518,943.225
334.7318,945.1167
334.9119,939.0167
335.0918,942.525
335.2718,941.6417
335.4518,945.75
335.6317,943.8667
335.8116,943.4333
335.9915,942.325
336.1714,939.9833
336.3513,943.3083
336.5311,941.0667
336.7109,940.525
336.8907,944.6
337.0705,941.9083
337.2502,938.0833
337.43,939.675
337.6097,938.6083
337.7894,937.3583
337.9691,935.8417
338.1488,940.525
338.3284,940.5
338.508,940.9333
338.6877,940.7417
338.8672,943.45
339.0468,940.8167
339.2263,940.7083
339.4059,945.875
339.5854,945.0917
339.7649,940.8833
339.9443,939.7167
340.1238,938.1667
340.3032,942.4083
340.4826,938.45
340.662,936.4333
340.8414,936.4417
341.0207,933.2333
341.2001,936.6167
341.3794,936.8667
341.5587,936.4667
341.738,937.0667
341.9172,936.5917
342.0965,937.1583
342.2757,966.7333
342.4549,930.775
342.6341,933.25
342.8132,934.0417
342.9923,935.9583
343.1715,937.8833
343.3506,938.4
343.5296,934.825
343.7087,934.3333
343.8878,932.6167
344.0668,932.8583
344.2458,931.2
344.4248,931.1167
344.6037,931.0333
344.7827,929.0083
344.9616,929.0667
345.1405,931.2917
345.3194,931.8167
345.4982,929.425
345.6771,928.4667
345.8559,929.8
346.0347,928.7083
346.2135,928.525
346.3923,929.425
346.571,929.2167
346.7498,930.75
346.9285,927.625
347.1071,928.2833
347.2859,927.6167
347.4645,925.6667
347.6431,924.8083
347.8217,928.5667
348.0003,924.4417
348.1789,925.6667
348.3574,924.7667
348.5359,926.9083
348.7145,924.6417
348.893,923.6083
349.0714,925.5
349.2499,926.7333
349.4283,921.5333
349.6068,922.6083
349.7852,920.9083
349.9635,919.7417
350.1419,918.1167
350.3202,919.95
350.4985,920.325
350.6768,919.5917
350.8551,918.9
351.0334,918.7167
351.2116,917.3917
351.3898,916.225
351.568,914.6833
351.7462,917.7583
351.9243,914.6583
352.1025,912.425
352.2806,913.6667
352.4587,912.675
352.6368,911.75
352.8148,910.4833
352.9929,910.4917
353.1709,911.6833
353.3489,910.1
353.5268,908.55
353.7048,907.875
353.8828,911.1417
354.0607,907.2917
354.2386,909.6417
354.4165,908.85
354.5943,904.4833
354.7722,904.5167
354.95,908.95
355.1278,905.7
355.3056,903.9083
355.4833,905.8333
355.6611,901.9167
355.8388,902.5583
356.0165,904.475
356.1942,902.05
356.3719,902.8917
356.5495,899.5833
356.7271,902.4417
356.9047,900.9917
357.0823,901.75
357.2599,899.6583
357.4374,897.325
357.6149,900.2667
357.7924,897.7667
357.9699,896.1417
358.1474,896.7667
358.3248,897.2
358.5023,896.2417
358.6797,894.3167
358.8571,897.0417
359.0344,891.85
359.2118,890.5917
359.3891,891.0333
359.5664,892.175
359.7437,891.325
359.9209,888.7167
360.0982,888.1833
360.2754,887.3083
360.4526,887.5417
360.6298,887.2167
360.807,883.4917
360.9841,885.7583
361.1613,887.1
361.3383,889.4083
361.5154,889.0667
361.6925,890.375
361.8695,889.5417
362.0466,886.1083
362.2236,882.6583
362.4005,881.2167
362.5775,881.3333
362.7545,876.5083
362.9314,878.7333
363.1083,880.0417
363.2852,883.025
363.462,879.5167
363.6389,878.6833
363.8157,876.925
363.9925,889.925
364.1693,870.75
364.346,872.2667
364.5228,871.8667
364.6996,872.7917
364.8762,876.4167
365.0529,879.6833
365.2296,875.925
365.4062,874.8
365.5829,874.5667
365.7595,872.925
365.9361,872.65
366.1126,879.4083
366.2892,891.925
366.4657,900.225
366.6422,899.4417
366.8186,897.25
366.9951,894.4167
367.1716,892.5667
367.348,900.0333
367.5244,893.825
367.7008,884.6417
367.8772,884.525
368.0535,898.5417
368.2298,911.7583
368.4061,909.1083
368.5824,901.1083
368.7586,902.7833
368.9349,889.8083
369.1111,878.7333
369.2873,872.1417
369.4635,870.6333
369.6396,868.4833
369.8158,872.1833
369.9919,880.375
370.168,883.4083
370.3441,881.35
370.5202,876.925
370.6962,869.1083
370.8722,867.3583
371.0482,863.4667
371.2242,866.4417
371.4002,869.4833
371.5761,869.5167
371.752,868.4917
371.9279,869.6083
372.1038,872.1917
372.2796,866.5917
372.4555,867.3417
372.6313,867.475
372.8071,864.65
372.9829,864.5833
373.1586,870.2583
373.3344,865.5667
373.5101,860.9167
373.6858,862.525
373.8615,863.8667
374.0371,864.5417
374.2127,863.2
374.3884,861.9833
374.564,860.7417
374.7395,861.3167
374.9151,862.8167
375.0906,870.175
375.2661,868.3333
375.4416,867.0583
375.6171,869.525
375.7925,872.3667
375.968,869.6417
376.1434,868.6
376.3188,867.1417
376.4941,868.6167
376.6695,871.1
376.8448,871.1667
377.0201,874.825
377.1954,875.3917
377.3707,874.3667
377.5459,880.75
377.7212,890.2333
377.8964,895.85
378.0715,894.6167
378.2467,893.6
378.4218,887.1417
378.597,883.1583
378.7721,883.525
378.9472,890.3167
379.1222,901.3583
379.2973,905.35
379.4723,926.0417
379.6473,949.9833
379.8223,936.9333
379.9972,922.075
380.1722,920.5167
380.3471,908.2167
380.522,894.05
380.6969,890.0167
380.8717,886.9833
381.0466,884.7417
381.2214,892.2667
381.3962,889.9167
381.571,884.4917
381.7457,885.8
381.9204,888.2333
382.0952,887.15
382.2699,895.8333
382.4445,902.75
382.6192,907.3
382.7938,915.65
382.9685,920.8
383.1431,912.7167
383.3176,904.9167
383.4922,904.0833
383.6667,906.4
383.8412,895.0833
384.0157,896.4
384.1902,896.2333
384.3646,896.625
384.5391,898.2417
384.7134,911.65
384.8878,927.35
385.0622,923.65
385.2365,909.9
385.4109,903.925
385.5852,909.9167
385.7594,931.2833
385.9337,948.6417
386.1079,965.7667
386.2822,977.0333
386.4564,960.4667
386.6306,958.25
386.8047,968.2417
386.9789,985.025
387.153,996.2917
387.3271,979.8167
387.5012,975.075
387.6752,977.8167
387.8492,984.2167
388.0233,964.5167
388.1972,951.7417
388.3712,951.6583
388.5452,960.375
388.7191,976.5333
388.893,989.15
389.0669,962.0417
389.2408,930.9917
389.4146,909.7417
389.5884,904.0833
389.7623,896.7417
389.9361,891.2583
390.1098,890.525
390.2835,892.2917
390.4573,893.6167
390.631,898.5167
390.8047,902.675
390.9784,902.1333
391.152,900.3833
391.3256,903.2417
391.4992,901.7
391.6728,909.4
391.8464,912.5083
392.0199,909.0583
392.1934,907.75
392.3669,918.5833
392.5403,925.4667
392.7138,933.8667
392.8873,933.4417
393.0607,936.4667
393.2341,935.7167
393.4074,936.05
393.5808,930.9917
393.7542,931.2083
393.9274,927.375
394.1007,931.425
394.274,938.3417
394.4472,947.7083
394.6205,959.5833
394.7937,966.675
394.9668,966.6333
395.14,952.2583
395.3131,934.5333
395.4863,929.2917
395.6594,926.9083
395.8325,925.2083
396.0055,928.85
396.1786,936.6583
396.3516,933.675
396.5246,924.275
396.6975,920.6167
396.8705,932.3917
397.0434,933.5833
397.2163,928.4417
397.3892,924.9917
397.5621,936.675
397.735,948.9167
397.9077,951.1333
398.0806,954.475
398.2534,972.9
398.4261,961.1917
398.5989,957.3333
398.7716,962.8083
398.9443,992.7833
399.117,1009.5583
399.2896,998.1833
399.4623,973.8333
399.6349,973.6917
399.8075,962.3833
399.9801,944.475
400.1526,930.8417
400.3252,931.025
400.4977,933.5083
400.6702,925.5167
400.8427,915.025
401.0151,911.4167
401.1875,907.2417
401.36,902.4833
401.5323,895.825
401.7047,893.6167
401.877,897.775
402.0494,905.725
402.2216,910.45
402.394,913.8417
402.5662,921.7917
402.7385,938.8417
402.9107,929.025
403.0829,917.6917
403.2551,912.7833
403.4272,912.1
403.5994,914.4333
403.7715,916.3083
403.9436,915.1667
404.1156,916.2667
