Timestamp,01/16/2024 21:15:38
Spectrometer Temp (C),5.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,442.35
218.2508,446.8
218.442,445.5167
218.6332,450.65
218.8244,451.7083
219.0156,453.25
219.2067,453.0167
219.3979,455.025
219.589,457.875
219.7801,459.525
219.9712,460.9833
220.1623,461.5
220.3533,463.9917
220.5444,466.5583
220.7354,469.5
220.9264,469.85
221.1174,471.95
221.3083,474.525
221.4993,474.7
221.6902,477.4667
221.8812,479.0667
222.0721,481.1
222.263,483.0667
222.4538,486.8667
222.6447,488.775
222.8355,490.6333
223.0264,491.8583
223.2172,493.9167
223.408,498.5167
223.5987,501.425
223.7895,500.1667
223.9802,505.4167
224.1709,509.7333
224.3616,511.0083
224.5524,512.925
224.743,518.0667
224.9337,516.4167
225.1243,521.6833
225.315,524.6417
225.5056,528.0333
225.6962,529.4917
225.8867,533.55
226.0773,539.45
226.2678,537.7333
226.4584,541.8
226.6489,546.0083
226.8394,549.9333
227.0298,551.8917
227.2203,553.5333
227.4108,559.9167
227.6012,560.475
227.7916,560.8083
227.982,569.95
228.1723,572.6583
228.3627,577.575
228.5531,579.3583
228.7434,581.9917
228.9337,584.7667
229.124,589.5167
229.3143,592.7
229.5045,599.875
229.6948,600.825
229.885,606.1333
230.0752,608.1667
230.2654,610.925
230.4556,618.55
230.6457,622.3
230.8358,627.4083
231.026,629.5667
231.2161,634.1
231.4062,635.5417
231.5963,640.35
231.7863,646.4
231.9764,648.3583
232.1664,652.5083
232.3564,657.1
232.5464,659.1083
232.7364,667.9167
232.9263,668.9667
233.1163,676.8
233.3062,681.0833
233.4961,687.7333
233.686,689.8167
233.8758,693.5167
234.0657,698.1167
234.2555,704.1083
234.4454,705.2333
234.6352,712.9583
234.825,718.6
235.0147,720.8667
235.2045,724.5917
235.3942,728.4333
235.5839,733.9167
235.7737,738.6083
235.9633,743.4833
236.153,744.975
236.3427,753.8
236.5323,761.1
236.7219,764.2917
236.9115,764.4667
237.1011,769.9667
237.2907,772.6833
237.4803,779.8833
237.6698,781.9917
237.8593,786.9417
238.0488,793.4167
238.2383,794.85
238.4278,800.2167
238.6172,803.4333
238.8066,808.3417
238.9961,813.725
239.1855,815.1667
239.3748,819.775
239.5642,826.025
239.7536,829.4167
239.9429,833.9
240.1322,838.175
240.3215,842.25
240.5108,844.05
240.7001,848.0167
240.8893,852.9667
241.0786,858.2417
241.2677,860.2333
241.457,867.2167
241.6461,867.225
241.8353,869.7917
242.0244,873.0333
242.2136,878.3417
242.4027,880.0583
242.5918,881.7583
242.7809,886.675
242.9699,889.15
243.159,887.8667
243.348,895.6917
243.537,896.6417
243.726,904.5333
243.915,906.6833
244.1039,905.9
244.2929,907.5583
244.4818,909.7167
244.6707,912.45
244.8596,917.0167
245.0485,921.4333
245.2373,921.6917
245.4262,924.475
245.615,926.2083
245.8038,932.6083
245.9926,931.1333
246.1814,934.95
246.3701,933.475
246.5589,935.9333
246.7476,936.4083
246.9363,943.3917
247.1249,944.3167
247.3136,945.05
247.5023,947.6083
247.6909,951.7417
247.8795,954.7333
248.0681,957.2833
248.2567,961.4917
248.4453,958.7333
248.6338,963.6167
248.8224,962.1333
249.0109,961.6
249.1994,962.775
249.3878,966.075
249.5763,967.4917
249.7648,971.675
249.9532,974.2167
250.1416,976.5083
250.33,977.4417
250.5183,980.8667
250.7067,981.5833
250.8951,981.1167
251.0834,984.8
251.2717,984.0833
251.46,986.7833
251.6483,983.6917
251.8365,985.9333
252.0247,984.6083
252.213,986.4083
252.4012,986.4417
252.5894,995.375
252.7775,992.5083
252.9657,991.825
253.1538,994.3417
253.3419,994.0
253.53,994.0833
253.7181,996.7833
253.9062,995.8
254.0942,999.15
254.2823,997.5333
254.4703,995.9667
254.6583,996.4
254.8463,996.7583
255.0342,994.4667
255.2222,998.325
255.4101,992.65
255.598,994.8333
255.7859,994.6167
255.9738,997.2917
256.1616,995.0833
256.3495,999.075
256.5373,1001.675
256.7251,1002.9417
256.9129,1002.6083
257.1006,1001.7583
257.2884,1002.6417
257.4761,1006.2167
257.6638,1002.8333
257.8515,1001.425
258.0392,1002.5667
258.2269,1001.9833
258.4146,999.9083
258.6022,1001.8833
258.7898,999.7333
258.9774,1002.8
259.165,998.9417
259.3525,1003.8833
259.5401,997.6667
259.7276,999.0583
259.9151,1000.4917
260.1026,999.1583
260.2901,998.9
260.4776,1001.675
260.665,1003.3
260.8524,1001.3833
261.0398,1001.8
261.2272,1001.475
261.4146,1002.4083
261.6019,1001.375
261.7893,1000.8583
261.9766,1001.7667
262.1639,999.7833
262.3512,999.775
262.5384,997.1583
262.7257,998.825
262.9129,999.4083
263.1001,996.4333
263.2873,998.3167
263.4745,998.6833
263.6617,992.75
263.8488,995.1083
264.0359,992.8167
264.2231,992.6417
264.4101,991.7833
264.5972,991.45
264.7842,993.125
264.9713,995.0417
265.1583,990.35
265.3453,990.7917
265.5323,990.6833
265.7193,988.6833
265.9062,991.5167
266.0931,989.5917
266.2801,989.225
266.4669,989.5333
266.6538,989.3333
266.8407,987.4667
267.0276,985.25
267.2143,985.6083
267.4012,985.3917
267.588,979.7417
267.7747,983.3667
267.9615,982.6333
268.1482,980.3333
268.3349,979.5083
268.5217,977.3083
268.7083,977.2333
268.895,980.3583
269.0817,979.9
269.2682,975.35
269.4549,974.0
269.6415,973.8333
269.8281,973.125
270.0146,968.8917
270.2012,971.5
270.3877,969.725
270.5742,969.0583
270.7607,968.9333
270.9472,969.2917
271.1336,967.4417
271.32,967.45
271.5065,965.0167
271.6929,964.9417
271.8792,963.6083
272.0656,964.6167
272.252,962.4917
272.4383,962.775
272.6246,963.8417
272.8109,962.9
272.9972,961.4583
273.1835,970.3667
273.3697,961.2
273.5559,961.45
273.7421,959.4583
273.9283,959.4833
274.1145,954.5333
274.3007,956.45
274.4868,957.3667
274.6729,958.4583
274.859,959.8833
275.0451,959.5417
275.2311,955.5083
275.4172,953.1333
275.6032,956.1667
275.7892,956.1083
275.9752,954.4333
276.1612,955.65
276.3472,957.6667
276.5331,953.35
276.719,956.2333
276.9049,954.1083
277.0908,952.7083
277.2767,950.35
277.4625,952.3917
277.6484,950.35
277.8342,949.675
278.02,948.8
278.2057,952.525
278.3915,948.2167
278.5772,949.4
278.763,950.525
278.9487,948.2583
279.1343,951.5333
279.32,949.6833
279.5057,948.85
279.6913,946.0
279.877,946.275
280.0625,947.1667
280.2481,947.3
280.4337,947.3667
280.6192,944.875
280.8048,945.8083
280.9903,945.325
281.1758,946.3917
281.3612,943.725
281.5467,943.6167
281.7321,943.9583
281.9175,943.4667
282.1029,943.7917
282.2884,944.8
282.4737,940.8167
282.6591,941.6
282.8444,940.1
283.0297,941.7333
283.215,940.2417
283.4002,941.1083
283.5855,940.45
283.7707,937.45
283.956,936.0
284.1412,938.4417
284.3264,938.0167
284.5115,938.4333
284.6967,937.7333
284.8818,936.7917
285.0669,936.8
285.252,935.3917
285.4371,937.7333
285.6222,936.1583
285.8072,938.075
285.9922,936.175
286.1772,936.6917
286.3622,937.4583
286.5472,937.1333
286.7321,933.9417
286.9171,934.375
287.102,935.65
287.2869,935.9833
287.4717,939.2917
287.6566,938.1
287.8415,937.275
288.0263,938.1833
288.2111,936.6
288.3959,935.3417
288.5806,935.5417
288.7654,937.525
288.9501,936.3417
289.1348,940.7417
289.3195,936.0833
289.5042,939.675
289.6889,940.0917
289.8735,938.75
290.0581,939.1583
290.2428,936.9
290.4273,936.3167
290.6119,938.55
290.7965,937.8833
290.981,937.5667
291.1655,940.125
291.35,938.8083
291.5345,941.2667
291.719,936.8667
291.9034,935.8917
292.0878,940.05
292.2722,937.15
292.4566,938.1083
292.641,939.2667
292.8253,938.3917
293.0096,937.5417
293.194,939.4667
293.3783,938.475
293.5626,939.525
293.7468,940.5333
293.9311,942.05
294.1153,938.05
294.2995,941.325
294.4837,936.2667
294.6678,939.6083
294.852,934.6917
295.0361,939.9333
295.2202,936.725
295.4043,936.35
295.5884,940.875
295.7725,939.3
295.9565,938.6833
296.1405,938.1083
296.3246,937.2583
296.5085,938.7917
296.6925,941.55
296.8764,942.2417
297.0603,939.625
297.2443,940.2833
297.4282,940.7667
297.612,942.3167
297.7959,938.9083
297.9797,941.1
298.1635,940.8
298.3474,941.625
298.5311,943.5417
298.7149,943.3917
298.8987,942.6083
299.0823,941.7833
299.2661,940.6667
299.4498,937.8667
299.6334,938.2333
299.8171,938.825
300.0007,939.6917
300.1843,942.375
300.368,940.675
300.5515,940.8917
300.7351,940.9667
300.9186,940.4667
301.1021,939.875
301.2857,938.7833
301.4691,939.275
301.6526,940.8833
301.8361,939.4083
302.0195,939.5
302.2029,943.2167
302.3863,941.4083
302.5697,941.2417
302.753,940.1083
302.9364,942.4667
303.1197,941.6667
303.303,942.6917
303.4863,942.675
303.6696,940.9667
303.8528,941.125
304.036,940.525
304.2192,940.0917
304.4024,941.3
304.5856,939.9833
304.7688,937.9833
304.9519,941.2333
305.135,941.6167
305.3181,942.0667
305.5012,938.7083
305.6842,941.6917
305.8673,941.5083
306.0504,942.35
306.2333,939.0833
306.4163,938.575
306.5993,940.2
306.7822,940.2
306.9652,941.6083
307.1481,940.7667
307.331,939.65
307.5139,937.0333
307.6967,937.9167
307.8796,941.525
308.0624,940.2833
308.2452,940.1917
308.428,935.8667
308.6107,937.5583
308.7935,937.1333
308.9762,939.875
309.1589,936.1417
309.3416,937.525
309.5243,937.7833
309.7069,938.3583
309.8896,938.0083
310.0721,935.875
310.2548,935.4083
310.4373,937.475
310.6199,938.575
310.8024,938.5083
310.985,937.0167
311.1674,937.1833
311.3499,939.1333
311.5324,936.7083
311.7148,939.8583
311.8973,937.5083
312.0797,942.6833
312.2621,938.7583
312.4445,940.5
312.6268,939.3667
312.8091,939.0833
312.9915,941.45
313.1738,940.15
313.356,935.0
313.5383,935.2
313.7206,934.8333
313.9027,933.4
314.085,935.8
314.2672,933.2333
314.4493,937.7
314.6314,935.2583
314.8136,934.85
314.9957,932.9667
315.1778,933.9833
315.3598,933.225
315.5419,934.3167
315.724,933.6917
315.9059,933.9833
316.088,935.1917
316.2699,936.0417
316.4519,933.8667
316.6338,933.7083
316.8157,933.7083
316.9977,930.7
317.1795,934.3583
317.3614,934.0
317.5432,936.825
317.7251,933.3
317.9069,932.1167
318.0887,933.55
318.2704,931.7667
318.4522,932.7667
318.6339,932.8
318.8156,940.2333
318.9973,932.7917
319.179,935.0917
319.3607,934.5333
319.5423,935.6083
319.7239,935.7917
319.9055,936.2583
320.0871,934.1667
320.2687,933.8583
320.4502,935.425
320.6317,931.1667
320.8132,933.3833
320.9947,935.3917
321.1761,933.925
321.3576,933.625
321.5391,936.0583
321.7205,935.7417
321.9019,933.0833
322.0832,936.6167
322.2646,933.675
322.4459,935.8917
322.6272,934.5083
322.8085,935.925
322.9898,934.9167
323.1711,933.9417
323.3523,932.0917
323.5335,934.15
323.7147,934.2417
323.8959,936.6333
324.0771,935.75
324.2582,935.975
324.4393,935.1583
324.6204,936.5
324.8015,938.575
324.9826,939.325
325.1637,940.125
325.3447,939.4833
325.5257,938.275
325.7067,940.75
325.8877,937.9833
326.0686,937.1583
326.2496,939.75
326.4305,938.85
326.6114,939.1083
326.7922,937.9917
326.9731,939.4167
327.1539,940.7583
327.3347,938.2417
327.5155,937.825
327.6963,938.05
327.8771,939.9
328.0578,937.3083
328.2385,939.9417
328.4193,939.025
328.5999,935.65
328.7806,934.0833
328.9613,937.2083
329.1419,934.1
329.3225,935.275
329.5031,935.6333
329.6837,933.7833
329.8642,934.6083
330.0447,934.575
330.2252,933.3083
330.4057,933.0583
330.5862,935.4667
330.7667,934.075
330.9471,935.2083
331.1275,936.3
331.3079,936.3083
331.4883,935.9333
331.6687,937.9083
331.849,938.4667
332.0293,933.7833
332.2096,929.925
332.3899,934.2083
332.5702,931.4917
332.7504,937.4083
332.9306,936.3
333.1108,934.7667
333.291,932.2083
333.4712,934.8333
333.6514,933.6417
333.8315,933.6333
334.0116,934.0
334.1917,935.05
334.3717,934.1
334.5518,933.975
334.7318,936.4583
334.9119,931.1583
335.0918,934.4917
335.2718,933.85
335.4518,937.5917
335.6317,935.2333
335.8116,934.3333
335.9915,934.075
336.1714,931.1
336.3513,935.3667
336.5311,933.2417
336.7109,932.3583
336.8907,935.35
337.0705,933.8083
337.2502,930.0917
337.43,931.275
337.6097,931.1
337.7894,929.175
337.9691,927.3917
338.1488,932.0
338.3284,932.375
338.508,932.1083
338.6877,932.2167
338.8672,936.1333
339.0468,931.7917
339.2263,932.3833
339.4059,937.3667
339.5854,936.225
339.7649,932.0917
339.9443,930.2417
340.1238,929.9083
340.3032,935.15
340.4826,930.4667
340.662,928.55
340.8414,928.075
341.0207,925.5333
341.2001,928.925
341.3794,928.8833
341.5587,928.7417
341.738,929.5333
341.9172,927.7667
342.0965,929.75
342.2757,959.2083
342.4549,923.375
342.6341,925.9083
342.8132,925.5583
342.9923,928.5833
343.1715,928.6833
343.3506,930.0917
343.5296,926.775
343.7087,925.4833
343.8878,924.6583
344.0668,924.675
344.2458,922.175
344.4248,922.1167
344.6037,923.1333
344.7827,921.7167
344.9616,920.65
345.1405,922.8833
345.3194,923.2917
345.4982,921.4583
345.6771,920.6583
345.8559,921.8667
346.0347,920.3167
346.2135,919.1083
346.3923,921.3417
346.571,920.7917
346.7498,923.9083
346.9285,919.0167
347.1071,921.1333
347.2859,918.8833
347.4645,916.85
347.6431,917.5
347.8217,920.9917
348.0003,916.9333
348.1789,917.7333
348.3574,917.0583
348.5359,917.975
348.7145,916.8167
348.893,915.8583
349.0714,916.4333
349.2499,918.5833
349.4283,913.2667
349.6068,914.2
349.7852,912.3
349.9635,912.5583
350.1419,910.4333
350.3202,911.8833
350.4985,912.475
350.6768,911.625
350.8551,910.5667
351.0334,909.975
351.2116,909.4
351.3898,907.375
351.568,907.5417
351.7462,910.4
351.9243,906.8417
352.1025,904.6667
352.2806,906.325
352.4587,904.3417
352.6368,904.175
352.8148,903.375
352.9929,902.825
353.1709,902.875
353.3489,902.175
353.5268,901.2333
353.7048,900.1583
353.8828,900.9
354.0607,899.225
354.2386,901.7583
354.4165,901.5333
354.5943,896.375
354.7722,896.8417
354.95,901.1833
355.1278,899.0417
355.3056,895.9333
355.4833,897.7917
355.6611,893.8
355.8388,894.1833
356.0165,896.6417
356.1942,894.1833
356.3719,895.3667
356.5495,891.1667
356.7271,894.8333
356.9047,892.6833
357.0823,894.65
357.2599,893.2333
357.4374,890.825
357.6149,892.2083
357.7924,890.4417
357.9699,888.7167
358.1474,889.8333
358.3248,888.575
358.5023,889.55
358.6797,887.3333
358.8571,888.4417
359.0344,884.1167
359.2118,882.8917
359.3891,884.075
359.5664,884.1167
359.7437,882.8917
359.9209,882.1583
360.0982,880.075
360.2754,879.55
360.4526,881.125
360.6298,879.8
360.807,877.8083
360.9841,878.6
361.1613,880.35
361.3383,881.5833
361.5154,881.6583
361.6925,882.6917
361.8695,882.0917
362.0466,877.9167
362.2236,875.025
362.4005,873.5083
362.5775,873.825
362.7545,868.8167
362.9314,870.8
363.1083,872.325
363.2852,874.625
363.462,873.2
363.6389,871.025
363.8157,870.8917
363.9925,882.375
364.1693,863.525
364.346,865.3
364.5228,864.05
364.6996,865.9417
364.8762,868.6667
365.0529,872.3667
365.2296,869.8917
365.4062,868.5333
365.5829,867.65
365.7595,865.0917
365.9361,866.625
366.1126,872.875
366.2892,885.3917
366.4657,891.4667
366.6422,891.35
366.8186,890.4
366.9951,887.4583
367.1716,885.6083
367.348,892.5583
367.5244,885.5667
367.7008,877.4667
367.8772,876.4167
368.0535,889.8583
368.2298,903.6
368.4061,900.625
368.5824,893.0583
368.7586,893.6167
368.9349,882.65
369.1111,871.8
369.2873,864.2333
369.4635,864.1333
369.6396,862.0917
369.8158,863.3
369.9919,873.925
370.168,876.55
370.3441,873.575
370.5202,868.7917
370.6962,862.425
370.8722,860.5583
371.0482,856.3417
371.2242,859.5417
371.4002,863.7417
371.5761,861.5
371.752,861.625
371.9279,863.3333
372.1038,863.3667
372.2796,859.5333
372.4555,859.1833
372.6313,859.8
372.8071,857.0333
372.9829,858.1583
373.1586,862.9667
373.3344,858.8833
373.5101,853.9083
373.6858,855.475
373.8615,857.8417
374.0371,858.4583
374.2127,856.8583
374.3884,854.8833
374.564,853.975
374.7395,854.0833
374.9151,857.175
375.0906,863.125
375.2661,860.7667
375.4416,859.9417
375.6171,863.0833
375.7925,865.35
375.968,862.875
376.1434,861.8333
376.3188,859.6083
376.4941,861.975
376.6695,864.425
376.8448,864.8167
377.0201,867.6333
377.1954,868.525
377.3707,866.6917
377.5459,873.75
377.7212,882.475
377.8964,888.5917
378.0715,886.775
378.2467,885.4167
378.4218,880.8083
378.597,876.5167
378.7721,877.2917
378.9472,882.8333
379.1222,893.4333
379.2973,898.1333
379.4723,919.4417
379.6473,941.7583
379.8223,930.7167
379.9972,915.0917
380.1722,912.7083
380.3471,900.2333
380.522,886.1917
380.6969,882.2833
380.8717,879.3083
381.0466,876.1917
381.2214,886.05
381.3962,883.1917
381.571,877.1917
381.7457,878.1333
381.9204,881.025
382.0952,880.9667
382.2699,888.4583
382.4445,894.225
382.6192,900.1417
382.7938,908.375
382.9685,913.0167
383.1431,906.225
383.3176,897.6917
383.4922,897.6833
383.6667,898.6083
383.8412,888.6583
384.0157,889.6833
384.1902,890.0083
384.3646,889.6
384.5391,890.7
384.7134,904.4917
384.8878,920.1083
385.0622,915.65
385.2365,902.6833
385.4109,897.5917
385.5852,901.5667
385.7594,923.875
385.9337,940.9833
386.1079,957.675
386.2822,966.8833
386.4564,952.875
386.6306,950.4333
386.8047,960.0917
386.9789,976.1583
387.153,987.7667
387.3271,972.0917
387.5012,967.975
387.6752,969.1833
387.8492,976.4417
388.0233,957.3417
388.1972,944.0833
388.3712,944.15
388.5452,952.9583
388.7191,967.5333
388.893,980.8917
389.0669,953.7667
389.2408,923.1833
389.4146,903.1167
389.5884,896.8083
389.7623,889.25
389.9361,883.8583
390.1098,883.225
390.2835,885.1083
390.4573,886.6833
390.631,891.6583
390.8047,895.1167
390.9784,896.2667
391.152,893.1167
391.3256,896.3833
391.4992,894.6417
391.6728,901.9
391.8464,905.0833
392.0199,902.1333
392.1934,900.6917
392.3669,910.825
392.5403,919.5667
392.7138,926.8833
392.8873,925.9833
393.0607,929.6167
393.2341,928.975
393.4074,929.3167
393.5808,924.4
393.7542,922.7083
393.9274,919.5167
394.1007,923.65
394.274,929.7917
394.4472,940.4833
394.6205,951.2583
394.7937,957.8833
394.9668,958.5833
395.14,944.0917
395.3131,927.15
395.4863,922.3083
395.6594,919.7833
395.8325,917.1583
396.0055,922.6417
396.1786,930.525
396.3516,926.1917
396.5246,917.925
396.6975,914.675
396.8705,926.0833
397.0434,926.5417
397.2163,921.3083
397.3892,918.8833
397.5621,929.3417
397.735,941.1417
397.9077,944.3333
398.0806,946.1167
398.2534,965.7
398.4261,954.5083
398.5989,948.45
398.7716,954.45
398.9443,983.0833
399.117,1001.7
399.2896,990.0583
399.4623,964.4333
399.6349,965.1667
399.8075,954.1167
399.9801,937.0
400.1526,922.9083
400.3252,922.55
400.4977,926.6
400.6702,917.8833
400.8427,908.325
401.0151,904.2583
401.1875,900.5333
401.36,896.5
401.5323,889.0333
401.7047,887.2083
401.877,890.1333
402.0494,898.825
402.2216,903.3333
402.394,906.8333
402.5662,914.75
402.7385,931.75
402.9107,921.4833
403.0829,911.3083
403.2551,905.9583
403.4272,904.925
403.5994,907.9333
403.7715,909.2083
403.9436,909.0167
404.1156,909.1333
