Timestamp,01/16/2024 16:18:43
Spectrometer Temp (C),7.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,440.8333
218.2508,445.0417
218.442,443.925
218.6332,449.25
218.8244,449.9833
219.0156,451.8917
219.2067,451.15
219.3979,452.6833
219.589,456.25
219.7801,458.0667
219.9712,458.725
220.1623,458.7
220.3533,461.325
220.5444,464.05
220.7354,466.4667
220.9264,467.1083
221.1174,468.9333
221.3083,470.9833
221.4993,471.3917
221.6902,473.6
221.8812,474.35
222.0721,476.1583
222.263,478.6583
222.4538,481.4
222.6447,482.8667
222.8355,485.8917
223.0264,485.6083
223.2172,487.1667
223.408,492.825
223.5987,494.775
223.7895,492.8417
223.9802,498.375
224.1709,502.2917
224.3616,503.1
224.5524,504.3583
224.743,510.7
224.9337,508.0833
225.1243,513.15
225.315,515.5917
225.5056,517.9167
225.6962,518.9417
225.8867,523.3417
226.0773,529.25
226.2678,526.45
226.4584,529.7833
226.6489,534.2
226.8394,537.1
227.0298,538.925
227.2203,540.6167
227.4108,546.5083
227.6012,545.9333
227.7916,546.8667
227.982,554.4083
228.1723,556.7583
228.3627,563.0
228.5531,564.1333
228.7434,565.075
228.9337,568.8083
229.124,572.275
229.3143,574.55
229.5045,581.825
229.6948,582.45
229.885,585.4667
230.0752,587.725
230.2654,591.0667
230.4556,596.5917
230.6457,600.675
230.8358,605.8917
231.026,606.8667
231.2161,610.6833
231.4062,612.775
231.5963,616.6583
231.7863,620.5167
231.9764,623.4333
232.1664,626.1
232.3564,629.5083
232.5464,631.8083
232.7364,641.6583
232.9263,639.3583
233.1163,647.3917
233.3062,652.1917
233.4961,657.1
233.686,657.525
233.8758,662.3333
234.0657,665.4417
234.2555,670.975
234.4454,672.2083
234.6352,679.2
234.825,683.9417
235.0147,685.6917
235.2045,688.325
235.3942,690.975
235.5839,696.6167
235.7737,701.3833
235.9633,705.5333
236.153,705.8917
236.3427,715.1417
236.5323,720.375
236.7219,723.6583
236.9115,723.5167
237.1011,727.575
237.2907,729.4167
237.4803,737.0167
237.6698,738.425
237.8593,742.5083
238.0488,748.425
238.2383,749.2167
238.4278,753.2417
238.6172,756.65
238.8066,762.1667
238.9961,766.7833
239.1855,767.125
239.3748,771.1417
239.5642,775.4917
239.7536,778.9833
239.9429,782.6167
240.1322,786.45
240.3215,790.4
240.5108,791.375
240.7001,793.525
240.8893,797.6917
241.0786,802.9667
241.2677,805.0167
241.457,810.5833
241.6461,811.1833
241.8353,813.2417
242.0244,816.175
242.2136,820.2333
242.4027,821.8583
242.5918,823.0667
242.7809,827.2917
242.9699,829.0417
243.159,828.075
243.348,835.4417
243.537,835.5417
243.726,843.0083
243.915,844.7917
244.1039,845.9
244.2929,847.1167
244.4818,849.2
244.6707,849.6333
244.8596,855.025
245.0485,858.0583
245.2373,856.9333
245.4262,859.125
245.615,861.05
245.8038,867.6667
245.9926,864.8917
246.1814,869.7583
246.3701,867.4917
246.5589,868.775
246.7476,870.825
246.9363,877.0833
247.1249,876.5417
247.3136,876.8833
247.5023,877.8
247.6909,882.8833
247.8795,885.2083
248.0681,888.3417
248.2567,890.675
248.4453,887.4333
248.6338,891.9917
248.8224,891.9917
249.0109,890.85
249.1994,892.0167
249.3878,894.925
249.5763,894.125
249.7648,898.1333
249.9532,901.5833
250.1416,902.7167
250.33,902.9417
250.5183,907.5833
250.7067,908.525
250.8951,905.6833
251.0834,909.475
251.2717,908.6667
251.46,910.8667
251.6483,908.0
251.8365,910.5583
252.0247,909.1917
252.213,910.55
252.4012,910.7917
252.5894,918.9083
252.7775,915.625
252.9657,915.6167
253.1538,917.6833
253.3419,916.6833
253.53,918.8583
253.7181,920.5833
253.9062,918.6417
254.0942,921.2333
254.2823,920.675
254.4703,918.5583
254.6583,917.55
254.8463,919.3083
255.0342,916.7667
255.2222,920.2
255.4101,914.9
255.598,918.3417
255.7859,917.225
255.9738,920.9333
256.1616,917.1
256.3495,919.0833
256.5373,923.0667
256.7251,923.0667
256.9129,921.9417
257.1006,922.4333
257.2884,923.025
257.4761,925.35
257.6638,922.8333
257.8515,923.05
258.0392,922.4
258.2269,921.65
258.4146,921.6583
258.6022,922.1333
258.7898,920.1667
258.9774,924.025
259.165,918.65
259.3525,923.825
259.5401,917.9667
259.7276,921.2417
259.9151,919.3083
260.1026,919.8917
260.2901,919.4167
260.4776,921.1417
260.665,922.5667
260.8524,921.5667
261.0398,920.9333
261.2272,921.5417
261.4146,924.3083
261.6019,921.475
261.7893,920.0833
261.9766,922.5167
262.1639,920.4667
262.3512,918.525
262.5384,917.5
262.7257,920.675
262.9129,919.0833
263.1001,916.1333
263.2873,919.7333
263.4745,918.3917
263.6617,913.6167
263.8488,915.9833
264.0359,914.1917
264.2231,913.6583
264.4101,913.5083
264.5972,911.475
264.7842,913.0583
264.9713,917.9167
265.1583,912.3667
265.3453,910.75
265.5323,912.5917
265.7193,910.7167
265.9062,911.75
266.0931,911.7167
266.2801,910.2083
266.4669,910.0167
266.6538,909.2583
266.8407,909.5667
267.0276,905.275
267.2143,906.7167
267.4012,907.075
267.588,901.3667
267.7747,903.95
267.9615,905.275
268.1482,901.8
268.3349,901.1
268.5217,899.5583
268.7083,900.3917
268.895,903.5917
269.0817,902.9083
269.2682,898.9
269.4549,897.2667
269.6415,897.575
269.8281,897.3583
270.0146,893.5667
270.2012,895.4917
270.3877,894.85
270.5742,893.2083
270.7607,892.65
270.9472,893.675
271.1336,890.7167
271.32,890.875
271.5065,889.1167
271.6929,889.375
271.8792,886.8583
272.0656,888.45
272.252,887.7917
272.4383,887.6667
272.6246,888.6583
272.8109,887.8667
272.9972,885.8
273.1835,898.5083
273.3697,886.325
273.5559,886.0417
273.7421,884.1333
273.9283,883.9917
274.1145,879.45
274.3007,882.4667
274.4868,882.9583
274.6729,883.3417
274.859,883.9
275.0451,884.7
275.2311,881.0667
275.4172,877.4
275.6032,880.4333
275.7892,881.6667
275.9752,880.975
276.1612,881.0833
276.3472,883.8833
276.5331,879.0833
276.719,882.55
276.9049,879.7417
277.0908,878.5167
277.2767,876.1417
277.4625,878.525
277.6484,874.8917
277.8342,874.8583
278.02,876.4
278.2057,878.35
278.3915,873.4333
278.5772,875.5833
278.763,876.8667
278.9487,873.8417
279.1343,878.9333
279.32,874.7
279.5057,874.275
279.6913,873.625
279.877,872.9667
280.0625,872.0333
280.2481,873.3417
280.4337,873.3333
280.6192,871.575
280.8048,871.7333
280.9903,872.6583
281.1758,873.0667
281.3612,870.575
281.5467,871.3333
281.7321,870.9833
281.9175,870.4167
282.1029,870.9583
282.2884,871.4917
282.4737,867.5917
282.6591,868.6167
282.8444,868.3917
283.0297,869.8417
283.215,867.4
283.4002,869.45
283.5855,866.9167
283.7707,865.5583
283.956,864.8083
284.1412,866.6583
284.3264,866.0
284.5115,867.7667
284.6967,864.9917
284.8818,865.5
285.0669,865.8
285.252,863.3
285.4371,865.4833
285.6222,865.15
285.8072,867.4
285.9922,863.7333
286.1772,864.2083
286.3622,867.1417
286.5472,865.2
286.7321,863.45
286.9171,863.2333
287.102,862.9833
287.2869,864.0667
287.4717,867.525
287.6566,867.0
287.8415,864.3917
288.0263,866.5167
288.2111,865.2083
288.3959,861.8833
288.5806,865.6083
288.7654,866.4833
288.9501,863.7167
289.1348,868.3417
289.3195,865.575
289.5042,868.4
289.6889,867.9
289.8735,867.9667
290.0581,866.275
290.2428,865.2083
290.4273,866.4667
290.6119,866.5
290.7965,866.55
290.981,867.05
291.1655,870.2167
291.35,867.6417
291.5345,870.6667
291.719,867.0
291.9034,862.8083
292.0878,868.15
292.2722,866.775
292.4566,866.9833
292.641,867.4083
292.8253,867.5
293.0096,865.9333
293.194,869.325
293.3783,869.2167
293.5626,869.8583
293.7468,869.5667
293.9311,871.625
294.1153,868.5833
294.2995,871.1
294.4837,867.3833
294.6678,869.5667
294.852,865.175
295.0361,870.3917
295.2202,868.175
295.4043,866.85
295.5884,871.4833
295.7725,871.0333
295.9565,869.1333
296.1405,869.9583
296.3246,869.1667
296.5085,868.85
296.6925,872.4667
296.8764,874.2
297.0603,871.1167
297.2443,871.975
297.4282,874.25
297.612,875.5833
297.7959,873.0917
297.9797,875.8167
298.1635,875.2583
298.3474,875.6583
298.5311,878.4583
298.7149,879.4417
298.8987,877.8917
299.0823,878.5333
299.2661,876.7583
299.4498,875.4583
299.6334,874.8583
299.8171,875.2333
300.0007,876.6167
300.1843,878.55
300.368,876.7167
300.5515,876.8417
300.7351,876.1583
300.9186,877.45
301.1021,876.6917
301.2857,874.8833
301.4691,874.5917
301.6526,876.8
301.8361,874.275
302.0195,875.95
302.2029,879.4917
302.3863,877.425
302.5697,877.9333
302.753,877.1833
302.9364,877.6667
303.1197,877.9833
303.303,879.5333
303.4863,877.65
303.6696,877.2333
303.8528,878.0333
304.036,876.8
304.2192,877.4083
304.4024,878.9667
304.5856,876.1833
304.7688,876.2083
304.9519,879.3417
305.135,877.8417
305.3181,879.625
305.5012,876.1167
305.6842,878.7083
305.8673,878.1667
306.0504,879.9333
306.2333,875.5417
306.4163,875.2333
306.5993,877.7417
306.7822,876.45
306.9652,878.1667
307.1481,878.9333
307.331,877.5
307.5139,874.3667
307.6967,874.8333
307.8796,879.4167
308.0624,877.5
308.2452,877.4667
308.428,875.7417
308.6107,875.9333
308.7935,875.0167
308.9762,878.5083
309.1589,874.6667
309.3416,876.0167
309.5243,878.4083
309.7069,877.825
309.8896,876.8083
310.0721,875.0667
310.2548,876.1333
310.4373,876.3583
310.6199,878.45
310.8024,881.3667
310.985,878.3833
311.1674,878.5583
311.3499,882.7167
311.5324,879.4917
311.7148,882.5583
311.8973,881.5083
312.0797,887.125
312.2621,882.8833
312.4445,887.7833
312.6268,885.575
312.8091,886.6667
312.9915,889.0333
313.1738,889.4833
313.356,881.975
313.5383,882.4167
313.7206,884.5833
313.9027,882.75
314.085,886.4917
314.2672,885.3417
314.4493,887.5333
314.6314,885.9833
314.8136,889.0083
314.9957,889.1
315.1778,888.9333
315.3598,887.7333
315.5419,888.3
315.724,883.9667
315.9059,886.15
316.088,888.7667
316.2699,893.35
316.4519,899.575
316.6338,898.6583
316.8157,899.6
316.9977,898.8583
317.1795,905.5167
317.3614,902.9083
317.5432,905.4667
317.7251,901.5917
317.9069,897.425
318.0887,898.9667
318.2704,902.825
318.4522,910.6917
318.6339,915.8083
318.8156,929.3333
318.9973,925.4
319.179,919.575
319.3607,915.75
319.5423,917.7917
319.7239,918.775
319.9055,919.25
320.0871,920.6083
320.2687,927.0917
320.4502,939.3667
320.6317,941.6167
320.8132,945.0667
320.9947,946.8833
321.1761,941.15
321.3576,940.8583
321.5391,947.7083
321.7205,949.325
321.9019,944.9917
322.0832,940.0083
322.2646,936.3083
322.4459,937.7083
322.6272,929.1917
322.8085,932.375
322.9898,940.6167
323.1711,952.025
323.3523,957.2667
323.5335,967.8917
323.7147,978.575
323.8959,986.5333
324.0771,991.375
324.2582,989.7333
324.4393,991.875
324.6204,983.7667
324.8015,974.8
324.9826,972.8
325.1637,979.6583
325.3447,987.4417
325.5257,998.5583
325.7067,1014.8667
325.8877,1029.525
326.0686,1041.5417
326.2496,1049.0417
326.4305,1049.475
326.6114,1061.2917
326.7922,1065.3333
326.9731,1054.1833
327.1539,1046.9083
327.3347,1045.6417
327.5155,1041.55
327.6963,1027.8417
327.8771,1019.525
328.0578,1014.975
328.2385,1023.025
328.4193,1031.4083
328.5999,1029.8
328.7806,1043.6833
328.9613,1072.4917
329.1419,1084.5083
329.3225,1099.925
329.5031,1106.5083
329.6837,1108.3583
329.8642,1111.6667
330.0447,1108.3
330.2252,1083.3667
330.4057,1066.8667
330.5862,1055.7
330.7667,1054.9833
330.9471,1056.125
331.1275,1054.3583
331.3079,1053.5167
331.4883,1061.9333
331.6687,1079.0167
331.849,1089.75
332.0293,1087.3167
332.2096,1076.4667
332.3899,1087.825
332.5702,1097.225
332.7504,1094.475
332.9306,1088.3417
333.1108,1093.2333
333.291,1086.2583
333.4712,1067.4583
333.6514,1053.6583
333.8315,1062.0333
334.0116,1064.8333
334.1917,1076.025
334.3717,1094.1083
334.5518,1103.1417
334.7318,1100.4417
334.9119,1084.8083
335.0918,1106.0667
335.2718,1114.8917
335.4518,1128.5667
335.6317,1125.7167
335.8116,1089.8
335.9915,1052.475
336.1714,1051.9333
336.3513,1077.8917
336.5311,1080.5417
336.7109,1067.2167
336.8907,1057.4
337.0705,1045.65
337.2502,1041.8417
337.43,1066.7583
337.6097,1089.1
337.7894,1082.8
337.9691,1067.6
338.1488,1083.5667
338.3284,1095.975
338.508,1108.1333
338.6877,1111.2583
338.8672,1121.1083
339.0468,1112.125
339.2263,1089.8583
339.4059,1101.1583
339.5854,1117.5333
339.7649,1124.5917
339.9443,1134.625
340.1238,1131.35
340.3032,1127.4417
340.4826,1117.2833
340.662,1108.075
340.8414,1105.1083
341.0207,1108.4
341.2001,1106.9
341.3794,1087.7167
341.5587,1098.6083
341.738,1116.45
341.9172,1131.7083
342.0965,1130.675
342.2757,1161.0917
342.4549,1117.3833
342.6341,1115.95
342.8132,1126.9417
342.9923,1142.1
343.1715,1128.3083
343.3506,1123.9083
343.5296,1126.8167
343.7087,1106.65
343.8878,1077.275
344.0668,1047.2417
344.2458,1039.6
344.4248,1048.5083
344.6037,1062.5667
344.7827,1084.3167
344.9616,1105.8
345.1405,1109.9917
345.3194,1117.3333
345.4982,1122.4833
345.6771,1110.5417
345.8559,1094.7083
346.0347,1083.8833
346.2135,1094.025
346.3923,1108.95
346.571,1104.8083
346.7498,1120.8833
346.9285,1128.3667
347.1071,1121.6917
347.2859,1101.0
347.4645,1079.8833
347.6431,1076.9333
347.8217,1099.925
348.0003,1103.8833
348.1789,1101.5583
348.3574,1098.0583
348.5359,1108.3167
348.7145,1116.8167
348.893,1091.6667
349.0714,1084.9417
349.2499,1090.9167
349.4283,1087.9583
349.6068,1079.1167
349.7852,1096.7583
349.9635,1123.9083
350.1419,1134.3083
350.3202,1148.7417
350.4985,1140.7417
350.6768,1140.2167
350.8551,1133.8083
351.0334,1118.2583
351.2116,1103.2
351.3898,1091.0583
351.568,1109.0417
351.7462,1133.4
351.9243,1122.0417
352.1025,1105.4
352.2806,1090.1083
352.4587,1067.6583
352.6368,1070.6
352.8148,1098.0417
352.9929,1109.3583
353.1709,1109.2167
353.3489,1125.475
353.5268,1130.3667
353.7048,1131.5
353.8828,1145.8667
354.0607,1134.7417
354.2386,1139.8333
354.4165,1148.8083
354.5943,1142.2083
354.7722,1141.9583
354.95,1150.6833
355.1278,1140.825
355.3056,1119.875
355.4833,1120.65
355.6611,1118.0083
355.8388,1110.8667
356.0165,1119.4583
356.1942,1129.4833
356.3719,1110.2917
356.5495,1070.8667
356.7271,1073.3417
356.9047,1050.8667
357.0823,1048.3417
357.2599,1063.975
357.4374,1072.175
357.6149,1082.9667
357.7924,1068.5583
357.9699,1038.7583
358.1474,1022.6167
358.3248,1022.8167
358.5023,1008.0
358.6797,1011.6917
358.8571,1036.1583
359.0344,1064.9083
359.2118,1081.325
359.3891,1094.9083
359.5664,1117.5
359.7437,1127.4333
359.9209,1134.15
360.0982,1124.025
360.2754,1098.875
360.4526,1085.8917
360.6298,1078.2
360.807,1050.4167
360.9841,1052.3917
361.1613,1069.675
361.3383,1076.8333
361.5154,1090.45
361.6925,1072.3917
361.8695,1044.4917
362.0466,1060.0167
362.2236,1079.825
362.4005,1090.4167
362.5775,1123.7083
362.7545,1132.25
362.9314,1107.75
363.1083,1070.6
363.2852,1074.4833
363.462,1074.7917
363.6389,1085.9333
363.8157,1107.45
363.9925,1130.0667
364.1693,1110.5083
364.346,1097.0
364.5228,1085.275
364.6996,1071.075
364.8762,1074.9333
365.0529,1096.3417
365.2296,1116.7583
365.4062,1129.6833
365.5829,1142.85
365.7595,1154.325
365.9361,1161.7833
366.1126,1167.8083
366.2892,1167.325
366.4657,1171.4917
366.6422,1170.4083
366.8186,1157.75
366.9951,1154.5
367.1716,1169.9583
367.348,1177.5667
367.5244,1168.8417
367.7008,1143.9583
367.8772,1130.6
368.0535,1137.2583
368.2298,1158.3167
368.4061,1154.0417
368.5824,1131.7917
368.7586,1129.2333
368.9349,1144.0167
369.1111,1161.025
369.2873,1151.1333
369.4635,1152.1167
369.6396,1157.8417
369.8158,1174.5
369.9919,1190.6667
370.168,1184.2333
370.3441,1151.725
370.5202,1118.3417
370.6962,1101.5167
370.8722,1099.625
371.0482,1121.9917
371.2242,1161.2333
371.4002,1186.225
371.5761,1185.6417
371.752,1161.0583
371.9279,1102.725
372.1038,1077.3083
372.2796,1092.2667
372.4555,1125.0167
372.6313,1124.675
372.8071,1129.4917
372.9829,1135.6583
373.1586,1116.2583
373.3344,1062.5833
373.5101,1031.6833
373.6858,1037.65
373.8615,1079.1667
374.0371,1113.675
374.2127,1106.4083
374.3884,1085.0333
374.564,1063.475
374.7395,1043.2
374.9151,1033.9167
375.0906,1082.025
375.2661,1124.6417
375.4416,1162.4167
375.6171,1161.175
375.7925,1124.075
375.968,1129.9417
376.1434,1137.525
376.3188,1125.775
376.4941,1134.8333
376.6695,1132.8167
376.8448,1143.3833
377.0201,1151.3917
377.1954,1178.5833
377.3707,1196.575
377.5459,1211.8167
377.7212,1227.3333
377.8964,1250.0833
378.0715,1263.6167
378.2467,1270.3583
378.4218,1264.175
378.597,1223.6333
378.7721,1199.0667
378.9472,1188.1167
379.1222,1202.4833
379.2973,1189.5583
379.4723,1191.0667
379.6473,1201.3417
379.8223,1175.3167
379.9972,1186.5333
380.1722,1217.0417
380.3471,1234.3833
380.522,1222.2583
380.6969,1215.125
380.8717,1232.675
381.0466,1239.3
381.2214,1220.7917
381.3962,1180.3
381.571,1155.125
381.7457,1162.0333
381.9204,1132.9
382.0952,1120.325
382.2699,1138.3167
382.4445,1111.4833
382.6192,1092.2417
382.7938,1100.1167
382.9685,1112.4667
383.1431,1090.85
383.3176,1073.8167
383.4922,1083.1583
383.6667,1089.4833
383.8412,1066.6167
384.0157,1080.2083
384.1902,1128.375
384.3646,1165.2083
384.5391,1185.7333
384.7134,1216.0417
384.8878,1226.5417
385.0622,1225.5
385.2365,1222.425
385.4109,1205.5667
385.5852,1191.3333
385.7594,1191.725
385.9337,1178.2083
386.1079,1218.05
386.2822,1274.6417
386.4564,1268.8667
386.6306,1268.2
386.8047,1273.4333
386.9789,1261.375
387.153,1247.55
387.3271,1260.4333
387.5012,1291.3667
387.6752,1278.9917
387.8492,1269.2083
388.0233,1260.1083
388.1972,1239.7917
388.3712,1254.1917
388.5452,1246.3667
388.7191,1247.5833
388.893,1271.4333
389.0669,1291.05
389.2408,1291.6833
389.4146,1283.9583
389.5884,1297.2833
389.7623,1307.8583
389.9361,1302.9167
390.1098,1308.6333
390.2835,1295.4
390.4573,1278.275
390.631,1289.9
390.8047,1329.775
390.9784,1349.1833
391.152,1369.8833
391.3256,1383.0167
391.4992,1382.425
391.6728,1379.4667
391.8464,1362.1667
392.0199,1323.8667
392.1934,1308.275
392.3669,1321.3167
392.5403,1302.7583
392.7138,1264.1083
392.8873,1207.9833
393.0607,1160.4667
393.2341,1109.325
393.4074,1081.9417
393.5808,1088.8167
393.7542,1129.0167
393.9274,1180.825
394.1007,1224.9667
394.274,1253.0917
394.4472,1290.3833
394.6205,1354.1417
394.7937,1379.5083
394.9668,1415.9
395.14,1422.4333
395.3131,1411.6083
395.4863,1419.8083
395.6594,1407.5667
395.8325,1411.5
396.0055,1386.9333
396.1786,1326.3583
396.3516,1284.6583
396.5246,1227.1833
396.6975,1152.875
396.8705,1116.5083
397.0434,1129.0833
397.2163,1168.4167
397.3892,1218.4417
397.5621,1292.4083
397.735,1369.55
397.9077,1440.0
398.0806,1483.9833
398.2534,1513.65
398.4261,1512.4583
398.5989,1516.6333
398.7716,1545.375
398.9443,1587.825
399.117,1621.6917
399.2896,1631.3833
399.4623,1605.7083
399.6349,1591.2667
399.8075,1575.6583
399.9801,1587.675
400.1526,1586.85
400.3252,1595.1333
400.4977,1554.1917
400.6702,1544.1333
400.8427,1564.3417
401.0151,1576.6167
401.1875,1582.45
401.36,1589.25
401.5323,1595.275
401.7047,1583.825
401.877,1600.9833
402.0494,1618.5167
402.2216,1627.4333
402.394,1628.4667
402.5662,1637.2667
402.7385,1670.775
402.9107,1656.4833
403.0829,1596.9
403.2551,1566.7167
403.4272,1563.925
403.5994,1595.1667
403.7715,1638.7417
403.9436,1652.7917
404.1156,1649.025
