Timestamp,01/16/2024 20:29:41
Spectrometer Temp (C),6.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,441.0083
218.2508,445.35
218.442,443.9333
218.6332,449.3083
218.8244,450.5083
219.0156,452.5583
219.2067,451.7917
219.3979,453.9833
219.589,456.5167
219.7801,457.9333
219.9712,459.1833
220.1623,459.125
220.3533,461.3583
220.5444,464.275
220.7354,467.0
220.9264,467.4417
221.1174,469.8833
221.3083,472.1917
221.4993,472.3667
221.6902,475.025
221.8812,476.45
222.0721,477.575
222.263,481.0333
222.4538,483.625
222.6447,485.2667
222.8355,487.5417
223.0264,488.4917
223.2172,490.6167
223.408,495.1417
223.5987,498.45
223.7895,496.5917
223.9802,501.4167
224.1709,505.3333
224.3616,507.575
224.5524,509.2333
224.743,514.6917
224.9337,513.6833
225.1243,517.4083
225.315,520.8667
225.5056,523.7667
225.6962,524.1917
225.8867,528.2083
226.0773,534.8167
226.2678,532.8167
226.4584,535.9667
226.6489,540.45
226.8394,543.7083
227.0298,545.175
227.2203,547.9167
227.4108,554.4667
227.6012,554.575
227.7916,555.3
227.982,563.8417
228.1723,565.95
228.3627,571.6583
228.5531,572.9667
228.7434,574.8917
228.9337,578.3417
229.124,583.0833
229.3143,585.9167
229.5045,592.6667
229.6948,593.3833
229.885,598.8833
230.0752,600.0333
230.2654,603.425
230.4556,610.3583
230.6457,613.8333
230.8358,618.0
231.026,621.275
231.2161,624.8333
231.4062,626.675
231.5963,631.3417
231.7863,635.5917
231.9764,638.025
232.1664,642.0417
232.3564,646.1917
232.5464,648.0167
232.7364,658.25
232.9263,657.7
233.1163,665.0
233.3062,671.05
233.4961,677.1
233.686,677.6083
233.8758,682.1583
234.0657,686.7917
234.2555,691.925
234.4454,693.3167
234.6352,700.6333
234.825,705.7417
235.0147,707.475
235.2045,710.925
235.3942,715.0917
235.5839,720.2583
235.7737,725.3417
235.9633,730.1333
236.153,730.6417
236.3427,739.2917
236.5323,746.5917
236.7219,748.3833
236.9115,749.3667
237.1011,754.025
237.2907,756.7417
237.4803,762.85
237.6698,765.8583
237.8593,770.5417
238.0488,775.7833
238.2383,778.6833
238.4278,783.9083
238.6172,785.5833
238.8066,790.8833
238.9961,796.7333
239.1855,797.975
239.3748,802.3167
239.5642,809.075
239.7536,812.025
239.9429,814.85
240.1322,819.075
240.3215,822.4833
240.5108,825.4417
240.7001,828.9083
240.8893,833.2583
241.0786,836.625
241.2677,839.3
241.457,845.75
241.6461,846.9083
241.8353,849.0167
242.0244,853.0583
242.2136,858.1417
242.4027,858.3583
242.5918,860.4583
242.7809,864.8167
242.9699,865.7667
243.159,865.825
243.348,873.7917
243.537,873.275
243.726,882.8917
243.915,883.775
244.1039,883.025
244.2929,884.7583
244.4818,888.7833
244.6707,889.8583
244.8596,894.9667
245.0485,898.5167
245.2373,898.1083
245.4262,898.8667
245.615,902.9833
245.8038,909.4083
245.9926,906.475
246.1814,910.9333
246.3701,910.9667
246.5589,910.7083
246.7476,912.075
246.9363,919.75
247.1249,918.9833
247.3136,920.2083
247.5023,923.8917
247.6909,927.175
247.8795,928.1
248.0681,933.0583
248.2567,935.1583
248.4453,932.4417
248.6338,937.8167
248.8224,937.2833
249.0109,934.4417
249.1994,936.925
249.3878,940.425
249.5763,940.1167
249.7648,944.4
249.9532,948.65
250.1416,948.4667
250.33,949.8917
250.5183,954.2
250.7067,955.1917
250.8951,953.6167
251.0834,956.95
251.2717,956.8417
251.46,956.8583
251.6483,955.0917
251.8365,957.6333
252.0247,956.6417
252.213,958.9
252.4012,959.375
252.5894,965.925
252.7775,963.0667
252.9657,963.2417
253.1538,966.6
253.3419,964.7583
253.53,967.9583
253.7181,968.8417
253.9062,967.725
254.0942,970.8083
254.2823,969.3167
254.4703,967.2833
254.6583,967.2083
254.8463,968.5917
255.0342,965.9083
255.2222,969.65
255.4101,965.225
255.598,968.0833
255.7859,966.3583
255.9738,970.6833
256.1616,966.1583
256.3495,968.7167
256.5373,972.2583
256.7251,972.6917
256.9129,972.775
257.1006,971.8833
257.2884,974.325
257.4761,975.05
257.6638,971.6
257.8515,972.6083
258.0392,972.4917
258.2269,971.65
258.4146,971.1
258.6022,971.725
258.7898,969.3333
258.9774,974.7583
259.165,970.1833
259.3525,973.975
259.5401,968.35
259.7276,971.3667
259.9151,969.3167
260.1026,969.1417
260.2901,969.575
260.4776,971.6917
260.665,972.3583
260.8524,970.9417
261.0398,971.8333
261.2272,970.4583
261.4146,973.3917
261.6019,972.4833
261.7893,970.2417
261.9766,971.9583
262.1639,971.475
262.3512,967.5167
262.5384,966.8917
262.7257,970.0583
262.9129,969.125
263.1001,965.1417
263.2873,968.1333
263.4745,968.4667
263.6617,963.1667
263.8488,965.3333
264.0359,963.6917
264.2231,962.8167
264.4101,962.4583
264.5972,961.3
264.7842,963.1667
264.9713,966.2583
265.1583,961.05
265.3453,960.7583
265.5323,960.575
265.7193,959.6417
265.9062,961.3333
266.0931,960.5
266.2801,958.6583
266.4669,959.4417
266.6538,958.25
266.8407,956.9083
267.0276,955.075
267.2143,955.1417
267.4012,955.2333
267.588,950.8
267.7747,953.1
267.9615,952.475
268.1482,949.175
268.3349,949.8917
268.5217,947.7083
268.7083,948.0
268.895,949.775
269.0817,949.6333
269.2682,944.9667
269.4549,945.1167
269.6415,942.9583
269.8281,942.8917
270.0146,940.625
270.2012,942.2917
270.3877,941.6333
270.5742,940.2333
270.7607,940.4167
270.9472,939.2917
271.1336,938.425
271.32,937.5583
271.5065,935.1333
271.6929,934.3
271.8792,933.9583
272.0656,934.7833
272.252,933.0
272.4383,934.0
272.6246,933.4417
272.8109,933.4167
272.9972,932.475
273.1835,943.65
273.3697,931.9917
273.5559,932.9417
273.7421,931.3583
273.9283,929.1667
274.1145,925.9167
274.3007,928.4
274.4868,927.45
274.6729,929.5583
274.859,931.1417
275.0451,929.45
275.2311,925.625
275.4172,924.5833
275.6032,926.1083
275.7892,925.7583
275.9752,926.6583
276.1612,926.5333
276.3472,928.5083
276.5331,925.4417
276.719,927.35
276.9049,924.375
277.0908,923.1917
277.2767,921.0583
277.4625,921.4833
277.6484,920.8
277.8342,921.4333
278.02,919.975
278.2057,923.3167
278.3915,919.0583
278.5772,919.7917
278.763,919.925
278.9487,919.5333
279.1343,922.7167
279.32,918.4083
279.5057,917.9167
279.6913,917.2583
279.877,916.375
280.0625,916.3583
280.2481,918.0583
280.4337,917.675
280.6192,915.1583
280.8048,917.45
280.9903,916.5583
281.1758,916.0917
281.3612,915.3333
281.5467,914.6917
281.7321,913.4167
281.9175,914.8333
282.1029,915.1167
282.2884,913.65
282.4737,911.3917
282.6591,912.9083
282.8444,910.0083
283.0297,913.3167
283.215,911.075
283.4002,911.0333
283.5855,909.5333
283.7707,909.2583
283.956,906.75
284.1412,907.3167
284.3264,908.7583
284.5115,908.9833
284.6967,907.725
284.8818,908.7917
285.0669,908.4083
285.252,906.5833
285.4371,907.525
285.6222,907.4417
285.8072,908.2917
285.9922,906.2917
286.1772,907.5583
286.3622,909.15
286.5472,907.0417
286.7321,906.2583
286.9171,905.0417
287.102,905.125
287.2869,906.9667
287.4717,910.7083
287.6566,908.3
287.8415,906.9417
288.0263,908.1833
288.2111,907.1
288.3959,904.525
288.5806,906.8083
288.7654,907.0583
288.9501,905.475
289.1348,909.525
289.3195,906.65
289.5042,910.1167
289.6889,910.55
289.8735,908.7083
290.0581,907.125
290.2428,907.5167
290.4273,908.5417
290.6119,907.9583
290.7965,908.05
290.981,908.575
291.1655,909.975
291.35,909.3583
291.5345,910.85
291.719,906.8167
291.9034,904.15
292.0878,910.225
292.2722,909.1917
292.4566,907.05
292.641,908.075
292.8253,908.8
293.0096,906.425
293.194,909.0833
293.3783,909.6667
293.5626,910.0833
293.7468,908.8
293.9311,911.3833
294.1153,909.1583
294.2995,910.4167
294.4837,906.825
294.6678,908.8833
294.852,904.625
295.0361,909.2167
295.2202,906.9333
295.4043,906.9167
295.5884,910.3833
295.7725,910.2167
295.9565,908.0333
296.1405,907.8833
296.3246,907.7833
296.5085,907.7
296.6925,911.8333
296.8764,911.3833
297.0603,908.425
297.2443,908.3583
297.4282,910.85
297.612,912.2583
297.7959,908.7417
297.9797,910.3167
298.1635,910.1917
298.3474,911.1667
298.5311,913.025
298.7149,913.3833
298.8987,912.5
299.0823,910.7667
299.2661,909.75
299.4498,907.9333
299.6334,908.55
299.8171,908.95
300.0007,910.6833
300.1843,911.8
300.368,910.1417
300.5515,910.5917
300.7351,909.9583
300.9186,909.9
301.1021,910.975
301.2857,908.975
301.4691,907.4667
301.6526,911.825
301.8361,909.6917
302.0195,908.9917
302.2029,912.8167
302.3863,911.1
302.5697,910.65
302.753,909.2667
302.9364,911.0417
303.1197,910.2667
303.303,911.75
303.4863,911.8583
303.6696,910.125
303.8528,910.35
304.036,910.8417
304.2192,909.8667
304.4024,910.175
304.5856,907.725
304.7688,907.2333
304.9519,909.2917
305.135,909.9
305.3181,911.175
305.5012,908.15
305.6842,910.1417
305.8673,910.9583
306.0504,910.875
306.2333,906.8083
306.4163,907.9667
306.5993,910.1667
306.7822,908.05
306.9652,909.8083
307.1481,910.7833
307.331,908.2333
307.5139,905.5583
307.6967,907.1167
307.8796,909.5417
308.0624,907.6417
308.2452,908.4333
308.428,906.0667
308.6107,906.0167
308.7935,906.1583
308.9762,908.4417
309.1589,905.7917
309.3416,905.9833
309.5243,908.1583
309.7069,907.7
309.8896,907.3
310.0721,904.625
310.2548,904.0833
310.4373,905.2583
310.6199,907.75
310.8024,907.175
310.985,905.4333
311.1674,906.1
311.3499,907.8333
311.5324,905.3667
311.7148,908.6917
311.8973,906.025
312.0797,911.7417
312.2621,907.3167
312.4445,910.325
312.6268,907.4333
312.8091,908.9583
312.9915,909.6083
313.1738,909.4833
313.356,903.0083
313.5383,903.9917
313.7206,902.4
313.9027,902.1833
314.085,904.7
314.2672,901.7833
314.4493,906.3667
314.6314,903.925
314.8136,903.0167
314.9957,901.1167
315.1778,903.2333
315.3598,903.1583
315.5419,904.0167
315.724,901.3083
315.9059,903.85
316.088,904.4
316.2699,904.4083
316.4519,903.5
316.6338,902.6833
316.8157,901.3083
316.9977,899.975
317.1795,902.0
317.3614,901.6917
317.5432,904.3417
317.7251,902.225
317.9069,900.9083
318.0887,902.25
318.2704,901.3333
318.4522,902.5917
318.6339,902.7
318.8156,906.675
318.9973,899.9833
319.179,902.8833
319.3607,903.175
319.5423,904.2417
319.7239,903.4
319.9055,904.225
320.0871,902.4167
320.2687,901.5917
320.4502,903.675
320.6317,900.55
320.8132,901.75
320.9947,904.5417
321.1761,902.575
321.3576,902.7417
321.5391,904.5333
321.7205,903.9417
321.9019,903.025
322.0832,904.6167
322.2646,903.0417
322.4459,905.525
322.6272,903.075
322.8085,904.7417
322.9898,904.1667
323.1711,902.525
323.3523,900.175
323.5335,903.225
323.7147,902.9333
323.8959,904.9583
324.0771,905.1333
324.2582,903.05
324.4393,904.3
324.6204,903.8167
324.8015,906.9583
324.9826,906.9333
325.1637,908.7583
325.3447,907.1917
325.5257,906.425
325.7067,908.8
325.8877,906.9
326.0686,906.0833
326.2496,908.7917
326.4305,908.0917
326.6114,908.3417
326.7922,907.1583
326.9731,907.2083
327.1539,908.9083
327.3347,906.0333
327.5155,905.8
327.6963,907.1667
327.8771,908.5917
328.0578,905.0833
328.2385,907.8
328.4193,908.425
328.5999,904.125
328.7806,903.6833
328.9613,906.4917
329.1419,902.5833
329.3225,903.0833
329.5031,904.1083
329.6837,902.6333
329.8642,901.6417
330.0447,902.6667
330.2252,900.8667
330.4057,901.7417
330.5862,904.95
330.7667,903.2083
330.9471,903.5083
331.1275,905.0583
331.3079,904.4833
331.4883,905.0417
331.6687,906.35
331.849,906.7417
332.0293,902.5667
332.2096,899.65
332.3899,902.4917
332.5702,900.525
332.7504,905.5333
332.9306,905.0083
333.1108,902.8083
333.291,901.1167
333.4712,903.275
333.6514,901.4667
333.8315,902.0917
334.0116,902.1583
334.1917,903.8583
334.3717,902.6333
334.5518,902.9833
334.7318,905.7
334.9119,898.6917
335.0918,902.825
335.2718,902.1333
335.4518,905.1083
335.6317,903.2083
335.8116,903.425
335.9915,902.8583
336.1714,900.0833
336.3513,903.775
336.5311,901.2833
336.7109,900.4417
336.8907,904.0917
337.0705,903.3417
337.2502,899.0333
337.43,900.7167
337.6097,900.5667
337.7894,897.375
337.9691,896.5583
338.1488,899.6833
338.3284,900.825
338.508,900.8333
338.6877,900.8917
338.8672,903.825
339.0468,901.0
339.2263,900.35
339.4059,905.4667
339.5854,904.4
339.7649,900.1667
339.9443,899.6833
340.1238,899.0083
340.3032,902.0
340.4826,898.9417
340.662,896.45
340.8414,896.8417
341.0207,892.6667
341.2001,897.7417
341.3794,897.1
341.5587,897.4667
341.738,898.1417
341.9172,897.5667
342.0965,898.5
342.2757,931.9
342.4549,892.125
342.6341,894.8167
342.8132,894.9833
342.9923,897.75
343.1715,898.2667
343.3506,898.675
343.5296,895.8333
343.7087,894.6667
343.8878,892.1917
344.0668,893.275
344.2458,891.4333
344.4248,890.7583
344.6037,890.6667
344.7827,890.8417
344.9616,890.3083
345.1405,892.2083
345.3194,893.5583
345.4982,889.9583
345.6771,889.95
345.8559,890.8917
346.0347,889.6667
346.2135,888.2917
346.3923,891.7083
346.571,889.6833
346.7498,892.0333
346.9285,888.3583
347.1071,890.1417
347.2859,888.0083
347.4645,886.025
347.6431,887.2333
347.8217,890.3333
348.0003,886.35
348.1789,887.1
348.3574,886.575
348.5359,886.8333
348.7145,886.9417
348.893,885.65
349.0714,885.3417
349.2499,887.6417
349.4283,882.8833
349.6068,883.175
349.7852,882.0667
349.9635,881.4167
350.1419,879.4917
350.3202,881.45
350.4985,882.0333
350.6768,881.0167
350.8551,881.325
351.0334,880.8417
351.2116,879.7917
351.3898,877.0833
351.568,876.7833
351.7462,880.0833
351.9243,877.4083
352.1025,875.25
352.2806,876.5417
352.4587,875.3083
352.6368,874.2
352.8148,873.625
352.9929,872.85
353.1709,873.05
353.3489,872.3833
353.5268,870.7083
353.7048,870.6083
353.8828,872.8
354.0607,869.85
354.2386,872.4417
354.4165,871.7833
354.5943,866.5917
354.7722,867.0667
354.95,870.775
355.1278,869.4167
355.3056,866.525
355.4833,868.275
355.6611,865.6
355.8388,865.3917
356.0165,868.1667
356.1942,865.4167
356.3719,868.325
356.5495,863.225
356.7271,865.95
356.9047,865.45
357.0823,865.4
357.2599,862.8833
357.4374,861.45
357.6149,865.3917
357.7924,860.6583
357.9699,860.1
358.1474,860.2583
358.3248,860.3167
358.5023,859.85
358.6797,858.4
358.8571,860.0333
359.0344,855.0333
359.2118,854.9667
359.3891,855.9833
359.5664,855.6667
359.7437,855.15
359.9209,853.7417
360.0982,852.0417
360.2754,852.2083
360.4526,852.5417
360.6298,852.3167
360.807,849.7667
360.9841,851.4333
361.1613,852.7917
361.3383,853.5833
361.5154,854.5833
361.6925,856.0917
361.8695,853.8083
362.0466,850.4833
362.2236,847.7
362.4005,845.7083
362.5775,846.425
362.7545,842.125
362.9314,843.2583
363.1083,844.5
363.2852,846.9333
363.462,844.2
363.6389,843.6
363.8157,843.0583
363.9925,854.4833
364.1693,835.4333
364.346,836.675
364.5228,837.4583
364.6996,837.8667
364.8762,841.675
365.0529,844.35
365.2296,841.1083
365.4062,840.775
365.5829,839.7333
365.7595,836.825
365.9361,838.3583
366.1126,845.8083
366.2892,857.3917
366.4657,862.525
366.6422,862.275
366.8186,861.5167
366.9951,857.8583
367.1716,857.1167
367.348,862.55
367.5244,855.6167
367.7008,848.05
367.8772,848.6083
368.0535,861.3083
368.2298,872.325
368.4061,870.4167
368.5824,864.7833
368.7586,864.2333
368.9349,853.7167
369.1111,843.9333
369.2873,836.725
369.4635,837.1833
369.6396,833.925
369.8158,837.1917
369.9919,844.9583
370.168,848.2667
370.3441,846.15
370.5202,842.0667
370.6962,836.0
370.8722,833.45
371.0482,830.2
371.2242,831.825
371.4002,835.7917
371.5761,835.2333
371.752,834.6917
371.9279,836.5833
372.1038,837.1583
372.2796,832.0
372.4555,834.1333
372.6313,833.9917
372.8071,830.1417
372.9829,831.4833
373.1586,835.875
373.3344,831.4917
373.5101,827.6917
373.6858,829.1917
373.8615,830.5417
374.0371,831.3667
374.2127,831.2
374.3884,827.975
374.564,826.9417
374.7395,828.0917
374.9151,829.825
375.0906,835.7667
375.2661,835.2667
375.4416,833.1083
375.6171,836.2333
375.7925,838.5333
375.968,836.5583
376.1434,835.1833
376.3188,833.1333
376.4941,835.6
376.6695,838.1333
376.8448,837.6583
377.0201,841.6833
377.1954,841.0583
377.3707,840.1833
377.5459,845.625
377.7212,853.7417
377.8964,860.175
378.0715,857.75
378.2467,857.125
378.4218,850.575
378.597,848.3333
378.7721,849.4083
378.9472,854.0167
379.1222,865.8
379.2973,870.4167
379.4723,888.1
379.6473,910.0833
379.8223,898.9333
379.9972,885.5333
380.1722,883.4417
380.3471,871.8917
380.522,857.4583
380.6969,854.0417
380.8717,851.8917
381.0466,848.975
381.2214,857.4833
381.3962,853.725
381.571,850.6333
381.7457,850.175
381.9204,852.75
382.0952,852.5167
382.2699,860.9833
382.4445,866.4583
382.6192,871.3167
382.7938,879.4667
382.9685,883.525
383.1431,875.9
383.3176,869.0917
383.4922,867.6917
383.6667,869.0667
383.8412,860.325
384.0157,861.0083
384.1902,861.9583
384.3646,862.025
384.5391,862.4833
384.7134,873.8
384.8878,889.075
385.0622,886.3583
385.2365,873.3667
385.4109,869.0583
385.5852,873.7667
385.7594,892.6583
385.9337,908.8083
386.1079,926.6667
386.2822,935.05
386.4564,919.95
386.6306,918.5167
386.8047,926.7833
386.9789,941.85
387.153,952.625
387.3271,938.85
387.5012,934.175
387.6752,936.1833
387.8492,943.5917
388.0233,923.1167
388.1972,912.7583
388.3712,913.125
388.5452,920.1167
388.7191,934.15
388.893,949.1333
389.0669,922.875
389.2408,893.0583
389.4146,874.7917
389.5884,868.15
389.7623,861.5583
389.9361,856.8917
390.1098,857.05
390.2835,857.6917
390.4573,859.9583
390.631,864.3333
390.8047,868.125
390.9784,867.7583
391.152,865.875
391.3256,869.35
391.4992,867.0167
391.6728,874.4833
391.8464,877.3667
392.0199,874.7
392.1934,873.1833
392.3669,883.3667
392.5403,889.1667
392.7138,897.3417
392.8873,897.6083
393.0607,900.0167
393.2341,899.6833
393.4074,900.4417
393.5808,894.7583
393.7542,893.7667
393.9274,892.0333
394.1007,894.8167
394.274,899.4667
394.4472,910.3167
394.6205,920.5833
394.7937,926.4333
394.9668,928.4
395.14,914.875
395.3131,897.6
395.4863,892.875
395.6594,892.675
395.8325,888.9667
396.0055,893.4083
396.1786,901.4833
396.3516,897.0833
396.5246,889.5917
396.6975,885.4917
396.8705,896.9667
397.0434,897.2667
397.2163,892.225
397.3892,890.6583
397.5621,899.2
397.735,911.525
397.9077,915.5667
398.0806,916.5083
398.2534,934.0167
398.4261,924.6083
398.5989,918.7167
398.7716,923.0917
398.9443,951.3167
399.117,968.4583
399.2896,956.9833
399.4623,934.3333
399.6349,935.625
399.8075,923.4833
399.9801,907.3667
400.1526,894.6417
400.3252,893.325
400.4977,897.4417
400.6702,891.2
400.8427,880.1667
401.0151,877.3083
401.1875,873.95
401.36,869.3167
401.5323,862.7167
401.7047,860.5667
401.877,864.15
402.0494,870.8583
402.2216,875.7083
402.394,879.0
402.5662,886.3667
402.7385,901.4833
402.9107,893.9
403.0829,883.6583
403.2551,878.45
403.4272,878.4417
403.5994,880.2833
403.7715,881.7333
403.9436,882.125
404.1156,882.175
