Timestamp,01/16/2024 21:42:42
Spectrometer Temp (C),5.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,442.4333
218.2508,446.925
218.442,445.7083
218.6332,450.8583
218.8244,451.5167
219.0156,453.6417
219.2067,453.3417
219.3979,455.4417
219.589,458.1667
219.7801,459.5583
219.9712,461.0917
220.1623,461.925
220.3533,463.6583
220.5444,466.6667
220.7354,470.2
220.9264,469.8833
221.1174,472.4417
221.3083,475.3167
221.4993,475.4
221.6902,477.9667
221.8812,479.225
222.0721,481.6417
222.263,483.8667
222.4538,487.0083
222.6447,488.4583
222.8355,491.55
223.0264,491.625
223.2172,494.6083
223.408,498.8917
223.5987,502.05
223.7895,500.7667
223.9802,505.775
224.1709,509.4083
224.3616,511.2833
224.5524,513.475
224.743,518.025
224.9337,517.7917
225.1243,522.2917
225.315,525.0833
225.5056,528.7083
225.6962,530.375
225.8867,534.5917
226.0773,540.7
226.2678,539.425
226.4584,543.1833
226.6489,547.3
226.8394,550.3583
227.0298,552.6833
227.2203,554.4667
227.4108,561.0333
227.6012,562.0083
227.7916,562.0583
227.982,571.0083
228.1723,574.2167
228.3627,578.5833
228.5531,581.25
228.7434,583.9667
228.9337,587.05
229.124,590.875
229.3143,594.4333
229.5045,601.0583
229.6948,602.2583
229.885,607.4417
230.0752,610.2083
230.2654,612.425
230.4556,620.2167
230.6457,624.2
230.8358,628.8333
231.026,631.2417
231.2161,636.6833
231.4062,638.9833
231.5963,641.7
231.7863,647.95
231.9764,651.0667
232.1664,653.9667
232.3564,659.625
232.5464,662.2583
232.7364,671.525
232.9263,670.5667
233.1163,678.425
233.3062,683.3333
233.4961,690.8167
233.686,691.675
233.8758,696.3667
234.0657,700.3583
234.2555,706.4333
234.4454,708.4083
234.6352,714.8583
234.825,721.825
235.0147,724.5
235.2045,728.425
235.3942,731.5833
235.5839,736.2
235.7737,741.9833
235.9633,747.6583
236.153,748.7667
236.3427,757.475
236.5323,763.4417
236.7219,768.1667
236.9115,768.4417
237.1011,772.45
237.2907,775.7083
237.4803,782.9833
237.6698,785.2083
237.8593,790.0333
238.0488,796.1
238.2383,799.1
238.4278,803.275
238.6172,807.45
238.8066,811.8333
238.9961,817.15
239.1855,820.3167
239.3748,823.3333
239.5642,829.3833
239.7536,834.0667
239.9429,836.6167
240.1322,841.5667
240.3215,847.1583
240.5108,848.6917
240.7001,851.8667
240.8893,856.4083
241.0786,861.225
241.2677,863.575
241.457,870.8833
241.6461,871.6583
241.8353,874.4417
242.0244,877.95
242.2136,882.725
242.4027,883.175
242.5918,886.675
242.7809,889.9917
242.9699,892.5333
243.159,893.1833
243.348,900.2083
243.537,901.2
243.726,907.9667
243.915,910.2417
244.1039,911.9333
244.2929,912.6917
244.4818,915.55
244.6707,917.5917
244.8596,922.9833
245.0485,925.8333
245.2373,926.375
245.4262,929.225
245.615,931.0667
245.8038,936.725
245.9926,936.5667
246.1814,940.0583
246.3701,939.25
246.5589,940.25
246.7476,942.3167
246.9363,948.3833
247.1249,949.25
247.3136,951.675
247.5023,953.2083
247.6909,957.2
247.8795,959.6
248.0681,962.6333
248.2567,966.1583
248.4453,964.1667
248.6338,968.25
248.8224,967.675
249.0109,966.75
249.1994,968.9167
249.3878,971.475
249.5763,971.5417
249.7648,976.075
249.9532,980.8167
250.1416,981.1
250.33,983.1
250.5183,987.0
250.7067,988.25
250.8951,986.375
251.0834,990.0833
251.2717,989.5417
251.46,991.8167
251.6483,990.1667
251.8365,990.725
252.0247,989.4917
252.213,994.0417
252.4012,992.4083
252.5894,999.2917
252.7775,996.95
252.9657,997.425
253.1538,1000.2667
253.3419,999.8833
253.53,1001.2083
253.7181,1002.4417
253.9062,1001.3
254.0942,1005.4
254.2823,1002.75
254.4703,1003.025
254.6583,1003.1333
254.8463,1002.4583
255.0342,1000.6667
255.2222,1004.475
255.4101,999.4083
255.598,1000.7083
255.7859,1000.5333
255.9738,1004.425
256.1616,1001.075
256.3495,1004.1583
256.5373,1006.675
256.7251,1007.9333
256.9129,1007.25
257.1006,1007.2917
257.2884,1007.5583
257.4761,1011.4417
257.6638,1008.4583
257.8515,1007.925
258.0392,1006.65
258.2269,1007.2333
258.4146,1006.4667
258.6022,1006.825
258.7898,1006.4083
258.9774,1008.7417
259.165,1004.875
259.3525,1010.05
259.5401,1004.1833
259.7276,1006.7
259.9151,1005.6583
260.1026,1006.1667
260.2901,1005.5083
260.4776,1007.0833
260.665,1009.0417
260.8524,1008.1917
261.0398,1006.1333
261.2272,1007.15
261.4146,1008.5833
261.6019,1007.125
261.7893,1006.7417
261.9766,1008.0667
262.1639,1006.725
262.3512,1004.4833
262.5384,1003.8167
262.7257,1005.2667
262.9129,1004.525
263.1001,1001.7833
263.2873,1005.2833
263.4745,1003.4917
263.6617,998.9917
263.8488,1000.8917
264.0359,998.9333
264.2231,999.975
264.4101,998.375
264.5972,997.05
264.7842,998.5417
264.9713,1001.0167
265.1583,997.1833
265.3453,996.2417
265.5323,996.6417
265.7193,995.5167
265.9062,997.475
266.0931,996.1417
266.2801,993.925
266.4669,994.7833
266.6538,993.3333
266.8407,993.4917
267.0276,990.65
267.2143,989.0167
267.4012,991.3333
267.588,986.075
267.7747,988.6917
267.9615,989.375
268.1482,985.125
268.3349,985.0417
268.5217,983.9417
268.7083,983.2083
268.895,985.5583
269.0817,984.35
269.2682,981.7167
269.4549,979.875
269.6415,978.1
269.8281,978.375
270.0146,976.2583
270.2012,977.5833
270.3877,976.7833
270.5742,974.6917
270.7607,973.925
270.9472,974.4333
271.1336,973.2417
271.32,972.4167
271.5065,969.8583
271.6929,969.8083
271.8792,968.625
272.0656,969.9333
272.252,968.4083
272.4383,969.125
272.6246,968.1583
272.8109,968.1417
272.9972,967.2
273.1835,975.4667
273.3697,967.5167
273.5559,968.0167
273.7421,965.6083
273.9283,965.3667
274.1145,961.4667
274.3007,962.55
274.4868,963.7083
274.6729,965.0833
274.859,965.325
275.0451,963.5917
275.2311,961.6917
275.4172,959.7083
275.6032,960.3417
275.7892,961.2667
275.9752,961.3
276.1612,961.1667
276.3472,963.1
276.5331,959.4
276.719,961.3167
276.9049,958.225
277.0908,958.05
277.2767,956.6083
277.4625,957.0083
277.6484,956.3333
277.8342,955.5417
278.02,955.6667
278.2057,957.85
278.3915,954.4417
278.5772,955.0333
278.763,956.4
278.9487,955.025
279.1343,957.725
279.32,954.1583
279.5057,954.5917
279.6913,952.2833
279.877,952.0833
280.0625,952.5
280.2481,953.6
280.4337,951.8667
280.6192,951.0583
280.8048,952.6417
280.9903,951.3833
281.1758,950.275
281.3612,949.1833
281.5467,948.8167
281.7321,948.5917
281.9175,949.2667
282.1029,948.7833
282.2884,949.0417
282.4737,946.7417
282.6591,947.4083
282.8444,946.7667
283.0297,948.2167
283.215,945.0917
283.4002,945.9083
283.5855,944.7417
283.7707,943.9
283.956,941.8833
284.1412,943.3083
284.3264,943.9333
284.5115,943.8333
284.6967,942.2
284.8818,942.275
285.0669,944.3083
285.252,940.6
285.4371,941.6417
285.6222,941.95
285.8072,943.6417
285.9922,941.1333
286.1772,941.95
286.3622,943.5083
286.5472,941.925
286.7321,940.75
286.9171,940.7167
287.102,940.5833
287.2869,941.1667
287.4717,944.625
287.6566,943.2417
287.8415,941.925
288.0263,943.3
288.2111,942.2917
288.3959,939.6917
288.5806,941.6667
288.7654,943.6417
288.9501,942.0167
289.1348,944.65
289.3195,942.0667
289.5042,945.2
289.6889,944.6167
289.8735,944.2667
290.0581,944.7
290.2428,941.55
290.4273,942.4833
290.6119,943.4417
290.7965,942.7333
290.981,943.525
291.1655,946.2417
291.35,945.125
291.5345,945.3
291.719,943.65
291.9034,940.1667
292.0878,944.55
292.2722,943.625
292.4566,943.7583
292.641,943.6667
292.8253,943.5083
293.0096,943.0167
293.194,945.2417
293.3783,945.1333
293.5626,945.85
293.7468,945.525
293.9311,947.2417
294.1153,944.0417
294.2995,946.1167
294.4837,941.0833
294.6678,945.275
294.852,940.725
295.0361,944.5583
295.2202,943.1917
295.4043,942.2417
295.5884,946.3667
295.7725,945.725
295.9565,944.5083
296.1405,943.9167
296.3246,942.9083
296.5085,943.9667
296.6925,948.1083
296.8764,948.0417
297.0603,946.4333
297.2443,945.8083
297.4282,946.15
297.612,948.5833
297.7959,945.625
297.9797,946.7583
298.1635,946.5167
298.3474,948.725
298.5311,947.7583
298.7149,948.6333
298.8987,947.8167
299.0823,947.1667
299.2661,945.475
299.4498,945.35
299.6334,943.9667
299.8171,943.8167
300.0007,946.5583
300.1843,949.175
300.368,945.325
300.5515,946.9
300.7351,945.85
300.9186,946.7167
301.1021,946.6333
301.2857,944.675
301.4691,944.375
301.6526,946.725
301.8361,945.2833
302.0195,945.2167
302.2029,949.8583
302.3863,947.2167
302.5697,946.9833
302.753,946.225
302.9364,947.0667
303.1197,947.125
303.303,948.8
303.4863,948.0333
303.6696,947.5833
303.8528,946.9917
304.036,945.7333
304.2192,946.4083
304.4024,947.2917
304.5856,944.1417
304.7688,944.05
304.9519,945.9
305.135,946.6417
305.3181,947.725
305.5012,944.1583
305.6842,946.4083
305.8673,947.175
306.0504,947.2667
306.2333,943.6083
306.4163,944.95
306.5993,946.4917
306.7822,944.75
306.9652,946.25
307.1481,946.3083
307.331,944.9583
307.5139,942.8
307.6967,943.725
307.8796,947.7167
308.0624,945.4583
308.2452,944.6833
308.428,941.9167
308.6107,943.725
308.7935,941.95
308.9762,945.0417
309.1589,943.3917
309.3416,942.4833
309.5243,943.5
309.7069,944.6833
309.8896,942.9667
310.0721,941.3417
310.2548,941.775
310.4373,942.5667
310.6199,943.4
310.8024,944.2833
310.985,942.475
311.1674,942.3083
311.3499,944.6917
311.5324,942.65
311.7148,944.6833
311.8973,943.3
312.0797,947.7
312.2621,943.7417
312.4445,946.2083
312.6268,944.2917
312.8091,944.6583
312.9915,946.325
313.1738,946.2333
313.356,941.175
313.5383,940.2083
313.7206,940.575
313.9027,939.3667
314.085,940.8
314.2672,938.55
314.4493,942.4333
314.6314,939.6
314.8136,939.7833
314.9957,938.725
315.1778,939.2667
315.3598,938.6
315.5419,940.6083
315.724,939.425
315.9059,940.4417
316.088,940.3417
316.2699,941.4583
316.4519,940.525
316.6338,939.0417
316.8157,938.6667
316.9977,934.5167
317.1795,938.725
317.3614,938.5
317.5432,941.0667
317.7251,938.5917
317.9069,936.7833
318.0887,938.5
318.2704,937.6667
318.4522,939.7833
318.6339,939.0917
318.8156,942.7667
318.9973,938.225
319.179,940.3917
319.3607,940.4
319.5423,941.75
319.7239,940.7417
319.9055,940.9667
320.0871,939.925
320.2687,938.425
320.4502,941.4583
320.6317,936.075
320.8132,938.7917
320.9947,941.7083
321.1761,940.1167
321.3576,938.9667
321.5391,941.225
321.7205,941.2333
321.9019,939.025
322.0832,940.8167
322.2646,939.2333
322.4459,940.5667
322.6272,939.95
322.8085,941.8167
322.9898,940.15
323.1711,939.8083
323.3523,937.8833
323.5335,939.6667
323.7147,939.975
323.8959,942.4417
324.0771,942.0333
324.2582,941.0333
324.4393,942.2417
324.6204,941.8833
324.8015,944.0917
324.9826,945.1333
325.1637,944.725
325.3447,944.0333
325.5257,944.075
325.7067,945.8667
325.8877,943.0
326.0686,943.3167
326.2496,945.525
326.4305,943.0917
326.6114,945.1167
326.7922,943.725
326.9731,944.5417
327.1539,945.7833
327.3347,943.8083
327.5155,942.5417
327.6963,944.3667
327.8771,945.4083
328.0578,944.1333
328.2385,943.5
328.4193,944.9333
328.5999,941.375
328.7806,940.4167
328.9613,943.875
329.1419,940.8667
329.3225,939.9333
329.5031,940.6917
329.6837,939.975
329.8642,939.4
330.0447,939.3583
330.2252,938.2167
330.4057,939.025
330.5862,940.1667
330.7667,940.85
330.9471,940.45
331.1275,941.4417
331.3079,941.375
331.4883,942.2
331.6687,943.4
331.849,943.1167
332.0293,939.5583
332.2096,935.7833
332.3899,940.1083
332.5702,938.65
332.7504,942.875
332.9306,941.8167
333.1108,939.775
333.291,937.9083
333.4712,941.0
333.6514,938.6417
333.8315,939.3167
334.0116,938.1167
334.1917,941.4917
334.3717,940.1833
334.5518,940.3
334.7318,942.2917
334.9119,936.8417
335.0918,938.825
335.2718,939.4917
335.4518,942.5917
335.6317,941.1
335.8116,940.6667
335.9915,939.0083
336.1714,937.675
336.3513,940.4833
336.5311,938.4083
336.7109,937.8333
336.8907,941.5833
337.0705,939.2417
337.2502,935.4
337.43,937.1333
337.6097,936.7
337.7894,934.5167
337.9691,933.4417
338.1488,936.9083
338.3284,938.525
338.508,936.6917
338.6877,938.0917
338.8672,941.0417
339.0468,937.825
339.2263,938.1667
339.4059,943.3667
339.5854,942.5583
339.7649,937.5667
339.9443,936.775
340.1238,935.7917
340.3032,939.0833
340.4826,935.4417
340.662,933.8
340.8414,933.0417
341.0207,929.875
341.2001,934.0167
341.3794,933.5333
341.5587,934.3
341.738,934.9083
341.9172,933.1833
342.0965,934.15
342.2757,964.0833
342.4549,929.35
342.6341,930.75
342.8132,931.7167
342.9923,934.0333
343.1715,935.4167
343.3506,935.0
343.5296,932.575
343.7087,930.6333
343.8878,929.7333
344.0668,929.7
344.2458,929.1667
344.4248,928.5
344.6037,927.6667
344.7827,926.9583
344.9616,925.8
345.1405,927.75
345.3194,929.525
345.4982,925.7333
345.6771,926.3917
345.8559,927.4
346.0347,926.4667
346.2135,924.1333
346.3923,926.9917
346.571,926.6167
346.7498,926.85
346.9285,924.2583
347.1071,926.7833
347.2859,923.8333
347.4645,922.9583
347.6431,923.525
347.8217,925.675
348.0003,922.2
348.1789,923.1833
348.3574,923.0
348.5359,923.3333
348.7145,922.8917
348.893,922.4583
349.0714,921.1333
349.2499,923.55
349.4283,918.6667
349.6068,919.8333
349.7852,917.3583
349.9635,917.9667
350.1419,915.2333
350.3202,916.275
350.4985,916.85
350.6768,916.4417
350.8551,915.575
351.0334,916.3
351.2116,913.425
351.3898,912.525
351.568,912.1333
351.7462,915.2833
351.9243,912.0167
352.1025,909.8917
352.2806,911.125
352.4587,909.7083
352.6368,909.55
352.8148,908.1667
352.9929,907.0583
353.1709,907.2083
353.3489,907.6
353.5268,905.9667
353.7048,905.025
353.8828,907.0417
354.0607,904.1667
354.2386,906.6083
354.4165,905.95
354.5943,901.9167
354.7722,901.25
354.95,906.0417
355.1278,903.05
355.3056,900.6333
355.4833,901.8917
355.6611,899.4417
355.8388,899.8583
356.0165,901.4083
356.1942,899.4333
356.3719,900.7417
356.5495,896.6167
356.7271,899.8083
356.9047,898.1583
357.0823,897.6167
357.2599,897.7167
357.4374,895.8083
357.6149,897.5167
357.7924,894.575
357.9699,893.7667
358.1474,894.1583
358.3248,893.3083
358.5023,893.475
358.6797,892.775
358.8571,892.5333
359.0344,888.425
359.2118,887.9917
359.3891,888.3667
359.5664,889.1583
359.7437,888.675
359.9209,886.5917
360.0982,885.5417
360.2754,883.7167
360.4526,885.7583
360.6298,884.85
360.807,881.65
360.9841,884.1167
361.1613,884.6667
361.3383,886.1917
361.5154,887.4167
361.6925,887.7417
361.8695,886.6
362.0466,883.0917
362.2236,880.4
362.4005,878.475
362.5775,878.4083
362.7545,874.4167
362.9314,876.1917
363.1083,876.75
363.2852,879.875
363.462,876.4
363.6389,876.0833
363.8157,875.025
363.9925,886.4333
364.1693,867.3167
364.346,869.4167
364.5228,868.4083
364.6996,869.675
364.8762,873.05
365.0529,875.7667
365.2296,873.3417
365.4062,872.7083
365.5829,871.9167
365.7595,870.3
365.9361,870.4
366.1126,877.175
366.2892,889.15
366.4657,896.0167
366.6422,896.4667
366.8186,895.0833
366.9951,891.2333
367.1716,891.5167
367.348,896.5583
367.5244,889.8333
367.7008,881.2167
367.8772,882.075
368.0535,894.9417
368.2298,907.9917
368.4061,905.3833
368.5824,899.275
368.7586,897.9167
368.9349,887.275
369.1111,876.0917
369.2873,869.3583
369.4635,868.6917
369.6396,865.8917
369.8158,869.9417
369.9919,877.9
370.168,881.2333
370.3441,878.0417
370.5202,873.4333
370.6962,867.6167
370.8722,864.9167
371.0482,860.8917
371.2242,864.1583
371.4002,867.8
371.5761,866.8667
371.752,866.525
371.9279,868.025
372.1038,868.575
372.2796,863.4917
372.4555,865.0333
372.6313,864.7583
372.8071,862.4667
372.9829,862.8167
373.1586,867.1583
373.3344,862.7917
373.5101,858.525
373.6858,860.0333
373.8615,861.725
374.0371,862.9583
374.2127,861.5333
374.3884,860.1833
374.564,858.5583
374.7395,858.55
374.9151,860.3917
375.0906,869.05
375.2661,864.8167
375.4416,863.9333
375.6171,867.3333
375.7925,869.575
375.968,867.1833
376.1434,866.0333
376.3188,864.5417
376.4941,865.875
376.6695,868.3167
376.8448,868.8667
377.0201,872.1833
377.1954,873.5333
377.3707,871.925
377.5459,878.0167
377.7212,886.9833
377.8964,892.9833
378.0715,891.3833
378.2467,890.5583
378.4218,885.0667
378.597,880.8833
378.7721,881.7083
378.9472,887.3
379.1222,897.9833
379.2973,902.725
379.4723,924.4167
379.6473,946.2417
379.8223,934.725
379.9972,919.9417
380.1722,918.2
380.3471,905.375
380.522,890.725
380.6969,887.9667
380.8717,883.5167
381.0466,882.075
381.2214,889.125
381.3962,886.725
381.571,882.0583
381.7457,882.2833
381.9204,884.8333
382.0952,885.7083
382.2699,893.3667
382.4445,899.6917
382.6192,904.9
382.7938,913.875
382.9685,918.0167
383.1431,910.4167
383.3176,902.95
383.4922,900.7417
383.6667,903.7333
383.8412,892.8
384.0157,894.575
384.1902,893.7583
384.3646,894.7417
384.5391,895.65
384.7134,909.0583
384.8878,924.6083
385.0622,920.8417
385.2365,907.1583
385.4109,902.0833
385.5852,906.8333
385.7594,928.0583
385.9337,946.475
386.1079,963.5667
386.2822,971.7167
386.4564,956.6917
386.6306,955.7083
386.8047,964.5833
386.9789,982.1333
387.153,992.475
387.3271,976.625
387.5012,972.6667
387.6752,974.9167
387.8492,981.7
388.0233,960.6083
388.1972,950.7333
388.3712,948.8333
388.5452,958.0667
388.7191,973.675
388.893,986.475
389.0669,958.0667
389.2408,927.3667
389.4146,907.5833
389.5884,901.7917
389.7623,894.6583
389.9361,888.7167
390.1098,887.6583
390.2835,890.075
390.4573,891.7333
390.631,895.7417
390.8047,898.7917
390.9784,899.3083
391.152,897.4
391.3256,899.95
391.4992,900.0
391.6728,906.35
391.8464,909.5
392.0199,907.4167
392.1934,905.3917
392.3669,916.975
392.5403,923.5417
392.7138,932.8333
392.8873,930.925
393.0607,933.5
393.2341,933.9167
393.4074,934.5667
393.5808,928.2667
393.7542,928.1917
393.9274,923.3417
394.1007,927.825
394.274,934.5
394.4472,944.6167
394.6205,957.2833
394.7937,961.8083
394.9668,964.2583
395.14,949.55
395.3131,932.1
395.4863,926.725
395.6594,924.3417
395.8325,923.2333
396.0055,926.1667
396.1786,934.5917
396.3516,930.2917
396.5246,921.9083
396.6975,919.025
396.8705,929.55
397.0434,930.9583
397.2163,925.4917
397.3892,923.2833
397.5621,933.875
397.735,947.15
397.9077,949.1667
398.0806,951.7667
398.2534,970.375
398.4261,959.2
398.5989,953.7333
398.7716,959.925
398.9443,989.0833
399.117,1006.4333
399.2896,993.475
399.4623,970.45
399.6349,970.3167
399.8075,958.325
399.9801,941.3583
400.1526,927.8417
400.3252,927.575
400.4977,931.5917
400.6702,923.0417
400.8427,912.1833
401.0151,909.5167
401.1875,905.2583
401.36,900.225
401.5323,893.3417
401.7047,891.3917
401.877,895.5833
402.0494,902.6583
402.2216,907.8333
402.394,910.7083
402.5662,919.4583
402.7385,934.875
402.9107,926.3667
403.0829,916.075
403.2551,909.925
403.4272,910.2083
403.5994,912.325
403.7715,914.4167
403.9436,913.6833
404.1156,913.8
