Timestamp,01/16/2024 07:53:57
Spectrometer Temp (C),7.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,436.8167
218.2508,441.025
218.442,441.05
218.6332,445.75
218.8244,445.5417
219.0156,448.425
219.2067,447.8083
219.3979,448.4667
219.589,452.4333
219.7801,453.7417
219.9712,454.3167
220.1623,454.1
220.3533,456.65
220.5444,459.1
220.7354,461.9
220.9264,463.0167
221.1174,463.9167
221.3083,465.6167
221.4993,467.5083
221.6902,468.7583
221.8812,468.95
222.0721,471.5667
222.263,474.275
222.4538,475.9333
222.6447,478.3833
222.8355,480.5583
223.0264,479.325
223.2172,482.1
223.408,487.925
223.5987,488.7167
223.7895,487.9083
223.9802,493.5583
224.1709,496.6833
224.3616,497.4583
224.5524,499.725
224.743,504.6333
224.9337,502.275
225.1243,507.9833
225.315,510.0667
225.5056,512.4167
225.6962,513.5833
225.8867,517.4333
226.0773,522.7333
226.2678,520.25
226.4584,524.1917
226.6489,527.625
226.8394,531.0917
227.0298,533.6083
227.2203,533.7917
227.4108,539.4333
227.6012,539.65
227.7916,539.8833
227.982,548.35
228.1723,550.675
228.3627,556.35
228.5531,556.425
228.7434,558.5917
228.9337,562.1583
229.124,565.1417
229.3143,567.7333
229.5045,575.1
229.6948,574.2667
229.885,578.95
230.0752,581.9167
230.2654,583.0
230.4556,589.8917
230.6457,594.3917
230.8358,597.8417
231.026,599.2583
231.2161,604.2167
231.4062,605.225
231.5963,608.3167
231.7863,613.5333
231.9764,616.2917
232.1664,618.0833
232.3564,623.2667
232.5464,625.05
232.7364,633.7417
232.9263,632.6
233.1163,639.9417
233.3062,644.3917
233.4961,649.7833
233.686,651.0083
233.8758,655.0167
234.0657,658.5583
234.2555,664.0083
234.4454,663.9
234.6352,671.1417
234.825,676.65
235.0147,677.8417
235.2045,680.6833
235.3942,684.3167
235.5839,689.0417
235.7737,692.6583
235.9633,698.0917
236.153,697.3917
236.3427,706.95
236.5323,712.425
236.7219,715.875
236.9115,715.3083
237.1011,718.9667
237.2907,721.5083
237.4803,727.8917
237.6698,730.3
237.8593,735.1667
238.0488,739.1417
238.2383,741.9917
238.4278,746.075
238.6172,747.8917
238.8066,753.625
238.9961,759.2167
239.1855,759.8333
239.3748,762.3167
239.5642,768.5583
239.7536,771.7417
239.9429,773.5167
240.1322,777.8167
240.3215,782.1083
240.5108,782.8333
240.7001,785.925
240.8893,790.4083
241.0786,794.6417
241.2677,796.1833
241.457,802.5917
241.6461,803.2833
241.8353,805.4583
242.0244,808.725
242.2136,813.0083
242.4027,812.5917
242.5918,814.8333
242.7809,819.4083
242.9699,820.3083
243.159,820.2833
243.348,827.3167
243.537,826.2417
243.726,835.05
243.915,836.9917
244.1039,835.85
244.2929,837.8417
244.4818,840.575
244.6707,841.4833
244.8596,846.3833
245.0485,849.7583
245.2373,848.2083
245.4262,849.2417
245.615,852.9417
245.8038,858.875
245.9926,855.7417
246.1814,862.7583
246.3701,858.35
246.5589,859.7917
246.7476,863.65
246.9363,869.175
247.1249,867.6667
247.3136,869.9333
247.5023,871.925
247.6909,874.7417
247.8795,877.3583
248.0681,880.2167
248.2567,881.85
248.4453,879.1833
248.6338,885.225
248.8224,883.775
249.0109,881.9333
249.1994,883.8333
249.3878,887.1083
249.5763,885.6
249.7648,889.8083
249.9532,894.4167
250.1416,893.3
250.33,895.2333
250.5183,899.825
250.7067,900.5333
250.8951,898.1083
251.0834,900.7667
251.2717,898.6167
251.46,901.75
251.6483,901.0417
251.8365,900.5
252.0247,900.5333
252.213,903.9167
252.4012,902.4417
252.5894,909.75
252.7775,908.275
252.9657,907.3167
253.1538,908.75
253.3419,908.3333
253.53,909.9833
253.7181,910.6
253.9062,909.9167
254.0942,913.8833
254.2823,910.8167
254.4703,909.2333
254.6583,910.5667
254.8463,910.2417
255.0342,907.9333
255.2222,912.9667
255.4101,906.7833
255.598,909.9083
255.7859,909.3833
255.9738,912.15
256.1616,907.7417
256.3495,910.7083
256.5373,913.35
256.7251,913.0667
256.9129,914.7417
257.1006,913.6333
257.2884,913.525
257.4761,917.2917
257.6638,913.725
257.8515,913.15
258.0392,913.625
258.2269,913.3833
258.4146,912.225
258.6022,912.2833
258.7898,911.275
258.9774,915.125
259.165,910.825
259.3525,915.6333
259.5401,908.9167
259.7276,910.8333
259.9151,910.3667
260.1026,911.4083
260.2901,909.1
260.4776,912.975
260.665,913.9667
260.8524,911.325
261.0398,910.125
261.2272,911.7917
261.4146,912.6417
261.6019,910.2333
261.7893,910.3917
261.9766,912.1667
262.1639,909.85
262.3512,908.2
262.5384,907.0333
262.7257,908.8
262.9129,908.6167
263.1001,904.4667
263.2873,909.0167
263.4745,907.5167
263.6617,902.3333
263.8488,904.5083
264.0359,903.3583
264.2231,901.9083
264.4101,901.425
264.5972,900.6083
264.7842,902.5
264.9713,905.475
265.1583,900.25
265.3453,900.275
265.5323,900.1583
265.7193,898.7083
265.9062,900.4917
266.0931,899.15
266.2801,896.7917
266.4669,898.9667
266.6538,896.7083
266.8407,895.9
267.0276,894.3167
267.2143,893.3
267.4012,894.7
267.588,889.5833
267.7747,893.4417
267.9615,892.05
268.1482,889.1167
268.3349,888.0583
268.5217,886.8
268.7083,886.2167
268.895,889.475
269.0817,888.4667
269.2682,884.2583
269.4549,883.6
269.6415,882.3667
269.8281,881.2333
270.0146,879.7
270.2012,881.8083
270.3877,879.0083
270.5742,878.1833
270.7607,878.8167
270.9472,878.0583
271.1336,875.15
271.32,875.45
271.5065,873.3083
271.6929,874.3333
271.8792,872.025
272.0656,872.3417
272.252,871.775
272.4383,872.7417
272.6246,872.6167
272.8109,871.85
272.9972,871.2917
273.1835,879.5
273.3697,868.875
273.5559,870.6583
273.7421,868.275
273.9283,866.775
274.1145,863.1417
274.3007,866.45
274.4868,865.125
274.6729,866.95
274.859,867.7333
275.0451,866.3
275.2311,863.4917
275.4172,861.9833
275.6032,863.0083
275.7892,862.4667
275.9752,863.5583
276.1612,863.6167
276.3472,865.05
276.5331,862.5083
276.719,864.025
276.9049,860.5333
277.0908,861.15
277.2767,858.0333
277.4625,858.55
277.6484,857.4833
277.8342,857.2833
278.02,856.45
278.2057,859.8167
278.3915,855.3333
278.5772,855.6667
278.763,856.725
278.9487,854.9917
279.1343,859.0833
279.32,855.425
279.5057,855.9833
279.6913,854.0667
279.877,852.6583
280.0625,853.5917
280.2481,854.925
280.4337,853.6333
280.6192,851.8083
280.8048,852.625
280.9903,851.7333
281.1758,852.8667
281.3612,850.925
281.5467,848.9917
281.7321,849.475
281.9175,851.1333
282.1029,849.5417
282.2884,849.9333
282.4737,847.4
282.6591,847.4833
282.8444,845.6833
283.0297,850.025
283.215,846.4833
283.4002,847.0167
283.5855,845.3083
283.7707,843.8333
283.956,841.875
284.1412,844.3667
284.3264,844.4333
284.5115,844.2583
284.6967,843.0083
284.8818,843.4833
285.0669,843.4083
285.252,841.0333
285.4371,843.75
285.6222,841.95
285.8072,843.075
285.9922,841.85
286.1772,841.6167
286.3622,843.675
286.5472,843.15
286.7321,841.5417
286.9171,839.025
287.102,840.6167
287.2869,841.2167
287.4717,843.8833
287.6566,843.8417
287.8415,842.0417
288.0263,842.0583
288.2111,841.0583
288.3959,839.675
288.5806,840.6833
288.7654,842.175
288.9501,840.3167
289.1348,843.1667
289.3195,840.0083
289.5042,844.4917
289.6889,843.05
289.8735,840.9667
290.0581,842.0917
290.2428,840.5083
290.4273,839.3583
290.6119,841.8583
290.7965,840.2833
290.981,840.4833
291.1655,843.6
291.35,842.9167
291.5345,843.5167
291.719,840.4333
291.9034,837.2667
292.0878,842.175
292.2722,839.775
292.4566,840.5833
292.641,840.5167
292.8253,839.5
293.0096,839.6167
293.194,841.2833
293.3783,841.1667
293.5626,842.4
293.7468,841.25
293.9311,842.7
294.1153,840.625
294.2995,842.5833
294.4837,837.1083
294.6678,841.5167
294.852,836.525
295.0361,841.25
295.2202,838.2
295.4043,838.8583
295.5884,841.7833
295.7725,841.2833
295.9565,838.3333
296.1405,840.4917
296.3246,837.5083
296.5085,839.05
296.6925,841.8333
296.8764,841.4833
297.0603,839.4833
297.2443,839.2083
297.4282,840.25
297.612,842.55
297.7959,839.325
297.9797,839.25
298.1635,839.6667
298.3474,840.25
298.5311,842.1083
298.7149,841.95
298.8987,841.7583
299.0823,840.3583
299.2661,838.6083
299.4498,838.7833
299.6334,837.7083
299.8171,837.1
300.0007,840.425
300.1843,841.3167
300.368,838.5417
300.5515,840.0167
300.7351,839.4417
300.9186,838.65
301.1021,839.825
301.2857,837.5417
301.4691,836.9417
301.6526,838.825
301.8361,838.2
302.0195,837.3333
302.2029,841.8833
302.3863,840.0333
302.5697,839.7583
302.753,838.1417
302.9364,839.7667
303.1197,838.5083
303.303,840.175
303.4863,839.7
303.6696,838.3167
303.8528,838.0833
304.036,838.5583
304.2192,837.9917
304.4024,837.8417
304.5856,836.0333
304.7688,835.9
304.9519,837.9583
305.135,838.2417
305.3181,840.2167
305.5012,835.8417
305.6842,837.6667
305.8673,839.1917
306.0504,839.3417
306.2333,834.6667
306.4163,835.625
306.5993,837.1833
306.7822,834.3833
306.9652,837.875
307.1481,838.625
307.331,835.5917
307.5139,833.4833
307.6967,836.0
307.8796,839.15
308.0624,835.825
308.2452,836.5833
308.428,832.5583
308.6107,833.3167
308.7935,834.0
308.9762,835.8833
309.1589,832.6
309.3416,835.2333
309.5243,836.125
309.7069,835.325
309.8896,834.2167
310.0721,832.5083
310.2548,830.875
310.4373,833.3333
310.6199,834.6667
310.8024,835.075
310.985,832.6417
311.1674,832.8167
311.3499,835.425
311.5324,833.3917
311.7148,836.5583
311.8973,833.375
312.0797,837.9
312.2621,834.8333
312.4445,836.2667
312.6268,835.125
312.8091,836.2167
312.9915,836.7083
313.1738,836.25
313.356,830.8167
313.5383,831.0333
313.7206,830.5833
313.9027,829.5417
314.085,832.025
314.2672,829.7
314.4493,834.3083
314.6314,831.4083
314.8136,831.1333
314.9957,829.4083
315.1778,831.1833
315.3598,829.9083
315.5419,831.1833
315.724,829.7083
315.9059,830.55
316.088,830.4417
316.2699,833.4833
316.4519,834.2917
316.6338,830.5
316.8157,829.5583
316.9977,827.4583
317.1795,830.025
317.3614,830.4083
317.5432,832.8333
317.7251,829.6
317.9069,828.4333
318.0887,830.375
318.2704,828.375
318.4522,830.8833
318.6339,831.25
318.8156,838.9333
318.9973,830.0917
319.179,832.375
319.3607,832.9333
319.5423,832.6
319.7239,833.175
319.9055,833.0833
320.0871,831.0167
320.2687,830.6667
320.4502,833.7083
320.6317,828.825
320.8132,833.0417
320.9947,836.0333
321.1761,832.3583
321.3576,832.9417
321.5391,835.0417
321.7205,834.1167
321.9019,833.3667
322.0832,834.7583
322.2646,831.8583
322.4459,834.1417
322.6272,832.6917
322.8085,833.75
322.9898,833.25
323.1711,834.3833
323.3523,832.3667
323.5335,834.975
323.7147,836.85
323.8959,838.7
324.0771,837.5417
324.2582,837.8333
324.4393,838.325
324.6204,835.175
324.8015,838.425
324.9826,839.025
325.1637,838.0083
325.3447,838.725
325.5257,839.8167
325.7067,841.425
325.8877,842.7083
326.0686,844.775
326.2496,846.7
326.4305,844.7833
326.6114,848.7917
326.7922,847.2667
326.9731,845.45
327.1539,848.1333
327.3347,844.8
327.5155,842.6333
327.6963,842.5167
327.8771,844.3333
328.0578,840.2
328.2385,843.7833
328.4193,845.8083
328.5999,841.0667
328.7806,841.5833
328.9613,848.9417
329.1419,845.075
329.3225,846.55
329.5031,849.075
329.6837,848.9417
329.8642,847.1917
330.0447,846.8417
330.2252,844.3
330.4057,841.4417
330.5862,844.0417
330.7667,842.3833
330.9471,842.575
331.1275,842.4
331.3079,842.8333
331.4883,844.6083
331.6687,847.0083
331.849,849.7167
332.0293,845.5333
332.2096,841.6583
332.3899,847.3167
332.5702,846.2167
332.7504,850.4667
332.9306,848.925
333.1108,847.8583
333.291,843.85
333.4712,845.775
333.6514,842.2
333.8315,841.425
334.0116,842.9833
334.1917,846.1667
334.3717,846.8167
334.5518,848.3
334.7318,851.2
334.9119,843.4083
335.0918,848.1333
335.2718,849.65
335.4518,853.975
335.6317,852.3833
335.8116,848.5333
335.9915,843.7917
336.1714,841.1833
336.3513,847.85
336.5311,844.8667
336.7109,842.575
336.8907,845.3667
337.0705,843.175
337.2502,837.6833
337.43,843.15
337.6097,844.5333
337.7894,840.575
337.9691,839.05
338.1488,845.7083
338.3284,846.8417
338.508,847.8667
338.6877,848.175
338.8672,851.525
339.0468,847.6083
339.2263,845.7583
339.4059,851.4167
339.5854,850.6167
339.7649,848.4
339.9443,848.2333
340.1238,846.6917
340.3032,852.2833
340.4826,846.475
340.662,843.4167
340.8414,843.975
341.0207,841.5667
341.2001,844.4333
341.3794,843.2167
341.5587,844.9917
341.738,845.6667
341.9172,846.425
342.0965,848.0333
342.2757,885.65
342.4549,840.9333
342.6341,844.575
342.8132,844.2417
342.9923,848.2167
343.1715,846.9333
343.3506,847.2667
343.5296,844.8667
343.7087,841.0583
343.8878,836.575
344.0668,835.7833
344.2458,832.5667
344.4248,833.8333
344.6037,834.2083
344.7827,836.1
344.9616,837.3417
345.1405,839.625
345.3194,842.4917
345.4982,840.1417
345.6771,837.3833
345.8559,838.325
346.0347,836.6
346.2135,835.7917
346.3923,839.3583
346.571,840.2167
346.7498,841.3333
346.9285,838.5917
347.1071,841.475
347.2859,837.2833
347.4645,832.0167
347.6431,832.2667
347.8217,839.5417
348.0003,833.8167
348.1789,835.425
348.3574,835.3
348.5359,835.15
348.7145,836.7833
348.893,834.4583
349.0714,832.6333
349.2499,835.9917
349.4283,831.6167
349.6068,832.0
349.7852,831.275
349.9635,834.7333
350.1419,833.95
350.3202,835.2167
350.4985,836.025
350.6768,836.0833
350.8551,833.9167
351.0334,832.7917
351.2116,829.6833
351.3898,826.5333
351.568,827.45
351.7462,834.1833
351.9243,829.675
352.1025,826.2167
352.2806,826.8583
352.4587,822.8167
352.6368,821.9333
352.8148,825.5583
352.9929,824.8333
353.1709,825.9583
353.3489,827.1333
353.5268,825.4417
353.7048,824.7833
353.8828,828.8583
354.0607,826.4417
354.2386,827.3417
354.4165,828.35
354.5943,823.85
354.7722,823.0167
354.95,828.2167
355.1278,825.8917
355.3056,821.075
355.4833,822.7583
355.6611,820.1667
355.8388,820.4083
356.0165,821.8583
356.1942,821.9167
356.3719,821.6333
356.5495,811.975
356.7271,817.7083
356.9047,813.5667
357.0823,813.05
357.2599,813.55
357.4374,812.9
357.6149,814.8083
357.7924,812.225
357.9699,808.3333
358.1474,807.425
358.3248,806.325
358.5023,806.8333
358.6797,804.8833
358.8571,808.025
359.0344,807.7833
359.2118,808.3667
359.3891,810.7917
359.5664,814.3
359.7437,813.8833
359.9209,811.725
360.0982,812.125
360.2754,809.6167
360.4526,807.3833
360.6298,806.7167
360.807,800.875
360.9841,801.775
361.1613,805.2417
361.3383,807.85
361.5154,807.8
361.6925,808.6917
361.8695,804.5917
362.0466,802.8333
362.2236,801.5583
362.4005,802.4
362.5775,806.475
362.7545,802.775
362.9314,803.1
363.1083,799.5333
363.2852,801.7667
363.462,799.9667
363.6389,801.0583
363.8157,801.3583
363.9925,817.8
364.1693,796.15
364.346,795.6667
364.5228,794.1417
364.6996,793.9083
364.8762,796.5667
365.0529,801.9667
365.2296,800.75
365.4062,801.15
365.5829,801.2667
365.7595,801.4083
365.9361,802.6917
366.1126,807.3583
366.2892,815.9083
366.4657,821.0833
366.6422,821.9417
366.8186,820.3167
366.9951,816.325
367.1716,815.4583
367.348,821.6917
367.5244,816.1
367.7008,806.8583
367.8772,807.1
368.0535,816.9667
368.2298,827.0583
368.4061,825.35
368.5824,820.2917
368.7586,819.125
368.9349,811.4167
369.1111,804.4583
369.2873,798.8167
369.4635,799.9167
369.6396,799.2167
369.8158,801.7333
369.9919,810.075
370.168,811.4667
370.3441,807.3917
370.5202,799.8
370.6962,794.85
370.8722,792.8167
371.0482,790.6
371.2242,796.9
371.4002,803.2583
371.5761,801.2833
371.752,798.9083
371.9279,795.4833
372.1038,792.55
372.2796,789.7333
372.4555,794.6667
372.6313,794.025
372.8071,792.3083
372.9829,794.175
373.1586,796.9917
373.3344,788.3583
373.5101,781.2167
373.6858,783.3667
373.8615,788.7333
374.0371,792.3667
374.2127,790.4583
374.3884,787.125
374.564,785.9
374.7395,783.8333
374.9151,782.15
375.0906,792.5
375.2661,795.2333
375.4416,797.375
375.6171,798.575
375.7925,797.9083
375.968,795.5167
376.1434,796.1167
376.3188,794.0833
376.4941,795.5917
376.6695,796.9333
376.8448,799.475
377.0201,802.6417
377.1954,805.2417
377.3707,805.425
377.5459,811.175
377.7212,818.5083
377.8964,824.825
378.0715,825.3
378.2467,824.2917
378.4218,819.425
378.597,814.4583
378.7721,811.6917
378.9472,812.7833
379.1222,824.3167
379.2973,824.9333
379.4723,838.8
379.6473,858.9
379.8223,846.4417
379.9972,834.5
380.1722,837.8917
380.3471,831.45
380.522,817.9833
380.6969,816.625
380.8717,817.3667
381.0466,813.5167
381.2214,819.525
381.3962,815.8417
381.571,806.4917
381.7457,807.8833
381.9204,808.7083
382.0952,806.7
382.2699,814.1
382.4445,816.4667
382.6192,816.6667
382.7938,823.825
382.9685,829.7083
383.1431,821.475
383.3176,813.4167
383.4922,812.7833
383.6667,817.3833
383.8412,806.9917
384.0157,809.125
384.1902,813.6917
384.3646,816.85
384.5391,819.225
384.7134,831.65
384.8878,842.7083
385.0622,840.475
385.2365,830.75
385.4109,825.3
385.5852,826.65
385.7594,841.975
385.9337,853.7917
386.1079,869.6833
386.2822,881.6083
386.4564,870.8083
386.6306,866.9
386.8047,874.8
386.9789,883.1833
387.153,892.9667
387.3271,882.75
387.5012,881.4083
387.6752,880.2667
387.8492,886.8667
388.0233,871.7667
388.1972,861.2667
388.3712,860.7333
388.5452,867.3083
388.7191,877.0333
388.893,892.3917
389.0669,874.4583
389.2408,851.95
389.4146,835.1917
389.5884,831.7167
389.7623,828.6917
389.9361,825.675
390.1098,824.7417
390.2835,825.8667
390.4573,824.3083
390.631,829.7667
390.8047,836.55
390.9784,837.4667
391.152,837.7583
391.3256,842.8333
391.4992,839.9583
391.6728,844.075
391.8464,846.5417
392.0199,840.6167
392.1934,837.7667
392.3669,847.9333
392.5403,849.8917
392.7138,852.5167
392.8873,847.6083
393.0607,846.725
393.2341,841.3
393.4074,840.7667
393.5808,836.3083
393.7542,838.8333
393.9274,841.8
394.1007,848.1333
394.274,853.8417
394.4472,865.1417
394.6205,878.2
394.7937,884.9667
394.9668,889.2917
395.14,879.95
395.3131,864.2917
395.4863,860.2333
395.6594,859.975
395.8325,858.2917
396.0055,859.9083
396.1786,861.6167
396.3516,856.65
396.5246,843.6917
396.6975,835.3667
396.8705,840.775
397.0434,842.6583
397.2163,843.3917
397.3892,843.95
397.5621,857.4917
397.735,872.1917
397.9077,882.2333
398.0806,884.325
398.2534,901.85
398.4261,894.1333
398.5989,887.7667
398.7716,895.3417
398.9443,920.275
399.117,937.1083
399.2896,929.9083
399.4623,907.9917
399.6349,908.0417
399.8075,896.525
399.9801,885.3667
400.1526,876.3667
400.3252,876.2
400.4977,875.1583
400.6702,869.5
400.8427,863.4917
401.0151,862.7417
401.1875,861.7167
401.36,856.4917
401.5323,853.125
401.7047,851.125
401.877,854.375
402.0494,860.8417
402.2216,866.5917
402.394,869.6917
402.5662,873.5167
402.7385,890.3
402.9107,882.5583
403.0829,868.1667
403.2551,863.3917
403.4272,862.175
403.5994,867.1667
403.7715,870.875
403.9436,873.075
404.1156,871.2167
