Timestamp,01/16/2024 02:20:43
Spectrometer Temp (C),8.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,436.05
218.2508,441.2917
218.442,440.5333
218.6332,444.325
218.8244,445.7417
219.0156,448.4
219.2067,446.3667
219.3979,447.5583
219.589,452.0667
219.7801,452.7167
219.9712,453.75
220.1623,454.7833
220.3533,456.25
220.5444,458.575
220.7354,462.7167
220.9264,462.3
221.1174,462.9417
221.3083,466.725
221.4993,466.1583
221.6902,467.475
221.8812,469.2917
222.0721,470.8583
222.263,471.9833
222.4538,475.85
222.6447,477.95
222.8355,478.6333
223.0264,479.625
223.2172,482.85
223.408,486.6333
223.5987,488.8917
223.7895,487.7417
223.9802,491.7583
224.1709,495.7917
224.3616,497.4333
224.5524,497.7333
224.743,503.1083
224.9337,502.1417
225.1243,506.0833
225.315,507.975
225.5056,511.5917
225.6962,511.975
225.8867,515.725
226.0773,522.3
226.2678,519.9083
226.4584,522.6667
226.6489,527.4
226.8394,530.825
227.0298,532.0417
227.2203,533.7917
227.4108,539.725
227.6012,538.275
227.7916,538.9083
227.982,548.2417
228.1723,549.7583
228.3627,555.225
228.5531,556.7917
228.7434,557.7833
228.9337,561.3083
229.124,565.6083
229.3143,567.3583
229.5045,574.3417
229.6948,575.8
229.885,578.7917
230.0752,580.25
230.2654,582.7167
230.4556,588.8167
230.6457,591.65
230.8358,597.7833
231.026,598.7
231.2161,601.6583
231.4062,604.7417
231.5963,607.9
231.7863,611.45
231.9764,614.1833
232.1664,617.7583
232.3564,620.8333
232.5464,623.25
232.7364,633.075
232.9263,630.4417
233.1163,638.675
233.3062,643.6333
233.4961,648.675
233.686,648.2833
233.8758,654.0083
234.0657,656.875
234.2555,660.525
234.4454,662.2667
234.6352,669.7083
234.825,673.3
235.0147,676.575
235.2045,679.45
235.3942,681.0
235.5839,687.8417
235.7737,692.5083
235.9633,694.525
236.153,696.0667
236.3427,705.6083
236.5323,710.5917
236.7219,713.85
236.9115,714.7667
237.1011,717.65
237.2907,718.9917
237.4803,727.0583
237.6698,728.1917
237.8593,731.2083
238.0488,739.1667
238.2383,739.8
238.4278,742.95
238.6172,746.1833
238.8066,750.9333
238.9961,754.675
239.1855,757.6083
239.3748,760.6
239.5642,765.175
239.7536,769.3583
239.9429,771.5333
240.1322,774.6583
240.3215,779.6417
240.5108,781.45
240.7001,783.05
240.8893,788.075
241.0786,792.3333
241.2677,792.2667
241.457,799.8083
241.6461,801.0417
241.8353,801.6
242.0244,804.95
242.2136,810.775
242.4027,809.15
242.5918,810.7583
242.7809,816.2333
242.9699,817.0667
243.159,815.5417
243.348,824.6
243.537,823.5333
243.726,831.0
243.915,834.15
244.1039,833.5167
244.2929,833.2583
244.4818,837.1583
244.6707,837.7833
244.8596,842.975
245.0485,845.7833
245.2373,845.1583
245.4262,845.8
245.615,849.525
245.8038,855.7917
245.9926,852.4583
246.1814,857.025
246.3701,855.5083
246.5589,856.2667
246.7476,857.8
246.9363,865.4917
247.1249,863.0
247.3136,864.2167
247.5023,867.3833
247.6909,870.8083
247.8795,871.7583
248.0681,876.1083
248.2567,878.7417
248.4453,874.375
248.6338,880.7583
248.8224,879.2417
249.0109,876.0667
249.1994,878.2083
249.3878,882.6
249.5763,880.8333
249.7648,884.95
249.9532,890.625
250.1416,889.1583
250.33,890.4083
250.5183,895.2083
250.7067,893.9333
250.8951,892.4833
251.0834,896.2083
251.2717,894.3583
251.46,896.0583
251.6483,895.5167
251.8365,896.8
252.0247,894.8083
252.213,898.8
252.4012,896.9
252.5894,903.7167
252.7775,901.9667
252.9657,900.9917
253.1538,903.1417
253.3419,902.2917
253.53,905.4583
253.7181,905.1
253.9062,904.8583
254.0942,908.5917
254.2823,903.9917
254.4703,904.6167
254.6583,904.3917
254.8463,903.7833
255.0342,901.5917
255.2222,908.0417
255.4101,900.1583
255.598,904.4917
255.7859,903.2667
255.9738,905.95
256.1616,901.4167
256.3495,905.125
256.5373,907.9917
256.7251,906.85
256.9129,908.2
257.1006,907.675
257.2884,907.0
257.4761,909.9167
257.6638,907.6333
257.8515,905.6167
258.0392,906.65
258.2269,907.1917
258.4146,904.7583
258.6022,906.425
258.7898,904.6583
258.9774,907.5167
259.165,903.0833
259.3525,908.675
259.5401,900.0917
259.7276,904.275
259.9151,904.5083
260.1026,902.8833
260.2901,901.1
260.4776,905.625
260.665,905.05
260.8524,903.4583
261.0398,904.0833
261.2272,903.6917
261.4146,904.5167
261.6019,904.0583
261.7893,903.0583
261.9766,904.9083
262.1639,902.65
262.3512,900.95
262.5384,898.3
262.7257,901.9917
262.9129,901.4167
263.1001,897.425
263.2873,900.4667
263.4745,901.0833
263.6617,893.95
263.8488,896.9583
264.0359,895.8
264.2231,893.7
264.4101,893.9167
264.5972,893.0833
264.7842,894.25
264.9713,897.0833
265.1583,892.9167
265.3453,891.5333
265.5323,891.5
265.7193,891.7583
265.9062,892.5667
266.0931,889.825
266.2801,889.7083
266.4669,890.7167
266.6538,888.8
266.8407,889.0083
267.0276,885.7083
267.2143,884.6
267.4012,885.6667
267.588,881.1667
267.7747,882.0417
267.9615,882.2333
268.1482,881.3667
268.3349,879.7833
268.5217,877.8583
268.7083,878.775
268.895,880.9583
269.0817,879.6
269.2682,876.5583
269.4549,873.6833
269.6415,873.925
269.8281,873.025
270.0146,870.4583
270.2012,871.25
270.3877,871.5667
270.5742,869.7917
270.7607,868.1167
270.9472,869.4583
271.1336,867.5833
271.32,866.0417
271.5065,864.6083
271.6929,865.9167
271.8792,862.8417
272.0656,864.1167
272.252,863.2667
272.4383,862.2583
272.6246,863.8083
272.8109,864.2417
272.9972,860.325
273.1835,872.5917
273.3697,860.9167
273.5559,861.55
273.7421,858.4833
273.9283,857.85
274.1145,854.2833
274.3007,854.775
274.4868,856.2833
274.6729,857.4167
274.859,858.375
275.0451,857.8667
275.2311,854.7167
275.4172,852.0833
275.6032,854.0167
275.7892,854.4833
275.9752,852.925
276.1612,853.1583
276.3472,856.675
276.5331,851.1167
276.719,853.5833
276.9049,850.8333
277.0908,849.8917
277.2767,847.5583
277.4625,848.9417
277.6484,847.4667
277.8342,846.3833
278.02,847.4417
278.2057,850.375
278.3915,844.1833
278.5772,846.1667
278.763,847.925
278.9487,844.8333
279.1343,848.8
279.32,844.8917
279.5057,843.175
279.6913,843.4917
279.877,843.15
280.0625,842.4333
280.2481,844.8417
280.4337,844.2083
280.6192,840.7333
280.8048,842.275
280.9903,842.6667
281.1758,841.4167
281.3612,840.4
281.5467,840.3083
281.7321,839.575
281.9175,839.35
282.1029,839.9333
282.2884,839.3667
282.4737,835.4917
282.6591,837.5
282.8444,836.0917
283.0297,838.9
283.215,835.5583
283.4002,835.9333
283.5855,833.6833
283.7707,833.5667
283.956,831.575
284.1412,833.7
284.3264,833.65
284.5115,834.275
284.6967,830.8
284.8818,832.0583
285.0669,832.7167
285.252,829.8
285.4371,830.9167
285.6222,831.75
285.8072,831.225
285.9922,829.8417
286.1772,832.6917
286.3622,831.1667
286.5472,831.4833
286.7321,829.9833
286.9171,827.725
287.102,827.6
287.2869,829.375
287.4717,832.15
287.6566,830.8917
287.8415,831.6667
288.0263,831.0417
288.2111,829.4083
288.3959,827.9583
288.5806,830.1667
288.7654,830.5917
288.9501,828.1917
289.1348,831.5667
289.3195,827.5917
289.5042,831.975
289.6889,832.0167
289.8735,829.425
290.0581,829.9583
290.2428,828.9417
290.4273,828.1083
290.6119,829.9083
290.7965,829.7083
290.981,829.2
291.1655,831.4583
291.35,831.725
291.5345,831.7833
291.719,827.5167
291.9034,825.6917
292.0878,830.25
292.2722,828.0583
292.4566,829.3
292.641,828.8917
292.8253,827.825
293.0096,827.9917
293.194,830.1667
293.3783,828.1167
293.5626,830.0583
293.7468,829.3
293.9311,831.1833
294.1153,827.6417
294.2995,831.2
294.4837,824.3833
294.6678,827.5917
294.852,824.1833
295.0361,827.2833
295.2202,824.95
295.4043,825.575
295.5884,829.1
295.7725,827.7583
295.9565,827.1583
296.1405,826.4833
296.3246,824.9
296.5085,826.4583
296.6925,828.1917
296.8764,828.0333
297.0603,826.5583
297.2443,826.4667
297.4282,826.7083
297.612,829.45
297.7959,826.5917
297.9797,826.4417
298.1635,827.0417
298.3474,827.7
298.5311,828.1917
298.7149,828.4917
298.8987,828.9333
299.0823,826.5583
299.2661,825.7333
299.4498,824.7833
299.6334,823.625
299.8171,823.9
300.0007,827.0583
300.1843,828.4333
300.368,824.8833
300.5515,826.5083
300.7351,824.9583
300.9186,825.5417
301.1021,825.8083
301.2857,823.9917
301.4691,822.7333
301.6526,826.9917
301.8361,824.8333
302.0195,823.3417
302.2029,826.775
302.3863,826.5417
302.5697,824.7583
302.753,823.4917
302.9364,826.2833
303.1197,824.05
303.303,825.675
303.4863,825.9833
303.6696,823.9333
303.8528,824.7417
304.036,824.85
304.2192,823.95
304.4024,824.4667
304.5856,822.5833
304.7688,820.525
304.9519,823.2417
305.135,824.325
305.3181,825.0833
305.5012,821.2917
305.6842,823.6083
305.8673,823.0417
306.0504,823.7167
306.2333,820.4667
306.4163,821.225
306.5993,822.4167
306.7822,821.6083
306.9652,823.625
307.1481,823.075
307.331,821.4167
307.5139,819.3
307.6967,819.1583
307.8796,823.225
308.0624,821.625
308.2452,821.4583
308.428,818.7917
308.6107,819.8833
308.7935,818.4083
308.9762,821.0333
309.1589,819.05
309.3416,817.9583
309.5243,821.2417
309.7069,820.55
309.8896,820.075
310.0721,817.3833
310.2548,816.9917
310.4373,818.1917
310.6199,818.5083
310.8024,819.9583
310.985,818.3167
311.1674,817.7
311.3499,820.375
311.5324,817.4667
311.7148,819.525
311.8973,817.1667
312.0797,823.2667
312.2621,818.0917
312.4445,820.425
312.6268,818.6667
312.8091,819.9333
312.9915,821.1
313.1738,821.975
313.356,814.8
313.5383,815.1833
313.7206,816.2
313.9027,813.9833
314.085,814.8667
314.2672,814.4
314.4493,818.275
314.6314,814.45
314.8136,814.4333
314.9957,813.3333
315.1778,813.9
315.3598,814.0167
315.5419,815.2583
315.724,812.6333
315.9059,815.075
316.088,816.0333
316.2699,815.7833
316.4519,814.9833
316.6338,814.3917
316.8157,812.9833
316.9977,809.025
317.1795,814.2333
317.3614,812.8833
317.5432,815.35
317.7251,813.9
317.9069,811.1583
318.0887,812.6417
318.2704,812.0667
318.4522,814.1417
318.6339,812.5333
318.8156,817.8167
318.9973,811.5167
319.179,814.15
319.3607,813.9167
319.5423,814.8583
319.7239,813.6917
319.9055,814.9
320.0871,813.2167
320.2687,811.125
320.4502,812.6167
320.6317,809.4333
320.8132,810.575
320.9947,813.9417
321.1761,812.275
321.3576,811.8417
321.5391,813.1083
321.7205,813.975
321.9019,812.1583
322.0832,813.675
322.2646,812.1583
322.4459,814.0167
322.6272,812.3167
322.8085,814.0
322.9898,813.075
323.1711,811.225
323.3523,810.275
323.5335,812.6917
323.7147,811.7667
323.8959,814.8083
324.0771,813.625
324.2582,812.0167
324.4393,813.9917
324.6204,813.4583
324.8015,816.0
324.9826,816.2417
325.1637,816.6333
325.3447,815.3167
325.5257,813.8167
325.7067,816.8083
325.8877,814.5833
326.0686,813.7833
326.2496,815.5417
326.4305,815.1417
326.6114,815.8667
326.7922,814.6833
326.9731,814.85
327.1539,816.7417
327.3347,814.7583
327.5155,813.1917
327.6963,812.8917
327.8771,816.8917
328.0578,813.1083
328.2385,814.7083
328.4193,816.05
328.5999,811.075
328.7806,809.4667
328.9613,813.725
329.1419,810.1667
329.3225,809.8083
329.5031,811.6
329.6837,810.6917
329.8642,808.5333
330.0447,809.05
330.2252,809.6333
330.4057,808.7167
330.5862,811.475
330.7667,810.9333
330.9471,811.15
331.1275,810.8167
331.3079,811.0167
331.4883,811.6
331.6687,812.4417
331.849,813.6333
332.0293,809.8833
332.2096,805.35
332.3899,810.95
332.5702,809.9667
332.7504,814.5333
332.9306,811.5
333.1108,811.65
333.291,807.6333
333.4712,810.8167
333.6514,809.4667
333.8315,808.8583
334.0116,807.1917
334.1917,811.6417
334.3717,809.2833
334.5518,808.8917
334.7318,812.6583
334.9119,805.7667
335.0918,808.225
335.2718,809.2667
335.4518,812.9583
335.6317,809.025
335.8116,808.9417
335.9915,810.1667
336.1714,806.575
336.3513,810.8333
336.5311,808.6
336.7109,806.5167
336.8907,810.7333
337.0705,809.475
337.2502,805.1667
337.43,807.325
337.6097,807.1833
337.7894,804.625
337.9691,803.3917
338.1488,808.4917
338.3284,808.1833
338.508,806.575
338.6877,806.8417
338.8672,810.1083
339.0468,806.2667
339.2263,806.8667
339.4059,811.775
339.5854,808.65
339.7649,805.625
339.9443,804.4667
340.1238,803.575
340.3032,809.5333
340.4826,805.425
340.662,802.5
340.8414,803.725
341.0207,799.1917
341.2001,803.8
341.3794,803.6083
341.5587,803.5667
341.738,804.075
341.9172,803.0
342.0965,805.1333
342.2757,857.875
342.4549,799.175
342.6341,801.05
342.8132,800.375
342.9923,802.85
343.1715,804.2583
343.3506,804.8667
343.5296,802.4333
343.7087,801.4583
343.8878,798.8
344.0668,801.0583
344.2458,798.425
344.4248,796.9083
344.6037,797.825
344.7827,796.975
344.9616,796.5417
345.1405,797.0167
345.3194,800.4
345.4982,795.85
345.6771,794.6583
345.8559,798.2083
346.0347,797.8167
346.2135,794.2083
346.3923,797.8417
346.571,798.8
346.7498,798.6333
346.9285,794.925
347.1071,798.525
347.2859,795.0583
347.4645,792.3167
347.6431,793.75
347.8217,795.9583
348.0003,792.5667
348.1789,794.2917
348.3574,793.3833
348.5359,792.9167
348.7145,794.45
348.893,793.15
349.0714,793.6417
349.2499,796.0417
349.4283,790.575
349.6068,790.7333
349.7852,790.925
349.9635,790.9333
350.1419,786.4417
350.3202,789.4
350.4985,790.8417
350.6768,789.9833
350.8551,788.9333
351.0334,789.75
351.2116,787.05
351.3898,785.8667
351.568,786.2
351.7462,788.2917
351.9243,784.9417
352.1025,784.1583
352.2806,785.6917
352.4587,783.8083
352.6368,784.2833
352.8148,782.6083
352.9929,782.4917
353.1709,781.675
353.3489,782.1417
353.5268,780.2667
353.7048,780.3
353.8828,782.775
354.0607,778.7833
354.2386,781.6167
354.4165,781.9917
354.5943,777.0417
354.7722,777.275
354.95,782.4167
355.1278,779.175
355.3056,775.95
355.4833,779.3667
355.6611,775.925
355.8388,775.4417
356.0165,778.6
356.1942,776.3667
356.3719,777.325
356.5495,773.225
356.7271,777.2667
356.9047,775.5917
357.0823,776.4667
357.2599,775.1417
357.4374,772.3583
357.6149,775.325
357.7924,773.2417
357.9699,771.55
358.1474,773.4
358.3248,771.6333
358.5023,772.1083
358.6797,771.3917
358.8571,772.7083
359.0344,767.5583
359.2118,767.775
359.3891,769.3583
359.5664,769.4833
359.7437,768.875
359.9209,768.4333
360.0982,766.325
360.2754,765.6417
360.4526,767.15
360.6298,766.45
360.807,762.65
360.9841,764.65
361.1613,764.9667
361.3383,765.95
361.5154,767.2417
361.6925,769.2333
361.8695,765.6833
362.0466,763.6167
362.2236,761.9833
362.4005,759.975
362.5775,760.875
362.7545,756.8583
362.9314,758.1583
363.1083,758.8667
363.2852,761.9667
363.462,757.1833
363.6389,758.525
363.8157,758.825
363.9925,768.4833
364.1693,751.3
364.346,753.6917
364.5228,752.1833
364.6996,752.9833
364.8762,757.5417
365.0529,760.0167
365.2296,756.2833
365.4062,755.8
365.5829,755.6833
365.7595,752.1
365.9361,753.8833
366.1126,759.3167
366.2892,766.6083
366.4657,770.9
366.6422,773.2833
366.8186,771.1833
366.9951,768.7333
367.1716,766.625
367.348,771.7833
367.5244,766.6083
367.7008,761.325
367.8772,760.9833
368.0535,769.9
368.2298,780.4917
368.4061,778.225
368.5824,773.6333
368.7586,774.35
368.9349,765.0333
369.1111,755.3833
369.2873,751.7083
369.4635,751.475
369.6396,748.9583
369.8158,752.1
369.9919,758.75
370.168,761.15
370.3441,760.4167
370.5202,757.2583
370.6962,751.325
370.8722,749.0
371.0482,746.0417
371.2242,747.975
371.4002,751.3667
371.5761,750.0667
371.752,750.0583
371.9279,751.1417
372.1038,752.875
372.2796,746.1083
372.4555,749.3667
372.6313,750.1667
372.8071,747.2083
372.9829,746.7583
373.1586,753.1
373.3344,749.075
373.5101,744.2083
373.6858,746.8167
373.8615,748.5833
374.0371,747.5917
374.2127,746.975
374.3884,746.2167
374.564,744.4667
374.7395,744.9667
374.9151,746.4417
375.0906,751.0833
375.2661,750.8
375.4416,750.4583
375.6171,751.3833
375.7925,753.275
375.968,751.5
376.1434,750.6833
376.3188,749.2167
376.4941,751.1583
376.6695,752.6333
376.8448,752.1583
377.0201,756.5167
377.1954,755.55
377.3707,753.075
377.5459,759.5167
377.7212,764.95
377.8964,768.9667
378.0715,769.3
378.2467,769.0583
378.4218,762.9583
378.597,760.2167
378.7721,761.8583
378.9472,762.85
379.1222,773.4417
379.2973,776.7917
379.4723,789.8917
379.6473,809.4833
379.8223,800.775
379.9972,786.625
380.1722,787.0083
380.3471,778.625
380.522,765.95
380.6969,763.9667
380.8717,765.3333
381.0466,760.55
381.2214,768.0833
381.3962,767.7417
381.571,761.4333
381.7457,761.15
381.9204,765.4083
382.0952,764.6167
382.2699,769.4083
382.4445,774.9583
382.6192,778.45
382.7938,783.5417
382.9685,789.45
383.1431,784.1417
383.3176,776.0167
383.4922,774.7083
383.6667,779.025
383.8412,767.9833
384.0157,770.65
384.1902,771.825
384.3646,772.0917
384.5391,771.4583
384.7134,782.375
384.8878,793.4167
385.0622,791.4167
385.2365,781.0667
385.4109,777.0333
385.5852,777.3833
385.7594,795.1333
385.9337,809.175
386.1079,822.6583
386.2822,832.05
386.4564,819.75
386.6306,814.075
386.8047,820.875
386.9789,833.0417
387.153,845.0167
387.3271,833.2583
387.5012,829.1083
387.6752,828.3583
387.8492,837.0583
388.0233,821.85
388.1972,811.325
388.3712,810.7333
388.5452,817.775
388.7191,827.8167
388.893,843.1417
389.0669,823.8083
389.2408,797.9417
389.4146,781.3583
389.5884,777.425
389.7623,771.55
389.9361,769.5667
390.1098,769.275
390.2835,770.0333
390.4573,771.1917
390.631,775.9667
390.8047,779.1167
390.9784,779.0833
391.152,777.9
391.3256,781.675
391.4992,778.425
391.6728,784.2583
391.8464,787.9167
392.0199,784.9333
392.1934,783.1083
392.3669,792.0667
392.5403,796.1083
392.7138,803.9917
392.8873,803.125
393.0607,806.2583
393.2341,804.9
393.4074,808.0333
393.5808,801.6417
393.7542,800.2833
393.9274,799.5583
394.1007,801.6417
394.274,805.55
394.4472,814.3917
394.6205,823.1583
394.7937,827.2083
394.9668,828.95
395.14,819.3083
395.3131,803.0083
395.4863,798.5833
395.6594,799.0917
395.8325,795.9917
396.0055,801.575
396.1786,808.2167
396.3516,804.6
396.5246,797.8167
396.6975,796.05
396.8705,803.3167
397.0434,804.3583
397.2163,802.9667
397.3892,798.1333
397.5621,806.25
397.735,817.225
397.9077,820.2
398.0806,818.6583
398.2534,836.225
398.4261,828.5083
398.5989,820.175
398.7716,825.1167
398.9443,848.0167
399.117,862.2583
399.2896,855.475
399.4623,834.4
399.6349,833.975
399.8075,823.4167
399.9801,811.95
400.1526,801.4167
400.3252,801.9833
400.4977,805.3167
400.6702,799.9833
400.8427,790.4917
401.0151,790.8667
401.1875,787.25
401.36,781.6667
401.5323,778.3083
401.7047,777.2417
401.877,777.8083
402.0494,785.75
402.2216,790.375
402.394,791.4417
402.5662,795.825
402.7385,812.175
402.9107,803.3667
403.0829,794.925
403.2551,792.05
403.4272,789.15
403.5994,792.6667
403.7715,794.9
403.9436,794.0333
404.1156,793.5667
