Timestamp,01/16/2024 04:22:38
Spectrometer Temp (C),8.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,436.6083
218.2508,440.6417
218.442,440.25
218.6332,445.65
218.8244,445.4583
219.0156,447.8167
219.2067,447.7583
219.3979,448.1333
219.589,451.675
219.7801,453.5333
219.9712,454.2833
220.1623,453.775
220.3533,457.4167
220.5444,458.875
220.7354,462.1417
220.9264,463.0083
221.1174,464.1417
221.3083,465.7833
221.4993,467.4833
221.6902,469.1417
221.8812,469.05
222.0721,471.7167
222.263,473.6917
222.4538,475.3333
222.6447,478.3583
222.8355,480.875
223.0264,479.3333
223.2172,482.2
223.408,487.5417
223.5987,489.1833
223.7895,487.2
223.9802,493.775
224.1709,496.4333
224.3616,497.55
224.5524,499.4417
224.743,504.05
224.9337,501.8583
225.1243,507.55
225.315,509.0167
225.5056,510.875
225.6962,513.0
225.8867,516.6167
226.0773,521.4167
226.2678,520.075
226.4584,523.9167
226.6489,526.85
226.8394,531.2417
227.0298,533.2167
227.2203,533.475
227.4108,540.05
227.6012,540.05
227.7916,538.95
227.982,547.85
228.1723,550.7417
228.3627,555.6667
228.5531,556.3083
228.7434,558.9333
228.9337,560.7833
229.124,564.1
229.3143,568.525
229.5045,574.8667
229.6948,573.9417
229.885,579.425
230.0752,581.175
230.2654,582.4417
230.4556,590.6333
230.6457,593.2833
230.8358,597.1167
231.026,599.7333
231.2161,602.9917
231.4062,604.0167
231.5963,607.6083
231.7863,613.5
231.9764,614.8417
232.1664,617.7333
232.3564,621.8167
232.5464,622.5417
232.7364,633.0333
232.9263,632.5083
233.1163,638.525
233.3062,643.3
233.4961,649.8667
233.686,648.6833
233.8758,653.1583
234.0657,657.3
234.2555,662.4417
234.4454,662.5917
234.6352,669.4417
234.825,674.8
235.0147,675.4167
235.2045,680.3917
235.3942,682.725
235.5839,687.2167
235.7737,692.675
235.9633,697.225
236.153,697.0917
236.3427,706.0667
236.5323,712.6333
236.7219,713.2667
236.9115,713.9333
237.1011,719.025
237.2907,719.15
237.4803,726.375
237.6698,729.2667
237.8593,732.0917
238.0488,737.4917
238.2383,740.8667
238.4278,743.625
238.6172,746.1917
238.8066,752.8083
238.9961,757.4333
239.1855,756.8333
239.3748,760.9917
239.5642,767.425
239.7536,768.9667
239.9429,772.3333
240.1322,776.75
240.3215,778.3917
240.5108,781.0417
240.7001,785.3083
240.8893,787.1583
241.0786,792.0167
241.2677,794.9833
241.457,800.6
241.6461,799.95
241.8353,803.7917
242.0244,805.4417
242.2136,809.15
242.4027,811.2333
242.5918,812.7917
242.7809,816.625
242.9699,818.275
243.159,816.9083
243.348,823.9333
243.537,824.6917
243.726,833.0167
243.915,833.025
244.1039,833.45
244.2929,835.8167
244.4818,837.0417
244.6707,839.7
244.8596,844.2333
245.0485,847.3667
245.2373,845.9417
245.4262,848.2417
245.615,850.65
245.8038,855.4583
245.9926,854.1167
246.1814,858.1083
246.3701,854.6333
246.5589,857.9
246.7476,858.35
246.9363,864.8
247.1249,864.4167
247.3136,865.575
247.5023,866.6
247.6909,872.925
247.8795,874.6083
248.0681,876.0833
248.2567,878.75
248.4453,876.25
248.6338,879.875
248.8224,879.5417
249.0109,878.3083
249.1994,878.95
249.3878,882.0833
249.5763,882.0917
249.7648,885.3583
249.9532,889.1833
250.1416,891.325
250.33,891.4083
250.5183,895.3
250.7067,896.5
250.8951,893.6583
251.0834,895.9583
251.2717,896.0667
251.46,897.8833
251.6483,895.425
251.8365,897.2667
252.0247,895.3417
252.213,898.6
252.4012,898.0083
252.5894,906.3917
252.7775,901.8083
252.9657,902.2583
253.1538,905.4417
253.3419,904.3
253.53,905.7417
253.7181,906.9833
253.9062,905.8833
254.0942,909.225
254.2823,907.3667
254.4703,905.225
254.6583,904.15
254.8463,906.3
255.0342,902.3833
255.2222,907.15
255.4101,902.05
255.598,905.4333
255.7859,903.2667
255.9738,907.9667
256.1616,903.475
256.3495,905.7417
256.5373,909.2333
256.7251,909.3417
256.9129,908.4417
257.1006,907.8417
257.2884,908.95
257.4761,910.4417
257.6638,907.2667
257.8515,907.6667
258.0392,906.8083
258.2269,907.5667
258.4146,907.5917
258.6022,906.6
258.7898,904.8917
258.9774,910.2333
259.165,904.4083
259.3525,909.5
259.5401,901.9417
259.7276,905.4833
259.9151,904.0917
260.1026,904.2333
260.2901,903.55
260.4776,904.9417
260.665,908.2333
260.8524,904.8833
261.0398,904.4083
261.2272,904.275
261.4146,907.5667
261.6019,904.225
261.7893,904.3167
261.9766,907.7333
262.1639,904.525
262.3512,901.6
262.5384,901.45
262.7257,902.25
262.9129,902.0167
263.1001,899.5833
263.2873,902.375
263.4745,900.5333
263.6617,896.2333
263.8488,898.6333
264.0359,895.15
264.2231,895.425
264.4101,895.675
264.5972,894.725
264.7842,896.125
264.9713,899.4917
265.1583,893.05
265.3453,893.4417
265.5323,894.325
265.7193,891.3167
265.9062,893.7167
266.0931,893.3667
266.2801,890.6833
266.4669,890.7583
266.6538,890.5083
266.8407,888.2083
267.0276,886.0583
267.2143,887.2
267.4012,887.15
267.588,881.0583
267.7747,884.8083
267.9615,884.5917
268.1482,881.3667
268.3349,880.0167
268.5217,879.1417
268.7083,878.8583
268.895,883.0833
269.0817,881.025
269.2682,875.7417
269.4549,876.4167
269.6415,876.0167
269.8281,875.2917
270.0146,872.0167
270.2012,874.125
270.3877,872.8417
270.5742,870.7917
270.7607,871.6167
270.9472,871.1
271.1336,868.7667
271.32,868.7833
271.5065,865.9833
271.6929,866.3583
271.8792,864.875
272.0656,865.375
272.252,862.9583
272.4383,864.4583
272.6246,866.5583
272.8109,864.1083
272.9972,862.5667
273.1835,875.7667
273.3697,862.4083
273.5559,863.125
273.7421,861.0
273.9283,859.5667
274.1145,855.6417
274.3007,857.6417
274.4868,857.1333
274.6729,858.4583
274.859,860.8417
275.0451,857.5583
275.2311,854.8417
275.4172,853.4333
275.6032,854.8083
275.7892,855.1667
275.9752,855.9167
276.1612,855.1583
276.3472,857.4833
276.5331,854.0667
276.719,856.1833
276.9049,852.0333
277.0908,852.4833
277.2767,849.8083
277.4625,851.1167
277.6484,849.25
277.8342,849.05
278.02,847.6167
278.2057,852.425
278.3915,847.075
278.5772,847.5833
278.763,848.5917
278.9487,847.9333
279.1343,850.5583
279.32,847.2833
279.5057,846.7
279.6913,845.5083
279.877,844.0167
280.0625,845.3
280.2481,846.325
280.4337,844.7833
280.6192,843.75
280.8048,843.6417
280.9903,844.575
281.1758,843.475
281.3612,843.5583
281.5467,841.1667
281.7321,842.5167
281.9175,841.9583
282.1029,840.1083
282.2884,841.175
282.4737,838.275
282.6591,839.2833
282.8444,837.8583
283.0297,841.0417
283.215,836.5833
283.4002,838.2083
283.5855,836.6167
283.7707,834.9833
283.956,833.2667
284.1412,836.05
284.3264,834.9167
284.5115,835.0
284.6967,834.3083
284.8818,835.0333
285.0669,833.7167
285.252,832.6917
285.4371,834.85
285.6222,832.0333
285.8072,835.1
285.9922,833.0333
286.1772,832.2083
286.3622,834.0833
286.5472,834.225
286.7321,831.5167
286.9171,830.3
287.102,830.9
287.2869,831.7583
287.4717,834.45
287.6566,834.6083
287.8415,832.0667
288.0263,832.6083
288.2111,832.4083
288.3959,830.4083
288.5806,831.8167
288.7654,832.9167
288.9501,830.4417
289.1348,833.175
289.3195,831.8083
289.5042,834.4583
289.6889,834.4917
289.8735,833.0417
290.0581,832.375
290.2428,829.5417
290.4273,830.2
290.6119,832.2917
290.7965,831.175
290.981,830.4917
291.1655,833.7083
291.35,832.1417
291.5345,834.2167
291.719,830.6333
291.9034,826.75
292.0878,831.1333
292.2722,830.9167
292.4566,830.4917
292.641,830.9833
292.8253,830.975
293.0096,829.6
293.194,830.8167
293.3783,831.6917
293.5626,832.3083
293.7468,830.925
293.9311,833.725
294.1153,830.2417
294.2995,832.3083
294.4837,827.1833
294.6678,831.4583
294.852,826.15
295.0361,831.0833
295.2202,829.3167
295.4043,827.8417
295.5884,831.5333
295.7725,831.8333
295.9565,829.1167
296.1405,829.675
296.3246,828.9333
296.5085,828.8583
296.6925,829.8667
296.8764,831.6583
297.0603,829.5167
297.2443,828.8083
297.4282,830.575
297.612,832.3083
297.7959,828.1
297.9797,829.975
298.1635,830.15
298.3474,829.2333
298.5311,829.9583
298.7149,831.2417
298.8987,830.4667
299.0823,829.825
299.2661,828.35
299.4498,826.7667
299.6334,826.6
299.8171,826.9667
300.0007,828.8
300.1843,829.05
300.368,827.5083
300.5515,828.2083
300.7351,826.8333
300.9186,828.2583
301.1021,827.6083
301.2857,825.725
301.4691,825.25
301.6526,828.8167
301.8361,826.7333
302.0195,827.1167
302.2029,831.1083
302.3863,828.55
302.5697,827.9917
302.753,826.9083
302.9364,828.1917
303.1197,827.05
303.303,829.5167
303.4863,827.9833
303.6696,827.0083
303.8528,827.0417
304.036,826.5667
304.2192,826.7583
304.4024,828.1083
304.5856,825.5333
304.7688,823.6917
304.9519,826.5917
305.135,826.9917
305.3181,827.25
305.5012,824.3333
305.6842,825.9167
305.8673,825.6917
306.0504,827.6417
306.2333,824.025
306.4163,822.9417
306.5993,825.3417
306.7822,823.6417
306.9652,825.9167
307.1481,826.35
307.331,824.2833
307.5139,822.3167
307.6967,822.9917
307.8796,827.45
308.0624,824.2833
308.2452,823.725
308.428,821.4667
308.6107,821.625
308.7935,820.6583
308.9762,824.8
309.1589,821.7083
309.3416,820.325
309.5243,823.2417
309.7069,822.875
309.8896,820.6167
310.0721,820.3583
310.2548,820.3667
310.4373,820.65
310.6199,821.625
310.8024,823.05
310.985,820.0667
311.1674,820.7083
311.3499,823.875
311.5324,819.9333
311.7148,822.625
311.8973,821.2667
312.0797,825.5667
312.2621,821.1
312.4445,824.5167
312.6268,821.9583
312.8091,823.1083
312.9915,824.6333
313.1738,824.175
313.356,817.0917
313.5383,818.925
313.7206,818.4833
313.9027,816.2583
314.085,819.275
314.2672,817.8167
314.4493,819.825
314.6314,818.3083
314.8136,818.4583
314.9957,815.5917
315.1778,815.9583
315.3598,816.5917
315.5419,817.2333
315.724,815.55
315.9059,817.925
316.088,817.8583
316.2699,817.6083
316.4519,817.7333
316.6338,816.8833
316.8157,814.8333
316.9977,812.775
317.1795,816.5917
317.3614,816.1583
317.5432,818.1
317.7251,815.925
317.9069,813.7833
318.0887,815.2333
318.2704,814.5833
318.4522,815.9417
318.6339,815.8917
318.8156,820.0583
318.9973,814.3917
319.179,816.6917
319.3607,816.4667
319.5423,817.2583
319.7239,817.35
319.9055,818.4417
320.0871,815.8167
320.2687,814.475
320.4502,816.9583
320.6317,812.6417
320.8132,813.9583
320.9947,818.0917
321.1761,815.9167
321.3576,814.3583
321.5391,816.95
321.7205,817.5
321.9019,815.6
322.0832,816.5417
322.2646,815.1083
322.4459,815.8417
322.6272,815.7333
322.8085,817.2833
322.9898,815.325
323.1711,814.3583
323.3523,812.6667
323.5335,814.8333
323.7147,814.9167
323.8959,818.4167
324.0771,816.1083
324.2582,814.875
324.4393,815.6583
324.6204,814.7583
324.8015,817.5583
324.9826,818.65
325.1637,818.6417
325.3447,817.825
325.5257,817.4333
325.7067,818.825
325.8877,817.1417
326.0686,817.675
326.2496,819.7333
326.4305,817.925
326.6114,820.025
326.7922,817.4833
326.9731,818.05
327.1539,820.225
327.3347,817.8583
327.5155,816.3417
327.6963,816.3833
327.8771,819.4417
328.0578,815.7583
328.2385,817.9583
328.4193,819.9167
328.5999,814.9083
328.7806,813.2167
328.9613,818.7833
329.1419,813.0083
329.3225,812.8333
329.5031,815.025
329.6837,814.3167
329.8642,812.225
330.0447,813.775
330.2252,812.05
330.4057,811.1667
330.5862,815.25
330.7667,814.825
330.9471,813.1417
331.1275,814.275
331.3079,813.9083
331.4883,814.0167
331.6687,815.875
331.849,816.625
332.0293,812.875
332.2096,808.1917
332.3899,813.3
332.5702,810.6583
332.7504,815.0667
332.9306,815.8167
333.1108,812.5833
333.291,810.5417
333.4712,814.0417
333.6514,812.225
333.8315,811.7917
334.0116,812.275
334.1917,814.0083
334.3717,812.0
334.5518,812.375
334.7318,815.55
334.9119,808.1833
335.0918,811.925
335.2718,812.1333
335.4518,815.3167
335.6317,812.9833
335.8116,812.3167
335.9915,811.5417
336.1714,809.5917
336.3513,814.2
336.5311,811.1417
336.7109,810.175
336.8907,814.375
337.0705,812.1
337.2502,808.75
337.43,810.95
337.6097,810.4583
337.7894,808.2
337.9691,806.9917
338.1488,811.3083
338.3284,811.275
338.508,810.1833
338.6877,809.8167
338.8672,813.375
339.0468,810.2917
339.2263,808.925
339.4059,814.45
339.5854,813.4833
339.7649,808.225
339.9443,808.2917
340.1238,807.2083
340.3032,813.0
340.4826,807.7417
340.662,806.7
340.8414,806.2833
341.0207,801.6167
341.2001,806.925
341.3794,806.5083
341.5587,806.4333
341.738,806.2667
341.9172,805.8583
342.0965,807.8833
342.2757,847.7583
342.4549,802.1083
342.6341,804.6
342.8132,804.0083
342.9923,806.7167
343.1715,807.325
343.3506,807.8833
343.5296,806.375
343.7087,804.2333
343.8878,801.7333
344.0668,803.1667
344.2458,801.6917
344.4248,800.6833
344.6037,800.675
344.7827,800.6
344.9616,798.65
345.1405,802.0167
345.3194,803.6833
345.4982,800.625
345.6771,799.4167
345.8559,802.7
346.0347,800.5833
346.2135,798.075
346.3923,801.6583
346.571,801.9
346.7498,801.8167
346.9285,798.4333
347.1071,800.975
347.2859,798.075
347.4645,796.4
347.6431,797.8417
347.8217,800.2333
348.0003,795.4167
348.1789,797.9583
348.3574,796.0917
348.5359,796.6917
348.7145,798.5
348.893,795.75
349.0714,795.9
349.2499,800.3417
349.4283,793.125
349.6068,794.4333
349.7852,793.975
349.9635,792.35
350.1419,789.9583
350.3202,792.5583
350.4985,793.3333
350.6768,792.9167
350.8551,792.5333
351.0334,793.2583
351.2116,790.6
351.3898,789.625
351.568,789.125
351.7462,792.3833
351.9243,789.4333
352.1025,786.7417
352.2806,788.2417
352.4587,786.6833
352.6368,787.0417
352.8148,785.575
352.9929,784.8
353.1709,785.2583
353.3489,785.725
353.5268,782.9833
353.7048,783.8083
353.8828,786.4917
354.0607,783.0
354.2386,785.1167
354.4165,785.3917
354.5943,779.7667
354.7722,780.875
354.95,785.0167
355.1278,782.1917
355.3056,779.9583
355.4833,782.525
355.6611,778.675
355.8388,778.7333
356.0165,782.2417
356.1942,780.0833
356.3719,781.5167
356.5495,777.3833
356.7271,779.4333
356.9047,778.275
357.0823,780.2583
357.2599,778.2083
357.4374,774.9917
357.6149,779.4417
357.7924,775.2083
357.9699,774.0167
358.1474,775.9083
358.3248,774.6417
358.5023,775.2167
358.6797,774.75
358.8571,775.6083
359.0344,771.125
359.2118,770.725
359.3891,772.6417
359.5664,772.4333
359.7437,772.4833
359.9209,770.625
360.0982,769.7083
360.2754,769.0417
360.4526,770.5583
360.6298,768.625
360.807,765.3833
360.9841,768.0917
361.1613,768.9583
361.3383,770.0833
361.5154,771.425
361.6925,771.9917
361.8695,769.525
362.0466,767.625
362.2236,764.5167
362.4005,763.1917
362.5775,764.4333
362.7545,759.9417
362.9314,761.0333
363.1083,761.6333
363.2852,765.1583
363.462,761.3
363.6389,761.3917
363.8157,762.725
363.9925,769.5333
364.1693,753.75
364.346,757.3083
364.5228,755.9667
364.6996,755.3917
364.8762,760.475
365.0529,763.0917
365.2296,758.0667
365.4062,759.2167
365.5829,758.4083
365.7595,754.3667
365.9361,756.25
366.1126,763.3917
366.2892,769.875
366.4657,774.9083
366.6422,776.625
366.8186,774.9583
366.9951,773.25
367.1716,770.8083
367.348,774.9333
367.5244,769.7167
367.7008,764.0083
367.8772,764.3
368.0535,772.975
368.2298,784.1917
368.4061,782.4833
368.5824,776.8833
368.7586,777.6167
368.9349,769.0
369.1111,758.8333
369.2873,755.325
369.4635,755.9333
369.6396,752.2167
369.8158,754.8
369.9919,762.45
370.168,763.575
370.3441,763.1167
370.5202,760.5583
370.6962,754.75
370.8722,752.3417
371.0482,748.8667
371.2242,750.9417
371.4002,754.6
371.5761,753.5417
371.752,753.975
371.9279,754.175
372.1038,755.6
372.2796,749.9583
372.4555,752.4167
372.6313,753.6083
372.8071,750.2
372.9829,749.85
373.1586,755.7667
373.3344,752.2917
373.5101,746.7
373.6858,749.9417
373.8615,750.9667
374.0371,750.5917
374.2127,750.225
374.3884,749.075
374.564,748.2667
374.7395,748.2083
374.9151,749.1333
375.0906,755.2833
375.2661,754.3167
375.4416,753.175
375.6171,754.1417
375.7925,757.15
375.968,755.4
376.1434,753.6083
376.3188,752.45
376.4941,754.2417
376.6695,756.2583
376.8448,755.6667
377.0201,759.8333
377.1954,759.4667
377.3707,756.7917
377.5459,761.6167
377.7212,768.4833
377.8964,772.7083
378.0715,772.5167
378.2467,772.3917
378.4218,766.85
378.597,763.5417
378.7721,763.9167
378.9472,766.5333
379.1222,777.1083
379.2973,779.7833
379.4723,793.3167
379.6473,814.0667
379.8223,804.1333
379.9972,791.1167
380.1722,790.7
380.3471,781.675
380.522,769.5917
380.6969,767.3417
380.8717,767.4083
381.0466,764.0167
381.2214,771.85
381.3962,771.375
381.571,765.8167
381.7457,764.2583
381.9204,768.0667
382.0952,768.05
382.2699,773.3583
382.4445,778.2417
382.6192,781.5833
382.7938,787.8833
382.9685,793.125
383.1431,787.125
383.3176,780.6417
383.4922,778.2083
383.6667,783.0
383.8412,772.6
384.0157,773.475
384.1902,774.75
384.3646,774.9
384.5391,775.0167
384.7134,785.65
384.8878,797.85
385.0622,795.4833
385.2365,785.5083
385.4109,781.975
385.5852,782.275
385.7594,798.7583
385.9337,813.5917
386.1079,827.125
386.2822,835.6417
386.4564,823.075
386.6306,818.3583
386.8047,825.15
386.9789,837.625
387.153,848.8583
387.3271,837.375
387.5012,832.825
387.6752,832.4833
387.8492,840.475
388.0233,825.7833
388.1972,815.5417
388.3712,815.2333
388.5452,822.3083
388.7191,832.325
388.893,847.0833
389.0669,827.775
389.2408,802.8583
389.4146,784.7917
389.5884,780.2583
389.7623,776.1333
389.9361,773.3083
390.1098,772.1833
390.2835,773.95
390.4573,774.6917
390.631,779.725
390.8047,782.7083
390.9784,782.3
391.152,779.725
391.3256,785.3333
391.4992,782.1583
391.6728,787.4333
391.8464,791.5167
392.0199,788.5417
392.1934,786.9167
392.3669,796.7667
392.5403,799.2583
392.7138,807.2667
392.8873,807.8417
393.0607,810.4583
393.2341,807.975
393.4074,810.95
393.5808,805.6667
393.7542,804.5667
393.9274,803.5
394.1007,805.1583
394.274,809.45
394.4472,817.275
394.6205,826.7083
394.7937,829.925
394.9668,832.5
395.14,822.2333
395.3131,806.3333
395.4863,802.1917
395.6594,803.1917
395.8325,800.6833
396.0055,805.175
396.1786,811.8
396.3516,809.0417
396.5246,801.3667
396.6975,798.925
396.8705,807.725
397.0434,807.9917
397.2163,806.6417
397.3892,803.4333
397.5621,809.2833
397.735,820.5917
397.9077,825.1333
398.0806,822.95
398.2534,840.6
398.4261,832.0583
398.5989,824.9917
398.7716,829.525
398.9443,852.45
399.117,867.2083
399.2896,860.1417
399.4623,838.65
399.6349,838.275
399.8075,828.4417
399.9801,816.3917
400.1526,805.5833
400.3252,805.05
400.4977,808.3167
400.6702,803.5
400.8427,793.875
401.0151,793.8667
401.1875,791.1
401.36,785.1667
401.5323,781.3583
401.7047,779.7167
401.877,781.6917
402.0494,788.6167
402.2216,793.0333
402.394,795.3
402.5662,799.1917
402.7385,815.2167
402.9107,806.7333
403.0829,797.1667
403.2551,794.3833
403.4272,792.9333
403.5994,795.425
403.7715,798.0
403.9436,798.6333
404.1156,796.9083
