Timestamp,01/16/2024 04:30:41
Spectrometer Temp (C),8.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,436.9417
218.2508,440.9417
218.442,440.425
218.6332,445.8417
218.8244,445.1917
219.0156,448.2417
219.2067,447.7833
219.3979,448.2167
219.589,451.775
219.7801,453.7417
219.9712,454.0333
220.1623,454.25
220.3533,457.8917
220.5444,458.6583
220.7354,461.5083
220.9264,462.925
221.1174,463.7083
221.3083,465.4417
221.4993,467.3583
221.6902,469.1
221.8812,468.225
222.0721,471.575
222.263,473.7917
222.4538,475.2833
222.6447,478.5417
222.8355,480.9667
223.0264,479.2417
223.2172,482.875
223.408,487.7083
223.5987,488.4167
223.7895,487.5667
223.9802,493.4833
224.1709,495.9583
224.3616,497.2333
224.5524,500.2583
224.743,503.9167
224.9337,501.4917
225.1243,507.5667
225.315,509.1083
225.5056,511.25
225.6962,513.125
225.8867,517.1917
226.0773,522.0917
226.2678,520.3917
226.4584,524.2417
226.6489,527.175
226.8394,531.3167
227.0298,533.6417
227.2203,533.3333
227.4108,540.225
227.6012,540.5
227.7916,539.0917
227.982,548.3333
228.1723,551.4083
228.3627,555.2
228.5531,556.025
228.7434,559.4083
228.9337,561.575
229.124,565.0667
229.3143,569.0667
229.5045,573.9167
229.6948,573.7833
229.885,580.0
230.0752,581.2417
230.2654,582.275
230.4556,590.3917
230.6457,593.9833
230.8358,598.075
231.026,599.5417
231.2161,603.8417
231.4062,604.3417
231.5963,608.5917
231.7863,614.025
231.9764,614.425
232.1664,617.4083
232.3564,622.4333
232.5464,623.7667
232.7364,633.1167
232.9263,632.575
233.1163,639.2917
233.3062,643.9833
233.4961,650.2917
233.686,649.9083
233.8758,654.6167
234.0657,658.0
234.2555,663.5917
234.4454,663.9667
234.6352,671.2833
234.825,676.1083
235.0147,676.6667
235.2045,680.7
235.3942,683.7083
235.5839,687.6417
235.7737,694.0833
235.9633,698.0917
236.153,696.275
236.3427,706.4333
236.5323,713.775
236.7219,714.6333
236.9115,714.6083
237.1011,720.6917
237.2907,720.15
237.4803,727.4583
237.6698,731.5583
237.8593,733.875
238.0488,738.6333
238.2383,741.95
238.4278,745.3583
238.6172,746.8167
238.8066,752.6167
238.9961,756.825
239.1855,756.9583
239.3748,760.9667
239.5642,768.025
239.7536,770.4083
239.9429,772.9583
240.1322,777.1417
240.3215,780.35
240.5108,782.0833
240.7001,786.675
240.8893,788.2583
241.0786,792.7667
241.2677,795.7167
241.457,801.8583
241.6461,800.3583
241.8353,803.35
242.0244,805.6333
242.2136,810.1083
242.4027,812.1667
242.5918,813.9417
242.7809,816.5333
242.9699,819.1667
243.159,818.9083
243.348,825.2083
243.537,825.7833
243.726,833.9917
243.915,833.6583
244.1039,834.8833
244.2929,836.1833
244.4818,837.2333
244.6707,840.4833
244.8596,845.525
245.0485,847.3833
245.2373,847.3417
245.4262,849.175
245.615,850.7417
245.8038,855.8
245.9926,855.7417
246.1814,859.2417
246.3701,856.625
246.5589,859.0917
246.7476,860.1
246.9363,865.75
247.1249,865.4333
247.3136,866.675
247.5023,867.1
247.6909,871.2333
247.8795,873.825
248.0681,876.6583
248.2567,880.1
248.4453,877.8167
248.6338,880.9667
248.8224,881.1583
249.0109,880.075
249.1994,880.175
249.3878,884.2417
249.5763,883.7167
249.7648,886.3
249.9532,890.6583
250.1416,891.6333
250.33,892.2167
250.5183,895.3417
250.7067,896.5167
250.8951,894.3083
251.0834,896.8083
251.2717,897.3167
251.46,899.5667
251.6483,896.5417
251.8365,898.1
252.0247,897.925
252.213,900.1917
252.4012,898.6667
252.5894,906.9833
252.7775,903.3583
252.9657,903.3667
253.1538,906.1417
253.3419,903.4333
253.53,905.9833
253.7181,909.2667
253.9062,905.7917
254.0942,910.3167
254.2823,908.7417
254.4703,905.3833
254.6583,904.7167
254.8463,907.4417
255.0342,904.475
255.2222,908.85
255.4101,903.6917
255.598,905.9
255.7859,904.0833
255.9738,908.625
256.1616,903.4917
256.3495,904.625
256.5373,910.2417
256.7251,909.7167
256.9129,908.7167
257.1006,909.8333
257.2884,909.9917
257.4761,911.05
257.6638,908.5333
257.8515,910.325
258.0392,907.875
258.2269,908.0333
258.4146,908.5333
258.6022,907.825
258.7898,906.1583
258.9774,911.3
259.165,905.0917
259.3525,909.1
259.5401,903.325
259.7276,905.775
259.9151,905.3417
260.1026,905.2083
260.2901,905.9833
260.4776,906.8667
260.665,908.6833
260.8524,906.7
261.0398,905.55
261.2272,905.7417
261.4146,908.875
261.6019,904.7833
261.7893,905.5167
261.9766,907.7
262.1639,904.525
262.3512,902.4583
262.5384,902.1167
262.7257,904.075
262.9129,903.2417
263.1001,900.85
263.2873,904.0167
263.4745,902.1667
263.6617,898.0
263.8488,899.7083
264.0359,896.6
264.2231,898.4667
264.4101,896.5083
264.5972,893.7417
264.7842,896.3417
264.9713,900.0667
265.1583,894.2
265.3453,894.175
265.5323,895.3
265.7193,892.4833
265.9062,895.65
266.0931,893.575
266.2801,892.7667
266.4669,892.7333
266.6538,892.4667
266.8407,890.2083
267.0276,886.45
267.2143,888.1167
267.4012,887.6917
267.588,882.1083
267.7747,887.1833
267.9615,885.4667
268.1482,881.55
268.3349,882.125
268.5217,881.125
268.7083,880.225
268.895,884.025
269.0817,882.1
269.2682,876.3083
269.4549,877.575
269.6415,878.1333
269.8281,874.8333
270.0146,873.2083
270.2012,874.4
270.3877,874.4583
270.5742,870.925
270.7607,872.0
270.9472,871.5167
271.1336,869.8
271.32,870.2417
271.5065,867.525
271.6929,867.05
271.8792,865.8583
272.0656,867.6667
272.252,864.8
272.4383,865.4833
272.6246,866.6667
272.8109,864.8833
272.9972,863.55
273.1835,875.4333
273.3697,861.7833
273.5559,864.225
273.7421,861.6417
273.9283,858.7417
274.1145,856.5
274.3007,859.2667
274.4868,858.2083
274.6729,859.9833
274.859,862.375
275.0451,859.4083
275.2311,856.1583
275.4172,855.275
275.6032,857.0917
275.7892,856.5
275.9752,856.4667
276.1612,857.0333
276.3472,858.425
276.5331,855.4333
276.719,857.475
276.9049,853.35
277.0908,853.7417
277.2767,851.525
277.4625,852.0667
277.6484,850.1583
277.8342,850.6917
278.02,849.6167
278.2057,852.2667
278.3915,848.0583
278.5772,848.5083
278.763,850.025
278.9487,848.5583
279.1343,851.0083
279.32,847.3583
279.5057,848.525
279.6913,846.3833
279.877,844.3917
280.0625,846.0
280.2481,848.0
280.4337,846.1917
280.6192,845.0333
280.8048,845.3417
280.9903,844.3667
281.1758,844.9
281.3612,843.8667
281.5467,842.3583
281.7321,842.05
281.9175,842.8417
282.1029,841.55
282.2884,842.9583
282.4737,839.6417
282.6591,839.15
282.8444,838.1167
283.0297,842.6083
283.215,838.1417
283.4002,838.4333
283.5855,838.6417
283.7707,836.9833
283.956,834.075
284.1412,837.3417
284.3264,836.525
284.5115,837.05
284.6967,835.2917
284.8818,835.4167
285.0669,835.125
285.252,833.4583
285.4371,834.8167
285.6222,834.425
285.8072,836.5333
285.9922,834.2667
286.1772,833.875
286.3622,835.0917
286.5472,835.4167
286.7321,832.7583
286.9171,831.0
287.102,832.1917
287.2869,831.8417
287.4717,835.0917
287.6566,835.4583
287.8415,833.3417
288.0263,833.025
288.2111,833.3333
288.3959,830.8583
288.5806,832.6583
288.7654,833.9333
288.9501,831.475
289.1348,834.9917
289.3195,831.7583
289.5042,835.3667
289.6889,834.3083
289.8735,833.5833
290.0581,833.4417
290.2428,832.0917
290.4273,831.875
290.6119,831.7083
290.7965,830.9167
290.981,831.4167
291.1655,835.9167
291.35,833.5917
291.5345,835.1417
291.719,831.9
291.9034,828.5167
292.0878,833.3333
292.2722,832.3833
292.4566,832.35
292.641,831.1
292.8253,832.5083
293.0096,830.525
293.194,832.9833
293.3783,832.0
293.5626,833.3917
293.7468,831.3833
293.9311,834.1083
294.1153,831.4
294.2995,832.8083
294.4837,829.4667
294.6678,833.025
294.852,827.3083
295.0361,832.2833
295.2202,830.25
295.4043,829.6917
295.5884,832.3083
295.7725,831.75
295.9565,830.05
296.1405,830.1417
296.3246,828.1333
296.5085,829.2667
296.6925,831.5333
296.8764,832.8333
297.0603,829.9583
297.2443,829.4917
297.4282,831.325
297.612,833.1167
297.7959,828.8667
297.9797,830.225
298.1635,830.9167
298.3474,829.3917
298.5311,831.4417
298.7149,833.0083
298.8987,831.2
299.0823,829.9333
299.2661,830.5833
299.4498,827.525
299.6334,826.9833
299.8171,827.5917
300.0007,829.3
300.1843,831.0667
300.368,829.5917
300.5515,830.025
300.7351,828.375
300.9186,830.0583
301.1021,829.225
301.2857,827.0833
301.4691,826.5917
301.6526,830.225
301.8361,826.95
302.0195,827.8
302.2029,831.9083
302.3863,828.3417
302.5697,829.5083
302.753,828.25
302.9364,828.7917
303.1197,828.2583
303.303,830.5917
303.4863,829.35
303.6696,827.9
303.8528,829.1167
304.036,828.3917
304.2192,826.75
304.4024,828.7917
304.5856,825.125
304.7688,824.4167
304.9519,828.125
305.135,827.1333
305.3181,828.0667
305.5012,825.725
305.6842,828.0917
305.8673,827.3333
306.0504,829.45
306.2333,824.8
306.4163,824.4667
306.5993,826.05
306.7822,825.65
306.9652,826.2833
307.1481,826.2083
307.331,825.2667
307.5139,822.375
307.6967,823.5917
307.8796,828.2917
308.0624,824.6417
308.2452,825.0833
308.428,823.1667
308.6107,822.6667
308.7935,821.8167
308.9762,826.5167
309.1589,822.6583
309.3416,822.4083
309.5243,824.5417
309.7069,824.2833
309.8896,822.7167
310.0721,820.75
310.2548,820.2167
310.4373,821.625
310.6199,823.5333
310.8024,824.025
310.985,820.4667
311.1674,821.4917
311.3499,825.9583
311.5324,821.1833
311.7148,823.775
311.8973,822.3917
312.0797,827.4
312.2621,822.4917
312.4445,825.2583
312.6268,822.65
312.8091,822.7167
312.9915,824.9333
313.1738,825.7333
313.356,817.775
313.5383,819.3417
313.7206,819.3167
313.9027,817.7833
314.085,819.4917
314.2672,818.125
314.4493,820.9917
314.6314,818.8083
314.8136,819.7417
314.9957,816.1667
315.1778,817.775
315.3598,817.9333
315.5419,818.7417
315.724,816.8917
315.9059,818.675
316.088,818.35
316.2699,819.05
316.4519,818.95
316.6338,817.65
316.8157,816.3833
316.9977,813.65
317.1795,818.3083
317.3614,815.8167
317.5432,819.1583
317.7251,816.825
317.9069,814.5917
318.0887,816.1833
318.2704,816.4333
318.4522,816.825
318.6339,816.35
318.8156,821.8417
318.9973,815.5667
319.179,817.7417
319.3607,817.7417
319.5423,818.7917
319.7239,817.675
319.9055,820.1833
320.0871,816.35
320.2687,814.0
320.4502,817.875
320.6317,813.4917
320.8132,814.85
320.9947,819.0417
321.1761,816.7167
321.3576,815.3
321.5391,817.7417
321.7205,817.9083
321.9019,815.825
322.0832,818.7667
322.2646,816.3333
322.4459,816.675
322.6272,816.6167
322.8085,818.9333
322.9898,817.1667
323.1711,816.4
323.3523,814.9833
323.5335,816.3833
323.7147,815.6833
323.8959,818.9167
324.0771,816.3583
324.2582,816.2167
324.4393,817.45
324.6204,815.825
324.8015,819.3
324.9826,820.2333
325.1637,820.2917
325.3447,818.6583
325.5257,818.6333
325.7067,820.6583
325.8877,818.1833
326.0686,819.3
326.2496,820.4083
326.4305,818.3167
326.6114,820.4583
326.7922,818.5083
326.9731,818.65
327.1539,820.9333
327.3347,818.6917
327.5155,815.6917
327.6963,817.3333
327.8771,821.75
328.0578,816.6417
328.2385,818.8
328.4193,821.7167
328.5999,815.3083
328.7806,813.5667
328.9613,819.4083
329.1419,814.8167
329.3225,812.9417
329.5031,815.6
329.6837,814.7917
329.8642,812.2583
330.0447,813.9917
330.2252,813.2583
330.4057,811.9833
330.5862,815.2667
330.7667,816.1667
330.9471,814.45
331.1275,815.45
331.3079,816.3333
331.4883,815.4167
331.6687,816.1083
331.849,818.2833
332.0293,813.6833
332.2096,810.1417
332.3899,814.45
332.5702,812.4
332.7504,815.9833
332.9306,816.3333
333.1108,813.9167
333.291,810.2
333.4712,814.3667
333.6514,813.1833
333.8315,813.5333
334.0116,812.8667
334.1917,815.4917
334.3717,812.65
334.5518,813.5917
334.7318,818.15
334.9119,809.5833
335.0918,812.6
335.2718,813.275
335.4518,815.1833
335.6317,813.3333
335.8116,814.4917
335.9915,812.0167
336.1714,810.1583
336.3513,815.5083
336.5311,811.65
336.7109,811.2083
336.8907,815.4583
337.0705,814.1167
337.2502,809.6167
337.43,811.625
337.6097,811.2667
337.7894,807.5917
337.9691,808.2833
338.1488,812.0917
338.3284,812.1583
338.508,810.7833
338.6877,810.8083
338.8672,813.4167
339.0468,811.5667
339.2263,810.95
339.4059,815.9167
339.5854,814.7
339.7649,809.5167
339.9443,809.1083
340.1238,808.075
340.3032,814.05
340.4826,808.6167
340.662,806.7333
340.8414,808.1667
341.0207,803.0167
341.2001,809.0583
341.3794,807.825
341.5587,808.275
341.738,807.8917
341.9172,806.9417
342.0965,809.325
342.2757,849.8917
342.4549,803.9167
342.6341,805.4
342.8132,804.2333
342.9923,806.7667
343.1715,808.7583
343.3506,808.1917
343.5296,805.925
343.7087,805.9167
343.8878,801.9917
344.0668,803.5667
344.2458,803.0083
344.4248,802.15
344.6037,802.3417
344.7827,801.625
344.9616,800.0333
345.1405,802.4333
345.3194,805.7917
345.4982,800.6667
345.6771,798.8667
345.8559,802.0583
346.0347,801.6917
346.2135,798.1083
346.3923,801.9333
346.571,803.775
346.7498,801.875
346.9285,799.0
347.1071,802.2667
347.2859,798.825
347.4645,797.825
347.6431,798.6917
347.8217,801.3917
348.0003,796.425
348.1789,799.5917
348.3574,798.5083
348.5359,796.5167
348.7145,798.8583
348.893,797.1333
349.0714,795.6333
349.2499,799.8583
349.4283,795.725
349.6068,795.1917
349.7852,794.275
349.9635,794.825
350.1419,790.9583
350.3202,793.9167
350.4985,794.9333
350.6768,793.5833
350.8551,792.9083
351.0334,794.7
351.2116,791.1333
351.3898,790.3167
351.568,790.1583
351.7462,792.675
351.9243,789.3583
352.1025,787.4167
352.2806,789.2417
352.4587,788.25
352.6368,788.1917
352.8148,786.7417
352.9929,786.1167
353.1709,787.0583
353.3489,786.5833
353.5268,784.6167
353.7048,783.9417
353.8828,787.325
354.0607,784.225
354.2386,786.0917
354.4165,786.8917
354.5943,779.575
354.7722,780.8833
354.95,786.1583
355.1278,782.7917
355.3056,780.8417
355.4833,783.75
355.6611,780.375
355.8388,780.5167
356.0165,783.55
356.1942,780.0083
356.3719,781.6333
356.5495,778.2
356.7271,780.8083
356.9047,779.1667
357.0823,780.1583
357.2599,779.3
357.4374,776.4167
357.6149,780.2583
357.7924,777.5833
357.9699,775.6333
358.1474,776.9083
358.3248,777.2333
358.5023,776.4917
358.6797,775.6833
358.8571,777.3417
359.0344,771.5917
359.2118,771.95
359.3891,773.25
359.5664,772.7667
359.7437,772.1167
359.9209,771.3417
360.0982,770.1417
360.2754,769.2417
360.4526,771.4
360.6298,770.3583
360.807,764.8833
360.9841,768.825
361.1613,769.4
361.3383,768.9
361.5154,771.2
361.6925,772.7917
361.8695,770.6833
362.0466,767.875
362.2236,765.775
362.4005,762.8583
362.5775,765.125
362.7545,760.8083
362.9314,762.3833
363.1083,761.2
363.2852,766.7917
363.462,762.4667
363.6389,761.6083
363.8157,763.0167
363.9925,768.7917
364.1693,754.8667
364.346,758.7083
364.5228,756.25
364.6996,756.1583
364.8762,761.6917
365.0529,764.2
365.2296,759.125
365.4062,759.675
365.5829,760.1417
365.7595,754.8833
365.9361,757.075
366.1126,763.425
366.2892,770.3583
366.4657,776.2667
366.6422,777.875
366.8186,775.3833
366.9951,772.525
367.1716,771.5083
367.348,775.975
367.5244,770.7
367.7008,764.9583
367.8772,765.2417
368.0535,773.9667
368.2298,784.5417
368.4061,783.0667
368.5824,776.3417
368.7586,779.275
368.9349,769.5583
369.1111,759.0917
369.2873,755.2083
369.4635,757.275
369.6396,752.9417
369.8158,755.3417
369.9919,763.4917
370.168,764.3833
370.3441,763.1583
370.5202,761.1917
370.6962,754.9917
370.8722,752.5
371.0482,750.2167
371.2242,751.35
371.4002,755.075
371.5761,755.075
371.752,754.2417
371.9279,755.575
372.1038,757.0
372.2796,752.7417
372.4555,753.15
372.6313,754.4833
372.8071,750.6667
372.9829,750.8583
373.1586,756.5833
373.3344,752.7917
373.5101,747.1917
373.6858,749.875
373.8615,752.9333
374.0371,752.175
374.2127,750.775
374.3884,749.8583
374.564,748.575
374.7395,749.375
374.9151,750.8083
375.0906,755.6583
375.2661,753.775
375.4416,753.7833
375.6171,755.5
375.7925,756.325
375.968,755.7333
376.1434,754.1167
376.3188,751.6083
376.4941,755.85
376.6695,756.5333
376.8448,756.1417
377.0201,760.5417
377.1954,760.125
377.3707,756.7417
377.5459,763.1333
377.7212,770.2333
377.8964,772.7833
378.0715,772.4667
378.2467,772.475
378.4218,766.2333
378.597,763.8917
378.7721,766.6
378.9472,766.775
379.1222,777.1417
379.2973,780.1417
379.4723,794.5667
379.6473,813.9333
379.8223,805.4667
379.9972,792.2083
380.1722,791.3167
380.3471,782.9
380.522,771.8667
380.6969,768.4
380.8717,769.3333
381.0466,765.85
381.2214,771.6917
381.3962,771.725
381.571,766.775
381.7457,764.9667
381.9204,769.425
382.0952,769.15
382.2699,773.1083
382.4445,778.7833
382.6192,782.4083
382.7938,788.9917
382.9685,793.025
383.1431,788.475
383.3176,780.7167
383.4922,778.2667
383.6667,783.6083
383.8412,773.9417
384.0157,773.8083
384.1902,775.8417
384.3646,775.95
384.5391,775.2667
384.7134,785.2167
384.8878,798.2417
385.0622,795.0333
385.2365,785.1667
385.4109,782.1667
385.5852,782.8167
385.7594,798.9917
385.9337,815.35
386.1079,828.2333
386.2822,836.0833
386.4564,825.1917
386.6306,819.125
386.8047,825.8833
386.9789,837.9583
387.153,849.775
387.3271,837.1667
387.5012,833.95
387.6752,833.5917
387.8492,841.65
388.0233,827.325
388.1972,817.3583
388.3712,815.7583
388.5452,822.2917
388.7191,834.35
388.893,848.1083
389.0669,827.9583
389.2408,803.8833
389.4146,784.9167
389.5884,781.0
389.7623,776.4
389.9361,773.5083
390.1098,772.525
390.2835,775.525
390.4573,775.05
390.631,780.3333
390.8047,783.6917
390.9784,783.025
391.152,780.9583
391.3256,785.825
391.4992,783.2667
391.6728,788.25
391.8464,791.575
392.0199,789.5917
392.1934,786.6333
392.3669,796.5083
392.5403,799.9
392.7138,806.95
392.8873,807.2333
393.0607,811.225
393.2341,809.4167
393.4074,811.4
393.5808,806.75
393.7542,805.325
393.9274,804.125
394.1007,806.7167
394.274,809.35
394.4472,817.025
394.6205,828.1167
394.7937,831.5833
394.9668,832.5667
395.14,823.5333
395.3131,807.05
395.4863,803.6833
395.6594,803.925
395.8325,801.95
396.0055,805.3083
396.1786,812.6417
396.3516,810.5083
396.5246,802.0417
396.6975,800.2167
396.8705,809.4917
397.0434,808.8417
397.2163,806.4833
397.3892,803.9833
397.5621,810.175
397.735,820.525
397.9077,826.7167
398.0806,823.45
398.2534,841.1917
398.4261,832.7583
398.5989,825.2417
398.7716,829.3
398.9443,853.05
399.117,868.3833
399.2896,860.0083
399.4623,839.025
399.6349,839.7417
399.8075,828.6583
399.9801,816.2833
400.1526,806.8
400.3252,805.275
400.4977,809.1
400.6702,804.5917
400.8427,794.1917
401.0151,794.7
401.1875,793.05
401.36,785.9417
401.5323,781.5667
401.7047,781.5417
401.877,782.4083
402.0494,788.325
402.2216,794.5333
402.394,796.7917
402.5662,799.7583
402.7385,817.0417
402.9107,808.0333
403.0829,798.0833
403.2551,795.1583
403.4272,794.425
403.5994,796.2583
403.7715,798.9083
403.9436,799.225
404.1156,797.1167
