Timestamp,01/16/2024 12:35:45
Spectrometer Temp (C),6.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,443.55
218.2508,448.025
218.442,447.9667
218.6332,452.4417
218.8244,452.4
219.0156,455.6833
219.2067,454.5
219.3979,455.2
219.589,459.75
219.7801,460.6417
219.9712,461.2
220.1623,462.1167
220.3533,464.2833
220.5444,466.6583
220.7354,470.1583
220.9264,470.5333
221.1174,471.4417
221.3083,473.5833
221.4993,474.825
221.6902,476.9417
221.8812,477.2917
222.0721,480.2167
222.263,482.05
222.4538,483.85
222.6447,487.1583
222.8355,488.6083
223.0264,488.2167
223.2172,490.875
223.408,495.8
223.5987,497.5417
223.7895,496.2667
223.9802,502.2333
224.1709,505.4417
224.3616,506.5083
224.5524,508.95
224.743,513.0667
224.9337,511.475
225.1243,516.7583
225.315,519.0333
225.5056,521.1167
225.6962,523.0
225.8867,526.9833
226.0773,532.775
226.2678,530.05
226.4584,534.4667
226.6489,537.4417
226.8394,540.5
227.0298,543.1917
227.2203,544.0667
227.4108,549.65
227.6012,550.9833
227.7916,550.5083
227.982,558.725
228.1723,561.7167
228.3627,566.425
228.5531,566.9
228.7434,569.6333
228.9337,572.6083
229.124,575.4167
229.3143,578.225
229.5045,586.0417
229.6948,585.4083
229.885,590.6583
230.0752,592.4
230.2654,594.5583
230.4556,600.9833
230.6457,605.2333
230.8358,609.8167
231.026,610.6917
231.2161,615.5333
231.4062,617.3583
231.5963,619.7167
231.7863,625.5667
231.9764,627.4333
232.1664,630.275
232.3564,634.7917
232.5464,637.1083
232.7364,645.0083
232.9263,644.3833
233.1163,651.9083
233.3062,656.3583
233.4961,662.5917
233.686,662.6
233.8758,666.7333
234.0657,670.325
234.2555,675.9833
234.4454,676.25
234.6352,682.275
234.825,688.3833
235.0147,690.375
235.2045,692.825
235.3942,695.9083
235.5839,701.1583
235.7737,705.8333
235.9633,710.725
236.153,711.025
236.3427,719.775
236.5323,724.375
236.7219,728.6417
236.9115,727.9333
237.1011,731.4333
237.2907,734.45
237.4803,741.6833
237.6698,742.9333
237.8593,746.9167
238.0488,752.8667
238.2383,754.6667
238.4278,758.375
238.6172,761.525
238.8066,765.45
238.9961,770.2167
239.1855,773.0417
239.3748,776.0417
239.5642,780.9667
239.7536,785.1083
239.9429,787.0083
240.1322,790.8917
240.3215,794.3167
240.5108,796.0667
240.7001,799.2833
240.8893,803.7417
241.0786,807.275
241.2677,809.8083
241.457,815.3667
241.6461,816.5333
241.8353,817.55
242.0244,820.975
242.2136,826.0083
242.4027,826.6333
242.5918,828.5333
242.7809,833.5333
242.9699,833.75
243.159,833.125
243.348,841.1417
243.537,841.2
243.726,848.65
243.915,850.0167
244.1039,849.9167
244.2929,850.825
244.4818,854.0
244.6707,855.9
244.8596,860.7667
245.0485,862.8833
245.2373,864.1333
245.4262,865.3667
245.615,865.9333
245.8038,873.4583
245.9926,871.6917
246.1814,874.5667
246.3701,873.525
246.5589,874.975
246.7476,875.8583
246.9363,882.875
247.1249,883.4583
247.3136,883.9
247.5023,885.2667
247.6909,890.025
247.8795,892.525
248.0681,894.8167
248.2567,898.0583
248.4453,894.2917
248.6338,899.0083
248.8224,898.2833
249.0109,896.825
249.1994,897.6667
249.3878,902.6917
249.5763,901.2167
249.7648,904.9333
249.9532,908.1167
250.1416,909.5167
250.33,910.5333
250.5183,913.375
250.7067,915.3833
250.8951,912.7333
251.0834,915.5417
251.2717,915.7417
251.46,916.9417
251.6483,915.65
251.8365,917.0333
252.0247,916.2333
252.213,918.6083
252.4012,917.6833
252.5894,925.1083
252.7775,922.25
252.9657,922.5
253.1538,926.0833
253.3419,923.975
253.53,925.675
253.7181,926.5167
253.9062,925.2833
254.0942,929.7167
254.2823,927.9917
254.4703,925.8667
254.6583,924.5333
254.8463,926.9667
255.0342,924.475
255.2222,929.4583
255.4101,923.2
255.598,926.3333
255.7859,923.975
255.9738,928.1667
256.1616,924.575
256.3495,926.6667
256.5373,929.325
256.7251,931.3333
256.9129,930.3167
257.1006,930.1167
257.2884,931.0167
257.4761,932.575
257.6638,930.225
257.8515,929.675
258.0392,929.2
258.2269,930.1333
258.4146,928.6917
258.6022,929.0333
258.7898,927.5167
258.9774,930.5
259.165,927.6333
259.3525,931.7417
259.5401,924.9
259.7276,929.075
259.9151,927.925
260.1026,926.25
260.2901,926.7917
260.4776,928.15
260.665,929.6167
260.8524,928.55
261.0398,928.8083
261.2272,928.225
261.4146,930.8833
261.6019,928.4583
261.7893,927.825
261.9766,930.6417
262.1639,927.6417
262.3512,925.1417
262.5384,923.9417
262.7257,927.4667
262.9129,926.0583
263.1001,922.6917
263.2873,927.0
263.4745,925.8583
263.6617,919.3583
263.8488,923.925
264.0359,920.7583
264.2231,920.3083
264.4101,919.9333
264.5972,919.5583
264.7842,920.1167
264.9713,923.6833
265.1583,918.875
265.3453,918.6
265.5323,918.9417
265.7193,918.3833
265.9062,919.9417
266.0931,918.9167
266.2801,917.15
266.4669,918.5083
266.6538,916.1917
266.8407,915.8667
267.0276,913.9417
267.2143,912.25
267.4012,913.5417
267.588,909.2583
267.7747,911.9
267.9615,911.9417
268.1482,909.8
268.3349,909.8667
268.5217,907.6917
268.7083,908.675
268.895,910.6417
269.0817,909.125
269.2682,906.275
269.4549,904.825
269.6415,903.225
269.8281,902.7333
270.0146,900.8083
270.2012,901.9083
270.3877,901.8
270.5742,900.725
270.7607,899.3417
270.9472,901.2083
271.1336,898.9583
271.32,897.475
271.5065,895.8083
271.6929,897.8333
271.8792,895.2917
272.0656,894.8333
272.252,895.0583
272.4383,894.25
272.6246,895.6583
272.8109,895.575
272.9972,893.7583
273.1835,902.1167
273.3697,894.0417
273.5559,895.3083
273.7421,891.2583
273.9283,889.7833
274.1145,888.275
274.3007,889.675
274.4868,889.575
274.6729,890.825
274.859,892.4667
275.0451,891.1667
275.2311,888.2833
275.4172,886.1417
275.6032,887.1333
275.7892,888.2417
275.9752,889.1917
276.1612,887.9083
276.3472,890.225
276.5331,887.725
276.719,890.2917
276.9049,886.0667
277.0908,887.0
277.2767,883.1833
277.4625,885.0583
277.6484,884.0167
277.8342,883.6583
278.02,883.0167
278.2057,886.95
278.3915,882.1667
278.5772,882.125
278.763,884.6583
278.9487,883.125
279.1343,885.5083
279.32,882.65
279.5057,882.9833
279.6913,881.1833
279.877,880.25
280.0625,881.9083
280.2481,881.5667
280.4337,880.6333
280.6192,880.0667
280.8048,880.8917
280.9903,880.0833
281.1758,880.7667
281.3612,878.3167
281.5467,878.2417
281.7321,878.6333
281.9175,880.1583
282.1029,878.925
282.2884,879.6667
282.4737,876.4167
282.6591,877.4833
282.8444,875.7417
283.0297,879.575
283.215,876.4333
283.4002,876.075
283.5855,875.6917
283.7707,874.3667
283.956,872.2167
284.1412,874.8917
284.3264,875.75
284.5115,874.9083
284.6967,873.7833
284.8818,874.6083
285.0669,874.9583
285.252,871.9583
285.4371,874.85
285.6222,872.9667
285.8072,874.8167
285.9922,873.8333
286.1772,873.5583
286.3622,874.55
286.5472,875.0583
286.7321,872.5083
286.9171,871.8667
287.102,872.1333
287.2869,873.9917
287.4717,875.5833
287.6566,876.4667
287.8415,875.1167
288.0263,876.025
288.2111,874.35
288.3959,872.9833
288.5806,874.9917
288.7654,875.0667
288.9501,873.7
289.1348,877.7917
289.3195,873.2417
289.5042,878.325
289.6889,879.0167
289.8735,877.0333
290.0581,876.7917
290.2428,876.2667
290.4273,876.025
290.6119,876.5083
290.7965,877.0917
290.981,877.225
291.1655,878.3917
291.35,879.5417
291.5345,880.65
291.719,876.2917
291.9034,874.1583
292.0878,879.0333
292.2722,877.2083
292.4566,878.4667
292.641,879.05
292.8253,879.2667
293.0096,877.5583
293.194,880.9083
293.3783,880.2333
293.5626,881.5083
293.7468,881.3
293.9311,883.7333
294.1153,879.475
294.2995,884.8333
294.4837,879.075
294.6678,882.1333
294.852,877.8333
295.0361,883.0583
295.2202,881.25
295.4043,880.75
295.5884,885.3
295.7725,883.7083
295.9565,883.625
296.1405,885.4333
296.3246,883.6833
296.5085,884.3667
296.6925,889.3
296.8764,889.3833
297.0603,886.9583
297.2443,889.0583
297.4282,891.1
297.612,892.8667
297.7959,893.0917
297.9797,894.675
298.1635,895.2083
298.3474,897.3
298.5311,901.625
298.7149,901.9333
298.8987,902.3583
299.0823,902.2417
299.2661,900.175
299.4498,898.25
299.6334,898.6167
299.8171,896.2417
300.0007,899.025
300.1843,901.675
300.368,899.35
300.5515,898.9583
300.7351,900.1417
300.9186,900.3917
301.1021,899.4333
301.2857,897.9833
301.4691,897.375
301.6526,899.6
301.8361,899.5917
302.0195,899.8417
302.2029,903.2
302.3863,902.2333
302.5697,903.9
302.753,902.85
302.9364,904.25
303.1197,905.0083
303.303,908.1667
303.4863,907.4083
303.6696,905.925
303.8528,907.7583
304.036,906.3583
304.2192,908.875
304.4024,911.8417
304.5856,908.5833
304.7688,908.9917
304.9519,915.05
305.135,916.1583
305.3181,918.0
305.5012,916.2667
305.6842,916.2667
305.8673,914.75
306.0504,919.9
306.2333,916.65
306.4163,917.05
306.5993,920.3
306.7822,921.7583
306.9652,927.8583
307.1481,932.1583
307.331,934.85
307.5139,934.45
307.6967,938.5833
307.8796,944.2583
308.0624,940.1333
308.2452,940.7333
308.428,946.45
308.6107,947.3917
308.7935,945.0
308.9762,948.0917
309.1589,942.075
309.3416,946.3083
309.5243,956.6833
309.7069,959.9167
309.8896,957.3583
310.0721,954.7333
310.2548,968.9583
310.4373,985.1
310.6199,999.6833
310.8024,1013.7833
310.985,1015.875
311.1674,1017.975
311.3499,1022.8333
311.5324,1022.2333
311.7148,1022.4583
311.8973,1021.475
312.0797,1031.65
312.2621,1041.4583
312.4445,1054.7167
312.6268,1058.4833
312.8091,1068.1833
312.9915,1073.4583
313.1738,1071.6
313.356,1060.35
313.5383,1065.1583
313.7206,1082.975
313.9027,1096.5333
314.085,1106.6
314.2672,1087.5917
314.4493,1080.5667
314.6314,1100.1417
314.8136,1122.3917
314.9957,1135.8167
315.1778,1140.6417
315.3598,1130.8417
315.5419,1113.2083
315.724,1084.7
315.9059,1079.325
316.088,1097.4583
316.2699,1129.3833
316.4519,1152.525
316.6338,1178.7667
316.8157,1192.8583
316.9977,1216.175
317.1795,1245.8833
317.3614,1244.7417
317.5432,1241.6417
317.7251,1219.85
317.9069,1178.8833
318.0887,1167.8167
318.2704,1186.4333
318.4522,1219.9833
318.6339,1256.0167
318.8156,1309.7917
318.9973,1304.9833
319.179,1255.7333
319.3607,1240.8667
319.5423,1252.1917
319.7239,1274.825
319.9055,1286.875
320.0871,1302.5417
320.2687,1341.0583
320.4502,1380.45
320.6317,1396.9833
320.8132,1386.6333
320.9947,1353.475
321.1761,1321.7917
321.3576,1314.275
321.5391,1337.9167
321.7205,1362.5833
321.9019,1373.4083
322.0832,1356.725
322.2646,1339.5
322.4459,1332.0583
322.6272,1291.5833
322.8085,1277.6333
322.9898,1306.8833
323.1711,1351.8833
323.3523,1357.0583
323.5335,1380.3917
323.7147,1419.275
323.8959,1451.725
324.0771,1479.575
324.2582,1486.1
324.4393,1499.8417
324.6204,1479.375
324.8015,1440.55
324.9826,1441.9833
325.1637,1465.15
325.3447,1500.8333
325.5257,1564.2
325.7067,1615.05
325.8877,1668.1583
326.0686,1692.6667
326.2496,1697.0
326.4305,1683.5
326.6114,1722.275
326.7922,1734.4833
326.9731,1699.9
327.1539,1678.525
327.3347,1685.5667
327.5155,1677.3667
327.6963,1642.2917
327.8771,1616.725
328.0578,1610.4417
328.2385,1620.775
328.4193,1633.3083
328.5999,1607.7917
328.7806,1647.4833
328.9613,1738.6417
329.1419,1780.625
329.3225,1828.5167
329.5031,1853.1833
329.6837,1862.4833
329.8642,1883.9667
330.0447,1884.3083
330.2252,1802.775
330.4057,1745.925
330.5862,1690.2
330.7667,1701.1583
330.9471,1717.4833
331.1275,1715.8417
331.3079,1698.9917
331.4883,1711.8417
331.6687,1759.95
331.849,1782.625
332.0293,1764.4167
332.2096,1723.6833
332.3899,1752.5
332.5702,1783.5083
332.7504,1760.1667
332.9306,1746.3333
333.1108,1770.8333
333.291,1755.975
333.4712,1688.6917
333.6514,1656.9917
333.8315,1689.925
334.0116,1704.8333
334.1917,1731.45
334.3717,1788.2667
334.5518,1815.6333
334.7318,1782.4583
334.9119,1731.5
335.0918,1799.05
335.2718,1832.8167
335.4518,1861.4833
335.6317,1850.5083
335.8116,1720.3917
335.9915,1581.5083
336.1714,1596.75
336.3513,1696.2833
336.5311,1709.6167
336.7109,1656.3333
336.8907,1613.8833
337.0705,1584.475
337.2502,1588.575
337.43,1680.4083
337.6097,1761.6667
337.7894,1729.5417
337.9691,1669.6833
338.1488,1714.3667
338.3284,1744.0917
338.508,1788.8583
338.6877,1801.025
338.8672,1821.675
339.0468,1788.8167
339.2263,1716.1167
339.4059,1745.75
339.5854,1808.5167
339.7649,1855.0917
339.9443,1905.7667
340.1238,1896.7083
340.3032,1870.3583
340.4826,1838.3917
340.662,1798.6917
340.8414,1784.2
341.0207,1802.85
341.2001,1774.1417
341.3794,1707.625
341.5587,1746.5917
341.738,1802.85
341.9172,1859.8167
342.0965,1855.4917
342.2757,1841.825
342.4549,1816.7667
342.6341,1814.0333
342.8132,1856.325
342.9923,1901.6083
343.1715,1846.95
343.3506,1835.8583
343.5296,1851.0
343.7087,1785.7667
343.8878,1686.5583
344.0668,1572.0833
344.2458,1548.775
344.4248,1579.5167
344.6037,1626.6
344.7827,1709.775
344.9616,1789.2
345.1405,1794.1833
345.3194,1810.1333
345.4982,1841.3833
345.6771,1795.1667
345.8559,1731.0833
346.0347,1694.7667
346.2135,1734.35
346.3923,1776.6083
346.571,1765.8167
346.7498,1820.1667
346.9285,1856.0333
347.1071,1830.1833
347.2859,1762.1833
347.4645,1684.675
347.6431,1677.2417
347.8217,1750.05
348.0003,1772.4333
348.1789,1762.5917
348.3574,1748.0083
348.5359,1788.5
348.7145,1808.2333
348.893,1726.3667
349.0714,1696.475
349.2499,1711.775
349.4283,1716.6833
349.6068,1682.5833
349.7852,1749.125
349.9635,1850.5
350.1419,1893.2167
350.3202,1933.0833
350.4985,1906.7333
350.6768,1902.9
350.8551,1881.225
351.0334,1828.525
351.2116,1778.3333
351.3898,1741.4833
351.568,1808.4833
351.7462,1883.1833
351.9243,1854.0917
352.1025,1795.65
352.2806,1732.7
352.4587,1656.725
352.6368,1671.725
352.8148,1766.8917
352.9929,1806.9417
353.1709,1807.9917
353.3489,1863.3667
353.5268,1888.0833
353.7048,1892.3
353.8828,1933.35
354.0607,1901.8667
354.2386,1915.275
354.4165,1944.5333
354.5943,1935.8833
354.7722,1930.9167
354.95,1955.575
355.1278,1921.2083
355.3056,1854.6583
355.4833,1849.1583
355.6611,1846.8833
355.8388,1825.2167
356.0165,1846.625
356.1942,1887.5917
356.3719,1810.7833
356.5495,1689.7083
356.7271,1686.1417
356.9047,1605.3083
357.0823,1601.1917
357.2599,1658.4667
357.4374,1696.3583
357.6149,1725.7083
357.7924,1673.425
357.9699,1571.6583
358.1474,1514.9667
358.3248,1514.6083
358.5023,1463.0417
358.6797,1480.125
358.8571,1562.925
359.0344,1678.8667
359.2118,1739.9583
359.3891,1786.075
359.5664,1863.475
359.7437,1898.575
359.9209,1921.8667
360.0982,1889.1417
360.2754,1801.3667
360.4526,1752.7833
360.6298,1726.475
360.807,1638.9583
360.9841,1642.0917
361.1613,1696.75
361.3383,1719.65
361.5154,1762.375
361.6925,1691.9083
361.8695,1605.3583
362.0466,1664.8333
362.2236,1739.475
362.4005,1785.7833
362.5775,1894.6083
362.7545,1931.4083
362.9314,1841.4583
363.1083,1712.2417
363.2852,1717.4167
363.462,1729.3667
363.6389,1766.8
363.8157,1838.8583
363.9925,1902.55
364.1693,1865.575
364.346,1815.25
364.5228,1776.9
364.6996,1721.0667
364.8762,1728.4833
365.0529,1793.6833
365.2296,1876.675
365.4062,1920.6917
365.5829,1966.4417
365.7595,2011.975
365.9361,2038.1583
366.1126,2037.7583
366.2892,2011.35
366.4657,2012.975
366.6422,2004.7833
366.8186,1964.4167
366.9951,1962.6167
367.1716,2015.0833
367.348,2025.75
367.5244,2010.1167
367.7008,1943.6667
367.8772,1896.3333
368.0535,1897.1083
368.2298,1936.0583
368.4061,1924.8417
368.5824,1864.8417
368.7586,1853.1
368.9349,1929.025
369.1111,2006.0417
369.2873,1986.9
369.4635,1994.375
369.6396,2019.0833
369.8158,2070.0167
369.9919,2104.8417
370.168,2071.3083
370.3441,1962.1167
370.5202,1856.5667
370.6962,1814.9167
370.8722,1814.6667
371.0482,1902.0583
371.2242,2025.3417
371.4002,2108.175
371.5761,2099.525
371.752,2010.525
371.9279,1814.475
372.1038,1727.525
372.2796,1789.7917
372.4555,1895.8
372.6313,1888.9
372.8071,1917.175
372.9829,1938.5333
373.1586,1851.6417
373.3344,1680.1167
373.5101,1583.6
373.6858,1609.4167
373.8615,1739.5417
374.0371,1852.0333
374.2127,1832.7833
374.3884,1758.15
374.564,1693.4417
374.7395,1626.375
374.9151,1590.425
375.0906,1738.8833
375.2661,1888.5333
375.4416,2012.6667
375.6171,1990.7417
375.7925,1872.1667
375.968,1895.975
376.1434,1916.475
376.3188,1890.1917
376.4941,1907.0333
376.6695,1894.5083
376.8448,1931.625
377.0201,1955.65
377.1954,2042.5333
377.3707,2101.3333
377.5459,2140.85
377.7212,2178.7833
377.8964,2239.9667
378.0715,2287.3417
378.2467,2308.8583
378.4218,2292.6083
378.597,2168.9417
378.7721,2084.925
378.9472,2040.725
379.1222,2059.35
379.2973,2006.4
379.4723,1972.4667
379.6473,1950.875
379.8223,1900.075
379.9972,1967.575
380.1722,2073.6917
380.3471,2152.3583
380.522,2141.5583
380.6969,2122.475
380.8717,2186.025
381.0466,2208.3083
381.2214,2128.2167
381.3962,1999.8
381.571,1928.4
381.7457,1946.475
381.9204,1842.8167
382.0952,1806.325
382.2699,1838.25
382.4445,1742.4417
382.6192,1672.3
382.7938,1676.7333
382.9685,1702.95
383.1431,1647.425
383.3176,1605.8
383.4922,1644.9083
383.6667,1652.3583
383.8412,1601.675
384.0157,1645.9917
384.1902,1801.2
384.3646,1918.525
384.5391,1982.1833
384.7134,2059.7333
384.8878,2058.9917
385.0622,2060.6833
385.2365,2077.3583
385.4109,2029.5167
385.5852,1974.6667
385.7594,1934.0583
385.9337,1855.7917
386.1079,1953.4417
386.2822,2107.2167
386.4564,2122.6083
386.6306,2120.5833
386.8047,2119.85
386.9789,2049.3167
387.153,1982.775
387.3271,2051.8417
387.5012,2159.4
387.6752,2115.4167
387.8492,2067.0583
388.0233,2074.075
388.1972,2036.125
388.3712,2077.7417
388.5452,2033.7917
388.7191,2012.6833
388.893,2051.5917
389.0669,2163.9083
389.2408,2227.2833
389.4146,2242.7583
389.5884,2297.3583
389.7623,2343.6
389.9361,2334.65
390.1098,2349.3917
390.2835,2300.4417
390.4573,2244.3667
390.631,2273.2917
390.8047,2390.55
390.9784,2449.9833
391.152,2515.4833
391.3256,2545.7417
391.4992,2545.8167
391.6728,2524.6833
391.8464,2465.45
392.0199,2348.7583
392.1934,2303.2417
392.3669,2318.4
392.5403,2250.4917
392.7138,2103.1083
392.8873,1930.025
393.0607,1771.675
393.2341,1612.3
393.4074,1527.0167
393.5808,1562.3333
393.7542,1686.9417
393.9274,1851.6083
394.1007,1983.9667
394.274,2059.9917
394.4472,2162.5667
394.6205,2334.1667
394.7937,2405.1
394.9668,2510.775
395.14,2551.2583
395.3131,2560.5833
395.4863,2585.1333
395.6594,2552.6167
395.8325,2571.3833
396.0055,2478.1583
396.1786,2277.2083
396.3516,2150.7833
396.5246,1982.7333
396.6975,1762.275
396.8705,1632.65
397.0434,1674.125
397.2163,1798.0417
397.3892,1956.2833
397.5621,2163.2583
397.735,2375.325
397.9077,2585.475
398.0806,2718.425
398.2534,2773.4333
398.4261,2791.0667
398.5989,2818.275
398.7716,2894.8167
398.9443,2966.0333
399.117,3035.5583
399.2896,3074.2833
399.4623,3041.0417
399.6349,2997.025
399.8075,2974.5583
399.9801,3038.2167
400.1526,3058.8167
400.3252,3078.6
400.4977,2945.7
400.6702,2930.1583
400.8427,3010.0417
401.0151,3051.3167
401.1875,3073.575
401.36,3098.85
401.5323,3128.875
401.7047,3097.5083
401.877,3142.2333
402.0494,3177.3167
402.2216,3192.375
402.394,3188.1333
402.5662,3204.2833
402.7385,3271.8083
402.9107,3240.1167
403.0829,3081.0417
403.2551,2998.3583
403.4272,2996.5167
403.5994,3083.5
403.7715,3205.2333
403.9436,3240.4
404.1156,3233.7917
