Timestamp,01/16/2024 09:29:40
Spectrometer Temp (C),7.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,440.125
218.2508,444.5
218.442,444.0917
218.6332,449.3333
218.8244,448.725
219.0156,452.1833
219.2067,450.9167
219.3979,451.7167
219.589,455.8083
219.7801,457.3917
219.9712,457.3917
220.1623,457.95
220.3533,460.9917
220.5444,462.3417
220.7354,465.6167
220.9264,466.425
221.1174,467.7917
221.3083,469.4667
221.4993,471.4333
221.6902,473.15
221.8812,473.15
222.0721,475.9167
222.263,478.0417
222.4538,479.7833
222.6447,482.9
222.8355,484.875
223.0264,483.7917
223.2172,486.8583
223.408,492.2667
223.5987,494.0083
223.7895,491.925
223.9802,497.5917
224.1709,501.075
224.3616,502.4
224.5524,504.6333
224.743,509.075
224.9337,506.3583
225.1243,512.9167
225.315,514.65
225.5056,516.5083
225.6962,518.2917
225.8867,522.2417
226.0773,527.6333
226.2678,525.0083
226.4584,529.6917
226.6489,532.7333
226.8394,536.3
227.0298,538.5333
227.2203,539.425
227.4108,545.275
227.6012,546.1
227.7916,545.775
227.982,554.025
228.1723,556.65
228.3627,561.5667
228.5531,562.3667
228.7434,564.35
228.9337,568.35
229.124,570.4167
229.3143,574.5167
229.5045,581.225
229.6948,580.725
229.885,585.8333
230.0752,588.025
230.2654,589.2083
230.4556,596.2917
230.6457,600.75
230.8358,604.8333
231.026,605.8417
231.2161,611.025
231.4062,612.1417
231.5963,615.1083
231.7863,620.8167
231.9764,622.025
232.1664,624.5583
232.3564,629.4417
232.5464,631.1583
232.7364,640.4
232.9263,639.5
233.1163,647.0667
233.3062,652.0417
233.4961,657.5833
233.686,657.8083
233.8758,661.3333
234.0657,665.8167
234.2555,672.0583
234.4454,670.9417
234.6352,678.2083
234.825,684.4
235.0147,685.4167
235.2045,687.6917
235.3942,692.25
235.5839,696.2833
235.7737,701.1333
235.9633,706.1
236.153,706.1167
236.3427,713.9667
236.5323,721.6
236.7219,723.75
236.9115,722.9417
237.1011,727.9
237.2907,728.9667
237.4803,735.4083
237.6698,738.6083
237.8593,743.0
238.0488,747.2417
238.2383,749.65
238.4278,754.4333
238.6172,756.1333
238.8066,760.925
238.9961,767.2833
239.1855,767.2833
239.3748,770.2917
239.5642,776.9167
239.7536,780.95
239.9429,782.9083
240.1322,786.9083
240.3215,790.9333
240.5108,792.1833
240.7001,794.4917
240.8893,799.15
241.0786,802.75
241.2677,805.7417
241.457,812.5583
241.6461,812.4167
241.8353,813.7167
242.0244,818.3083
242.2136,822.1
242.4027,822.15
242.5918,824.4667
242.7809,829.4
242.9699,830.0833
243.159,828.825
243.348,836.5583
243.537,834.8333
243.726,844.325
243.915,845.7833
244.1039,845.875
244.2929,846.2667
244.4818,849.8833
244.6707,850.9167
244.8596,855.5083
245.0485,859.7333
245.2373,858.0333
245.4262,859.6833
245.615,862.9583
245.8038,868.2667
245.9926,865.1167
246.1814,871.1583
246.3701,867.7667
246.5589,869.0167
246.7476,871.9333
246.9363,879.6333
247.1249,876.7667
247.3136,878.3917
247.5023,881.475
247.6909,884.3917
247.8795,886.4167
248.0681,890.4917
248.2567,893.3083
248.4453,889.0
248.6338,896.0167
248.8224,894.7417
249.0109,891.775
249.1994,893.8583
249.3878,897.4083
249.5763,895.3417
249.7648,898.9583
249.9532,904.725
250.1416,903.2
250.33,905.35
250.5183,910.45
250.7067,909.9833
250.8951,908.1417
251.0834,911.8167
251.2717,910.0417
251.46,911.4417
251.6483,910.6667
251.8365,911.825
252.0247,909.9
252.213,914.9833
252.4012,912.65
252.5894,919.9333
252.7775,917.8333
252.9657,917.3
253.1538,919.7833
253.3419,920.1833
253.53,921.6
253.7181,921.275
253.9062,920.675
254.0942,924.05
254.2823,921.975
254.4703,920.6
254.6583,920.2917
254.8463,921.0917
255.0342,917.35
255.2222,923.5417
255.4101,917.2583
255.598,919.2
255.7859,919.5083
255.9738,922.8417
256.1616,918.175
256.3495,920.8333
256.5373,924.1083
256.7251,924.1
256.9129,924.625
257.1006,924.525
257.2884,923.8333
257.4761,926.7667
257.6638,924.9917
257.8515,922.8333
258.0392,922.8
258.2269,923.9833
258.4146,922.4333
258.6022,920.6667
258.7898,921.9333
258.9774,924.9
259.165,920.2
259.3525,925.825
259.5401,920.025
259.7276,922.1
259.9151,920.275
260.1026,921.6583
260.2901,919.1333
260.4776,921.5917
260.665,924.1833
260.8524,921.8667
261.0398,921.0083
261.2272,921.5583
261.4146,923.0
261.6019,919.9833
261.7893,921.7917
261.9766,923.375
262.1639,920.3417
262.3512,919.4167
262.5384,918.0583
262.7257,918.6
262.9129,919.8
263.1001,916.2917
263.2873,918.375
263.4745,918.625
263.6617,913.775
263.8488,915.0167
264.0359,913.6583
264.2231,913.7583
264.4101,912.2667
264.5972,910.625
264.7842,913.75
264.9713,916.0
265.1583,910.5667
265.3453,911.3333
265.5323,911.7167
265.7193,909.9417
265.9062,912.4083
266.0931,909.9917
266.2801,908.65
266.4669,909.3417
266.6538,909.45
266.8407,906.625
267.0276,904.2167
267.2143,904.7167
267.4012,904.425
267.588,899.05
267.7747,903.4083
267.9615,903.6833
268.1482,899.775
268.3349,900.8583
268.5217,898.3917
268.7083,897.6333
268.895,901.5
269.0817,900.0917
269.2682,894.1833
269.4549,895.125
269.6415,894.925
269.8281,892.575
270.0146,891.075
270.2012,892.6
270.3877,890.7333
270.5742,889.2917
270.7607,889.9833
270.9472,889.175
271.1336,886.775
271.32,887.3917
271.5065,885.0417
271.6929,884.5833
271.8792,884.3833
272.0656,884.3
272.252,882.9167
272.4383,883.3833
272.6246,884.5333
272.8109,882.5583
272.9972,881.4083
273.1835,893.1167
273.3697,879.8667
273.5559,882.675
273.7421,879.9583
273.9283,878.2583
274.1145,874.2917
274.3007,877.6833
274.4868,877.1167
274.6729,879.35
274.859,880.5167
275.0451,877.9083
275.2311,875.025
275.4172,873.6583
275.6032,876.3667
275.7892,875.3833
275.9752,875.375
276.1612,875.525
276.3472,877.5083
276.5331,873.6667
276.719,876.425
276.9049,872.4917
277.0908,872.8833
277.2767,870.8167
277.4625,871.4083
277.6484,869.6167
277.8342,869.5583
278.02,870.0083
278.2057,871.9917
278.3915,868.3083
278.5772,868.5167
278.763,869.8833
278.9487,868.8417
279.1343,871.6333
279.32,867.125
279.5057,867.6667
279.6913,866.4167
279.877,865.95
280.0625,865.9917
280.2481,866.8167
280.4337,865.85
280.6192,863.65
280.8048,864.9333
280.9903,865.5917
281.1758,864.8583
281.3612,864.0917
281.5467,863.0417
281.7321,862.0417
281.9175,863.7333
282.1029,863.2667
282.2884,862.9833
282.4737,859.5
282.6591,861.1333
282.8444,859.2667
283.0297,861.7
283.215,859.5
283.4002,860.35
283.5855,858.625
283.7707,857.7417
283.956,856.0833
284.1412,858.3167
284.3264,858.1167
284.5115,857.8833
284.6967,855.6333
284.8818,857.0167
285.0669,857.3417
285.252,854.7667
285.4371,856.5417
285.6222,856.05
285.8072,856.25
285.9922,855.225
286.1772,855.9833
286.3622,856.0667
286.5472,855.8667
286.7321,854.4833
286.9171,852.75
287.102,853.0
287.2869,854.8417
287.4717,857.45
287.6566,856.6917
287.8415,856.0417
288.0263,857.1167
288.2111,854.4417
288.3959,853.725
288.5806,855.5333
288.7654,855.1833
288.9501,854.1417
289.1348,857.2417
289.3195,853.8667
289.5042,857.675
289.6889,857.9583
289.8735,855.5667
290.0581,856.0
290.2428,855.3917
290.4273,853.6083
290.6119,855.175
290.7965,855.7333
290.981,855.6417
291.1655,857.0417
291.35,856.9167
291.5345,858.7833
291.719,854.55
291.9034,851.7167
292.0878,857.0417
292.2722,853.9917
292.4566,855.8583
292.641,856.0667
292.8253,854.8917
293.0096,853.875
293.194,856.9333
293.3783,856.075
293.5626,857.1917
293.7468,858.3167
293.9311,859.0
294.1153,855.55
294.2995,858.7083
294.4837,853.3667
294.6678,856.9833
294.852,853.6083
295.0361,857.6667
295.2202,854.75
295.4043,854.7083
295.5884,858.3667
295.7725,857.1833
295.9565,856.1667
296.1405,857.375
296.3246,854.8083
296.5085,855.7833
296.6925,859.2333
296.8764,859.8083
297.0603,857.3833
297.2443,858.6583
297.4282,859.7167
297.612,861.7667
297.7959,859.0583
297.9797,859.05
298.1635,860.25
298.3474,861.5917
298.5311,863.8417
298.7149,863.7417
298.8987,863.1083
299.0823,863.3833
299.2661,860.0417
299.4498,859.9583
299.6334,860.55
299.8171,858.55
300.0007,860.8417
300.1843,863.6917
300.368,860.4833
300.5515,860.6167
300.7351,861.0583
300.9186,861.45
301.1021,859.8083
301.2857,859.5833
301.4691,858.4417
301.6526,859.7333
301.8361,859.325
302.0195,859.3833
302.2029,863.725
302.3863,861.2167
302.5697,863.0167
302.753,859.3333
302.9364,861.7333
303.1197,861.5917
303.303,862.2333
303.4863,862.0583
303.6696,861.175
303.8528,861.775
304.036,861.3667
304.2192,861.5083
304.4024,862.0667
304.5856,858.8667
304.7688,859.175
304.9519,861.7917
305.135,861.6333
305.3181,862.8833
305.5012,860.3333
305.6842,860.6667
305.8673,862.275
306.0504,862.5667
306.2333,858.9833
306.4163,859.875
306.5993,861.6417
306.7822,859.7083
306.9652,861.675
307.1481,864.2667
307.331,862.175
307.5139,859.275
307.6967,861.8417
307.8796,866.4083
308.0624,862.65
308.2452,865.0917
308.428,861.7333
308.6107,862.3167
308.7935,861.0
308.9762,866.6333
309.1589,861.3417
309.3416,862.425
309.5243,866.575
309.7069,865.6417
309.8896,864.7583
310.0721,863.2833
310.2548,865.025
310.4373,868.2917
310.6199,873.0333
310.8024,875.4083
310.985,872.9583
311.1674,875.2917
311.3499,877.9167
311.5324,874.475
311.7148,878.7667
311.8973,878.7167
312.0797,882.5917
312.2621,882.6
312.4445,888.5
312.6268,886.625
312.8091,889.4583
312.9915,892.8167
313.1738,890.6833
313.356,883.7667
313.5383,886.5
313.7206,888.375
313.9027,891.425
314.085,896.5917
314.2672,892.425
314.4493,894.0167
314.6314,897.95
314.8136,903.4167
314.9957,904.2167
315.1778,905.9
315.3598,903.5167
315.5419,899.4
315.724,892.8083
315.9059,894.65
316.088,898.7583
316.2699,908.8417
316.4519,914.6583
316.6338,920.9333
316.8157,922.6667
316.9977,927.3417
317.1795,937.075
317.3614,934.6083
317.5432,936.2167
317.7251,929.5417
317.9069,917.7583
318.0887,918.8417
318.2704,925.075
318.4522,936.0
318.6339,947.3833
318.8156,968.0333
318.9973,962.0833
319.179,949.5583
319.3607,945.5333
319.5423,946.9583
319.7239,952.4583
319.9055,956.35
320.0871,957.475
320.2687,969.4417
320.4502,984.6
320.6317,988.6833
320.8132,989.4917
320.9947,985.1167
321.1761,976.3083
321.3576,973.575
321.5391,982.8
321.7205,988.6
321.9019,987.325
322.0832,981.7333
322.2646,975.6833
322.4459,974.4583
322.6272,962.9833
322.8085,962.7
322.9898,971.5667
323.1711,986.6083
323.3523,990.8417
323.5335,999.5333
323.7147,1012.9083
323.8959,1026.2667
324.0771,1032.875
324.2582,1033.4167
324.4393,1038.6667
324.6204,1030.8333
324.8015,1017.0167
324.9826,1017.6
325.1637,1027.4583
325.3447,1036.1667
325.5257,1055.5583
325.7067,1075.5417
325.8877,1092.15
326.0686,1103.375
326.2496,1109.575
326.4305,1105.2
326.6114,1120.0417
326.7922,1123.9
326.9731,1111.8917
327.1539,1102.9333
327.3347,1104.7667
327.5155,1100.7417
327.6963,1085.85
327.8771,1078.8667
328.0578,1074.7667
328.2385,1080.1917
328.4193,1088.4333
328.5999,1079.3333
328.7806,1094.1
328.9613,1127.8333
329.1419,1140.6083
329.3225,1158.3083
329.5031,1166.8833
329.6837,1169.4333
329.8642,1175.875
330.0447,1173.8
330.2252,1147.0833
330.4057,1125.975
330.5862,1109.0
330.7667,1113.025
330.9471,1116.1167
331.1275,1114.5667
331.3079,1110.7417
331.4883,1117.8
331.6687,1134.8083
331.849,1144.2417
332.0293,1140.725
332.2096,1123.3
332.3899,1135.325
332.5702,1147.9917
332.7504,1142.5667
332.9306,1135.6833
333.1108,1142.6167
333.291,1136.75
333.4712,1114.6667
333.6514,1101.0167
333.8315,1111.8667
334.0116,1115.0167
334.1917,1127.6
334.3717,1148.2
334.5518,1156.8417
334.7318,1149.1083
334.9119,1129.7417
335.0918,1153.3583
335.2718,1165.9667
335.4518,1179.8333
335.6317,1174.3583
335.8116,1130.9083
335.9915,1083.4083
336.1714,1085.1167
336.3513,1119.65
336.5311,1124.7583
336.7109,1106.8917
336.8907,1092.0333
337.0705,1080.9417
337.2502,1078.25
337.43,1109.1917
337.6097,1138.6583
337.7894,1128.6333
337.9691,1107.0167
338.1488,1124.6167
338.3284,1137.975
338.508,1151.9667
338.6877,1155.5917
338.8672,1166.475
339.0468,1154.2083
339.2263,1128.4083
339.4059,1141.9333
339.5854,1162.3583
339.7649,1174.1917
339.9443,1190.325
340.1238,1184.975
340.3032,1180.1417
340.4826,1166.625
340.662,1154.3083
340.8414,1148.2917
341.0207,1152.4083
341.2001,1149.2333
341.3794,1123.8917
341.5587,1137.375
341.738,1158.1583
341.9172,1176.8333
342.0965,1177.0917
342.2757,1194.7417
342.4549,1159.5083
342.6341,1158.6
342.8132,1173.8667
342.9923,1191.2917
343.1715,1172.0
343.3506,1167.7583
343.5296,1172.6667
343.7087,1149.65
343.8878,1115.5667
344.0668,1075.1083
344.2458,1065.1917
344.4248,1077.075
344.6037,1094.1417
344.7827,1122.1917
344.9616,1147.9833
345.1405,1152.2167
345.3194,1158.5167
345.4982,1165.475
345.6771,1152.0083
345.8559,1132.375
346.0347,1117.55
346.2135,1129.9667
346.3923,1147.9
346.571,1142.425
346.7498,1161.8667
346.9285,1172.2583
347.1071,1165.3667
347.2859,1139.9917
347.4645,1112.5333
347.6431,1109.5417
347.8217,1137.2333
348.0003,1143.5917
348.1789,1140.0583
348.3574,1132.8583
348.5359,1147.9417
348.7145,1156.6583
348.893,1127.2167
349.0714,1116.85
349.2499,1124.2833
349.4283,1123.5917
349.6068,1112.275
349.7852,1134.2667
349.9635,1167.525
350.1419,1180.85
350.3202,1197.1417
350.4985,1188.3417
350.6768,1186.4083
350.8551,1179.3833
351.0334,1159.7417
351.2116,1141.4917
351.3898,1127.6917
351.568,1150.6667
351.7462,1179.7083
351.9243,1167.0167
352.1025,1145.2667
352.2806,1124.8333
352.4587,1098.7417
352.6368,1102.425
352.8148,1135.7167
352.9929,1150.8083
353.1709,1150.3417
353.3489,1168.725
353.5268,1176.3833
353.7048,1176.525
353.8828,1192.7667
354.0607,1180.3
354.2386,1185.3333
354.4165,1194.9083
354.5943,1189.9417
354.7722,1187.9833
354.95,1200.2917
355.1278,1186.525
355.3056,1161.9833
355.4833,1161.6833
355.6611,1159.1333
355.8388,1152.9917
356.0165,1160.9667
356.1942,1173.075
356.3719,1148.0417
356.5495,1101.7917
356.7271,1103.6917
356.9047,1075.3833
357.0823,1074.2917
357.2599,1092.425
357.4374,1103.9917
357.6149,1116.9583
357.7924,1098.025
357.9699,1061.4667
358.1474,1040.8333
358.3248,1041.5417
358.5023,1024.65
358.6797,1028.35
358.8571,1058.3583
359.0344,1095.4917
359.2118,1115.1417
359.3891,1132.8
359.5664,1158.9833
359.7437,1171.3333
359.9209,1178.9833
360.0982,1166.2583
360.2754,1135.325
360.4526,1119.0083
360.6298,1109.35
360.807,1077.9583
360.9841,1079.725
361.1613,1099.9917
361.3383,1107.8667
361.5154,1124.6583
361.6925,1101.1833
361.8695,1067.6917
362.0466,1087.875
362.2236,1112.5667
362.4005,1127.5333
362.5775,1166.2667
362.7545,1177.3333
362.9314,1147.9083
363.1083,1101.7417
363.2852,1106.2333
363.462,1107.1417
363.6389,1121.7833
363.8157,1147.3583
363.9925,1170.4917
364.1693,1151.3583
364.346,1136.675
364.5228,1121.3
364.6996,1101.9667
364.8762,1106.1833
365.0529,1132.5583
365.2296,1158.9
365.4062,1174.5333
365.5829,1190.0667
365.7595,1204.5667
365.9361,1212.775
366.1126,1218.125
366.2892,1215.3417
366.4657,1217.6
366.6422,1216.7167
366.8186,1201.0417
366.9951,1196.9417
367.1716,1216.25
367.348,1222.575
367.5244,1213.6
367.7008,1186.6583
367.8772,1169.1667
368.0535,1175.8167
368.2298,1196.8333
368.4061,1192.2083
368.5824,1167.6667
368.7586,1164.075
368.9349,1185.25
369.1111,1206.775
369.2873,1195.9917
369.4635,1198.225
369.6396,1203.9
369.8158,1224.5833
369.9919,1242.375
370.168,1232.8
370.3441,1193.4
370.5202,1154.9333
370.6962,1135.1667
370.8722,1133.45
371.0482,1163.0583
371.2242,1208.35
371.4002,1239.1917
371.5761,1235.6583
371.752,1205.2
371.9279,1135.925
372.1038,1104.275
372.2796,1123.3
372.4555,1161.7667
372.6313,1161.7667
372.8071,1168.7
372.9829,1176.6083
373.1586,1149.7667
373.3344,1086.6667
373.5101,1049.6667
373.6858,1058.6833
373.8615,1107.0833
374.0371,1147.5667
374.2127,1139.725
374.3884,1112.9917
374.564,1089.75
374.7395,1065.9083
374.9151,1052.8083
375.0906,1109.575
375.2661,1159.4833
375.4416,1203.8417
375.6171,1200.2833
375.7925,1156.8667
375.968,1163.1583
376.1434,1172.2417
376.3188,1160.2583
376.4941,1168.2083
376.6695,1166.1083
376.8448,1179.0833
377.0201,1187.775
377.1954,1220.1583
377.3707,1238.3667
377.5459,1255.9167
377.7212,1274.4667
377.8964,1296.85
378.0715,1312.725
378.2467,1320.8417
378.4218,1314.0167
378.597,1266.1667
378.7721,1236.0
378.9472,1223.9833
379.1222,1236.6583
379.2973,1220.9833
379.4723,1218.9583
379.6473,1223.0917
379.8223,1196.9167
379.9972,1214.3
380.1722,1249.3
380.3471,1272.5333
380.522,1261.6083
380.6969,1252.9333
380.8717,1272.025
381.0466,1280.0583
381.2214,1257.55
381.3962,1210.7833
381.571,1181.4917
381.7457,1189.4917
381.9204,1153.2
382.0952,1139.9917
382.2699,1157.2917
382.4445,1126.0667
382.6192,1102.8083
382.7938,1109.2167
382.9685,1121.675
383.1431,1097.5583
383.3176,1080.1667
383.4922,1092.8667
383.6667,1097.45
383.8412,1073.4333
384.0157,1088.7333
384.1902,1144.1583
384.3646,1186.5167
384.5391,1209.9
384.7134,1243.575
384.8878,1251.1917
385.0622,1249.225
385.2365,1248.3333
385.4109,1229.1083
385.5852,1213.0417
385.7594,1209.15
385.9337,1188.5333
386.1079,1232.2083
386.2822,1293.0417
386.4564,1289.1917
386.6306,1289.0583
386.8047,1292.4667
386.9789,1274.1667
387.153,1256.9167
387.3271,1272.3
387.5012,1308.7417
387.6752,1294.7417
387.8492,1283.475
388.0233,1273.6833
388.1972,1252.875
388.3712,1269.3333
388.5452,1258.8083
388.7191,1258.7333
388.893,1281.3833
389.0669,1305.875
389.2408,1312.4833
389.4146,1308.2333
389.5884,1323.1167
389.7623,1336.3667
389.9361,1331.9333
390.1098,1336.2333
390.2835,1320.7917
390.4573,1300.4917
390.631,1312.8083
390.8047,1356.675
390.9784,1377.4167
391.152,1400.7917
391.3256,1412.2417
391.4992,1412.0333
391.6728,1409.475
391.8464,1389.2417
392.0199,1342.95
392.1934,1328.0833
392.3669,1337.725
392.5403,1318.225
392.7138,1272.8
392.8873,1210.8
393.0607,1157.4
393.2341,1100.1917
393.4074,1070.725
393.5808,1078.8
393.7542,1122.9083
393.9274,1181.1167
394.1007,1228.8
394.274,1257.2667
394.4472,1297.7917
394.6205,1364.4
394.7937,1390.9917
394.9668,1430.6583
395.14,1439.0583
395.3131,1429.8917
395.4863,1436.7083
395.6594,1423.8833
395.8325,1429.6417
396.0055,1401.3583
396.1786,1334.225
396.3516,1287.5583
396.5246,1226.1083
396.6975,1145.6167
396.8705,1105.2583
397.0434,1119.725
397.2163,1163.575
397.3892,1216.2667
397.5621,1295.2083
397.735,1376.425
397.9077,1451.3667
398.0806,1496.4417
398.2534,1525.9333
398.4261,1526.5667
398.5989,1531.525
398.7716,1561.8583
398.9443,1604.25
399.117,1635.9167
399.2896,1647.3833
399.4623,1621.7083
399.6349,1605.2833
399.8075,1589.35
399.9801,1604.1167
400.1526,1605.0833
400.3252,1612.8167
400.4977,1567.3833
400.6702,1557.0
400.8427,1579.7167
401.0151,1593.8333
401.1875,1599.2
401.36,1607.1583
401.5323,1614.9583
401.7047,1602.35
401.877,1618.5167
402.0494,1635.5
402.2216,1644.9583
402.394,1645.2917
402.5662,1654.3417
402.7385,1688.2583
402.9107,1671.6
403.0829,1607.2
403.2551,1577.5667
403.4272,1576.1167
403.5994,1608.275
403.7715,1652.6917
403.9436,1665.775
404.1156,1661.3417
