Timestamp,01/16/2024 20:21:38
Spectrometer Temp (C),6.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,440.75
218.2508,444.8917
218.442,444.1667
218.6332,448.7417
218.8244,449.45
219.0156,451.725
219.2067,451.075
219.3979,452.6083
219.589,455.675
219.7801,457.375
219.9712,458.7917
220.1623,458.7917
220.3533,461.4583
220.5444,464.025
220.7354,467.2
220.9264,467.6583
221.1174,468.95
221.3083,471.775
221.4993,472.6
221.6902,474.875
221.8812,475.6833
222.0721,478.05
222.263,480.4833
222.4538,482.4917
222.6447,485.5083
222.8355,487.45
223.0264,487.9917
223.2172,490.0917
223.408,494.75
223.5987,498.0333
223.7895,496.0917
223.9802,501.2667
224.1709,505.45
224.3616,507.0667
224.5524,508.8083
224.743,513.8167
224.9337,511.8167
225.1243,516.8167
225.315,519.75
225.5056,521.9
225.6962,523.0083
225.8867,528.3583
226.0773,533.85
226.2678,531.95
226.4584,535.1833
226.6489,539.675
226.8394,543.2917
227.0298,545.4167
227.2203,547.3917
227.4108,552.7667
227.6012,554.1
227.7916,554.25
227.982,562.325
228.1723,564.7083
228.3627,570.25
228.5531,571.925
228.7434,573.075
228.9337,577.2333
229.124,581.5417
229.3143,584.0667
229.5045,591.2833
229.6948,592.825
229.885,596.8417
230.0752,599.1583
230.2654,601.925
230.4556,608.2417
230.6457,612.375
230.8358,616.875
231.026,618.5917
231.2161,623.2417
231.4062,626.425
231.5963,629.4583
231.7863,634.9667
231.9764,636.8083
232.1664,640.3667
232.3564,644.6083
232.5464,647.325
232.7364,656.9667
232.9263,655.65
233.1163,663.6417
233.3062,668.7333
233.4961,674.575
233.686,675.5167
233.8758,680.7833
234.0657,685.1167
234.2555,689.0417
234.4454,691.3
234.6352,698.3667
234.825,703.1167
235.0147,705.9083
235.2045,709.7417
235.3942,713.4667
235.5839,717.9083
235.7737,724.325
235.9633,728.325
236.153,728.05
236.3427,738.175
236.5323,743.5583
236.7219,746.6167
236.9115,747.6
237.1011,751.8083
237.2907,753.6917
237.4803,761.45
237.6698,764.1833
237.8593,767.525
238.0488,774.2667
238.2383,776.575
238.4278,780.725
238.6172,784.4083
238.8066,789.0917
238.9961,794.8583
239.1855,796.2167
239.3748,800.225
239.5642,805.1167
239.7536,809.125
239.9429,811.8333
240.1322,815.9833
240.3215,819.6917
240.5108,821.75
240.7001,826.7833
240.8893,831.0667
241.0786,833.95
241.2677,837.5583
241.457,843.8667
241.6461,844.8083
241.8353,847.0333
242.0244,850.3417
242.2136,854.8417
242.4027,855.7333
242.5918,857.6917
242.7809,862.5917
242.9699,863.2833
243.159,863.7417
243.348,870.5583
243.537,871.2667
243.726,879.6083
243.915,881.1667
244.1039,881.4167
244.2929,882.9583
244.4818,886.0083
244.6707,886.8
244.8596,892.725
245.0485,895.7167
245.2373,894.75
245.4262,897.325
245.615,900.0333
245.8038,905.5083
245.9926,904.5
246.1814,909.4333
246.3701,906.2667
246.5589,908.1583
246.7476,910.8917
246.9363,916.175
247.1249,915.5083
247.3136,917.6583
247.5023,921.2583
247.6909,923.6583
247.8795,926.35
248.0681,929.8
248.2567,931.3
248.4453,929.5667
248.6338,934.45
248.8224,934.0083
249.0109,932.8333
249.1994,934.7667
249.3878,936.8917
249.5763,936.425
249.7648,941.6583
249.9532,945.2833
250.1416,945.7083
250.33,947.0917
250.5183,953.0167
250.7067,952.0167
250.8951,950.2417
251.0834,953.4583
251.2717,953.1583
251.46,954.075
251.6483,953.3417
251.8365,953.9417
252.0247,952.75
252.213,956.675
252.4012,954.9417
252.5894,962.9333
252.7775,961.2167
252.9657,960.05
253.1538,962.4167
253.3419,961.775
253.53,964.175
253.7181,965.0
253.9062,964.3583
254.0942,967.975
254.2823,966.1417
254.4703,964.65
254.6583,963.0083
254.8463,964.7333
255.0342,962.4667
255.2222,966.2833
255.4101,961.2
255.598,963.0667
255.7859,962.5667
255.9738,966.1417
256.1616,962.05
256.3495,965.6833
256.5373,968.4417
256.7251,969.0417
256.9129,969.1083
257.1006,969.575
257.2884,969.7083
257.4761,971.6667
257.6638,969.625
257.8515,968.9417
258.0392,968.6667
258.2269,968.9
258.4146,968.0833
258.6022,968.7333
258.7898,967.6917
258.9774,970.7583
259.165,966.4583
259.3525,971.8417
259.5401,965.725
259.7276,966.6583
259.9151,966.05
260.1026,967.1
260.2901,965.4917
260.4776,967.4167
260.665,969.8417
260.8524,967.7667
261.0398,967.65
261.2272,968.3333
261.4146,970.1583
261.6019,968.4083
261.7893,967.325
261.9766,969.4667
262.1639,967.1583
262.3512,964.925
262.5384,965.3083
262.7257,966.2583
262.9129,964.6167
263.1001,962.8
263.2873,966.325
263.4745,964.8
263.6617,959.1167
263.8488,961.6083
264.0359,960.5333
264.2231,960.1583
264.4101,959.4583
264.5972,958.0
264.7842,960.5917
264.9713,962.8417
265.1583,957.4833
265.3453,956.8333
265.5323,957.925
265.7193,956.975
265.9062,957.0083
266.0931,957.1917
266.2801,955.0583
266.4669,955.4917
266.6538,955.0
266.8407,953.8833
267.0276,950.675
267.2143,951.3667
267.4012,951.8417
267.588,946.2
267.7747,949.3417
267.9615,950.1167
268.1482,946.675
268.3349,945.875
268.5217,945.025
268.7083,944.825
268.895,947.275
269.0817,946.1583
269.2682,943.125
269.4549,940.9833
269.6415,939.9167
269.8281,940.2417
270.0146,938.1
270.2012,938.9667
270.3877,937.8583
270.5742,937.675
270.7607,936.55
270.9472,935.65
271.1336,934.425
271.32,933.25
271.5065,931.9
271.6929,932.7
271.8792,930.4333
272.0656,931.5833
272.252,930.4167
272.4383,930.625
272.6246,931.0667
272.8109,930.7083
272.9972,928.775
273.1835,940.1167
273.3697,929.4167
273.5559,930.5417
273.7421,927.1083
273.9283,925.7667
274.1145,923.3083
274.3007,925.175
274.4868,925.675
274.6729,926.2583
274.859,927.0333
275.0451,925.5083
275.2311,923.4083
275.4172,920.1083
275.6032,922.8
275.7892,923.1
275.9752,922.575
276.1612,922.3333
276.3472,924.9083
276.5331,921.9667
276.719,923.75
276.9049,920.7417
277.0908,919.2083
277.2767,917.4417
277.4625,918.9
277.6484,918.575
277.8342,916.3667
278.02,916.5333
278.2057,919.7833
278.3915,915.6667
278.5772,916.7917
278.763,917.7
278.9487,916.1583
279.1343,918.6917
279.32,915.9583
279.5057,915.7167
279.6913,914.2833
279.877,913.8167
280.0625,913.6417
280.2481,914.25
280.4337,914.5917
280.6192,911.9167
280.8048,912.925
280.9903,913.2833
281.1758,913.3667
281.3612,911.9917
281.5467,910.4417
281.7321,911.3833
281.9175,911.275
282.1029,910.8
282.2884,911.5333
282.4737,908.5417
282.6591,908.3667
282.8444,908.1083
283.0297,910.0083
283.215,907.0917
283.4002,907.975
283.5855,907.1333
283.7707,905.4833
283.956,903.3917
284.1412,904.7167
284.3264,905.9583
284.5115,906.275
284.6967,904.2917
284.8818,905.2917
285.0669,905.5083
285.252,903.8417
285.4371,905.1333
285.6222,904.2333
285.8072,904.775
285.9922,903.175
286.1772,903.175
286.3622,905.725
286.5472,903.9833
286.7321,903.3333
286.9171,901.8333
287.102,902.3833
287.2869,903.1833
287.4717,906.6
287.6566,906.05
287.8415,903.8417
288.0263,904.7667
288.2111,903.9333
288.3959,902.8
288.5806,904.4167
288.7654,904.15
288.9501,903.5
289.1348,907.4
289.3195,904.275
289.5042,906.6417
289.6889,906.6917
289.8735,906.1583
290.0581,905.8083
290.2428,903.775
290.4273,903.7167
290.6119,905.1583
290.7965,904.7667
290.981,904.6583
291.1655,906.8917
291.35,906.225
291.5345,906.95
291.719,904.175
291.9034,900.9917
292.0878,906.225
292.2722,904.8
292.4566,904.6417
292.641,905.725
292.8253,905.1833
293.0096,902.9667
293.194,906.05
293.3783,905.4667
293.5626,907.2667
293.7468,906.2833
293.9311,907.9083
294.1153,905.4083
294.2995,907.3917
294.4837,903.2583
294.6678,906.475
294.852,902.4417
295.0361,906.7583
295.2202,903.8333
295.4043,903.3083
295.5884,907.6583
295.7725,906.8333
295.9565,905.4833
296.1405,905.2167
296.3246,903.1667
296.5085,905.3
296.6925,908.1333
296.8764,907.9083
297.0603,905.9833
297.2443,905.9583
297.4282,906.8333
297.612,909.4
297.7959,906.3917
297.9797,907.325
298.1635,906.6
298.3474,906.525
298.5311,909.175
298.7149,908.9583
298.8987,909.15
299.0823,907.85
299.2661,905.9167
299.4498,905.075
299.6334,903.95
299.8171,905.325
300.0007,906.8417
300.1843,908.875
300.368,906.225
300.5515,907.0833
300.7351,906.525
300.9186,907.3833
301.1021,906.8417
301.2857,905.3333
301.4691,905.825
301.6526,907.4167
301.8361,904.7
302.0195,905.1833
302.2029,909.7833
302.3863,908.8417
302.5697,907.0083
302.753,905.9
302.9364,908.05
303.1197,907.1333
303.303,908.2417
303.4863,907.6167
303.6696,907.1
303.8528,906.675
304.036,907.025
304.2192,906.7833
304.4024,907.675
304.5856,905.0
304.7688,904.75
304.9519,907.5
305.135,906.8583
305.3181,907.5917
305.5012,904.65
305.6842,907.1667
305.8673,906.7333
306.0504,908.05
306.2333,904.2
306.4163,904.1083
306.5993,906.2583
306.7822,904.2833
306.9652,905.6333
307.1481,907.5917
307.331,904.2917
307.5139,903.6083
307.6967,903.9
307.8796,907.7583
308.0624,904.6833
308.2452,905.05
308.428,902.9083
308.6107,902.85
308.7935,901.8417
308.9762,905.0833
309.1589,902.55
309.3416,902.6917
309.5243,903.3417
309.7069,904.4
309.8896,902.5333
310.0721,901.7667
310.2548,900.725
310.4373,902.65
310.6199,903.4667
310.8024,904.0667
310.985,903.2417
311.1674,902.575
311.3499,905.05
311.5324,901.5667
311.7148,904.925
311.8973,903.5333
312.0797,908.6917
312.2621,904.025
312.4445,906.85
312.6268,904.4
312.8091,904.8917
312.9915,905.5833
313.1738,905.925
313.356,901.425
313.5383,900.5667
313.7206,901.0
313.9027,898.6667
314.085,901.4167
314.2672,898.6083
314.4493,902.4833
314.6314,899.7
314.8136,901.0083
314.9957,898.5083
315.1778,899.5667
315.3598,898.8
315.5419,900.9917
315.724,898.35
315.9059,900.1667
316.088,900.275
316.2699,900.7417
316.4519,900.575
316.6338,899.6
316.8157,899.0583
316.9977,895.7167
317.1795,899.7417
317.3614,898.7833
317.5432,901.525
317.7251,898.9333
317.9069,897.25
318.0887,899.375
318.2704,897.5583
318.4522,899.25
318.6339,898.15
318.8156,902.7333
318.9973,898.5833
319.179,901.3583
319.3607,900.325
319.5423,901.3667
319.7239,900.9
319.9055,901.5333
320.0871,899.2917
320.2687,898.7833
320.4502,900.475
320.6317,896.1667
320.8132,898.4083
320.9947,901.2583
321.1761,899.7083
321.3576,900.2667
321.5391,901.5167
321.7205,900.6333
321.9019,899.6583
322.0832,901.175
322.2646,899.6417
322.4459,901.25
322.6272,899.7833
322.8085,901.1417
322.9898,900.6333
323.1711,899.2083
323.3523,897.2333
323.5335,900.025
323.7147,900.1333
323.8959,901.4
324.0771,901.3667
324.2582,900.4917
324.4393,901.3
324.6204,901.7167
324.8015,904.7167
324.9826,905.0167
325.1637,904.1
325.3447,904.7167
325.5257,904.0417
325.7067,904.3417
325.8877,902.1083
326.0686,903.3417
326.2496,904.6
326.4305,902.8417
326.6114,905.0583
326.7922,904.075
326.9731,903.85
327.1539,905.7417
327.3347,903.0167
327.5155,902.5417
327.6963,904.0333
327.8771,905.5167
328.0578,902.475
328.2385,903.8333
328.4193,905.925
328.5999,901.0833
328.7806,899.4667
328.9613,903.4083
329.1419,899.1833
329.3225,899.8
329.5031,901.25
329.6837,899.5167
329.8642,898.7917
330.0447,898.6167
330.2252,898.5333
330.4057,897.8667
330.5862,900.2417
330.7667,899.75
330.9471,900.6667
331.1275,901.65
331.3079,902.425
331.4883,901.375
331.6687,902.6417
331.849,902.7917
332.0293,899.5417
332.2096,894.9083
332.3899,899.675
332.5702,898.25
332.7504,902.3833
332.9306,901.525
333.1108,899.5917
333.291,897.575
333.4712,899.6917
333.6514,898.9917
333.8315,898.45
334.0116,897.125
334.1917,899.6917
334.3717,899.1167
334.5518,899.5083
334.7318,902.2083
334.9119,896.2417
335.0918,898.4917
335.2718,898.9083
335.4518,903.8583
335.6317,900.6917
335.8116,899.1167
335.9915,899.8083
336.1714,896.4667
336.3513,900.2583
336.5311,897.9167
336.7109,897.6417
336.8907,901.0
337.0705,899.3
337.2502,895.45
337.43,897.225
337.6097,896.5917
337.7894,894.0917
337.9691,893.0083
338.1488,897.1833
338.3284,898.5917
338.508,897.6833
338.6877,896.6167
338.8672,901.225
339.0468,897.4917
339.2263,897.1167
339.4059,903.2
339.5854,902.15
339.7649,895.0083
339.9443,895.2417
340.1238,894.475
340.3032,899.4833
340.4826,895.0083
340.662,893.7583
340.8414,893.4333
341.0207,889.4333
341.2001,894.95
341.3794,893.95
341.5587,893.4167
341.738,895.25
341.9172,893.2417
342.0965,894.4
342.2757,937.1417
342.4549,889.1833
342.6341,890.3917
342.8132,890.9083
342.9923,894.0583
343.1715,895.8667
343.3506,895.975
343.5296,892.8917
343.7087,891.3167
343.8878,889.0667
344.0668,890.725
344.2458,888.7833
344.4248,887.6083
344.6037,888.6417
344.7827,886.9583
344.9616,885.6417
345.1405,887.6083
345.3194,890.5583
345.4982,886.75
345.6771,885.1833
345.8559,888.0417
346.0347,886.8333
346.2135,884.875
346.3923,887.725
346.571,887.6583
346.7498,888.075
346.9285,885.2667
347.1071,886.6167
347.2859,885.4417
347.4645,882.4417
347.6431,883.6833
347.8217,887.1
348.0003,882.7583
348.1789,883.95
348.3574,882.8583
348.5359,883.8417
348.7145,883.8917
348.893,882.4833
349.0714,881.6917
349.2499,885.225
349.4283,879.375
349.6068,880.5417
349.7852,879.45
349.9635,878.875
350.1419,876.4917
350.3202,877.5167
350.4985,879.6083
350.6768,878.225
350.8551,877.6333
351.0334,878.075
351.2116,876.2667
351.3898,874.325
351.568,873.6917
351.7462,876.9333
351.9243,873.8583
352.1025,871.675
352.2806,872.9833
352.4587,871.3667
352.6368,871.475
352.8148,870.3083
352.9929,870.175
353.1709,868.7
353.3489,870.1833
353.5268,868.5417
353.7048,867.0667
353.8828,868.9583
354.0607,866.9917
354.2386,868.9083
354.4165,868.425
354.5943,864.1
354.7722,864.4583
354.95,867.5333
355.1278,866.1583
355.3056,862.925
355.4833,865.0083
355.6611,863.0
355.8388,862.5167
356.0165,864.0417
356.1942,862.3333
356.3719,863.9583
356.5495,860.2417
356.7271,862.6417
356.9047,861.9
357.0823,861.8667
357.2599,860.6583
357.4374,857.575
357.6149,860.9083
357.7924,858.7417
357.9699,858.2167
358.1474,858.0833
358.3248,857.1917
358.5023,857.4083
358.6797,856.175
358.8571,856.8417
359.0344,852.9667
359.2118,851.15
359.3891,853.4667
359.5664,853.375
359.7437,852.8917
359.9209,851.2833
360.0982,849.6833
360.2754,848.8917
360.4526,849.575
360.6298,849.275
360.807,845.9417
360.9841,847.5917
361.1613,848.3667
361.3383,850.4667
361.5154,851.3333
361.6925,852.6833
361.8695,850.9417
362.0466,847.55
362.2236,844.8
362.4005,842.875
362.5775,843.8583
362.7545,838.375
362.9314,841.0667
363.1083,841.75
363.2852,844.8083
363.462,840.8167
363.6389,840.8417
363.8157,839.6167
363.9925,852.3167
364.1693,832.4583
364.346,834.5583
364.5228,833.9833
364.6996,835.575
364.8762,839.1083
365.0529,841.75
365.2296,838.1833
365.4062,837.925
365.5829,837.5667
365.7595,835.0
365.9361,835.3167
366.1126,842.925
366.2892,852.625
366.4657,858.95
366.6422,860.5917
366.8186,858.0417
366.9951,855.0833
367.1716,854.5833
367.348,859.8417
367.5244,852.9167
367.7008,845.2833
367.8772,845.7083
368.0535,858.55
368.2298,870.5833
368.4061,868.1333
368.5824,862.55
368.7586,860.3083
368.9349,850.8667
369.1111,840.2417
369.2873,834.5083
369.4635,834.925
369.6396,831.6
369.8158,833.7833
369.9919,842.8167
370.168,845.575
370.3441,842.5167
370.5202,839.0417
370.6962,833.4833
370.8722,831.175
371.0482,826.6833
371.2242,830.45
371.4002,833.975
371.5761,832.5667
371.752,832.8
371.9279,833.525
372.1038,833.6667
372.2796,829.4333
372.4555,830.7
372.6313,830.5917
372.8071,828.15
372.9829,828.05
373.1586,832.7833
373.3344,830.4917
373.5101,825.375
373.6858,827.0667
373.8615,828.7083
374.0371,828.8917
374.2127,827.1333
374.3884,825.7167
374.564,824.975
374.7395,825.1417
374.9151,827.4667
375.0906,833.6417
375.2661,831.9167
375.4416,830.15
375.6171,833.1167
375.7925,835.0417
375.968,831.8917
376.1434,831.9083
376.3188,830.6
376.4941,831.3917
376.6695,834.15
376.8448,835.3417
377.0201,837.7333
377.1954,838.3667
377.3707,837.0417
377.5459,842.6167
377.7212,851.8417
377.8964,856.7
378.0715,856.7
378.2467,854.5167
378.4218,849.4
378.597,846.0333
378.7721,846.4167
378.9472,851.4917
379.1222,862.375
379.2973,865.075
379.4723,885.4583
379.6473,906.275
379.8223,895.8917
379.9972,881.1
380.1722,880.6
380.3471,869.375
380.522,855.1
380.6969,850.8833
380.8717,849.5667
381.0466,846.4
381.2214,854.425
381.3962,852.1083
381.571,846.325
381.7457,847.45
381.9204,849.4583
382.0952,849.8417
382.2699,857.55
382.4445,863.2417
382.6192,868.1333
382.7938,877.0333
382.9685,880.9667
383.1431,873.3
383.3176,865.8917
383.4922,863.875
383.6667,867.85
383.8412,856.9417
384.0157,857.7833
384.1902,858.6083
384.3646,858.625
384.5391,860.125
384.7134,871.9833
384.8878,886.3917
385.0622,882.375
385.2365,869.05
385.4109,864.5833
385.5852,870.0583
385.7594,890.025
385.9337,906.6
386.1079,922.0167
386.2822,931.325
386.4564,917.5333
386.6306,915.075
386.8047,923.4667
386.9789,938.1417
387.153,949.6667
387.3271,934.6583
387.5012,930.9083
387.6752,931.6667
387.8492,940.175
388.0233,921.0583
388.1972,910.0417
388.3712,909.5667
388.5452,917.0333
388.7191,930.0917
388.893,945.025
389.0669,918.6917
389.2408,889.9417
389.4146,871.7583
389.5884,866.075
389.7623,858.4333
389.9361,855.125
390.1098,852.9
390.2835,854.525
390.4573,856.9917
390.631,861.4667
390.8047,865.225
390.9784,865.4083
391.152,862.5167
391.3256,866.7083
391.4992,865.7
391.6728,870.1667
391.8464,875.0833
392.0199,871.675
392.1934,870.15
392.3669,879.7417
392.5403,887.4167
392.7138,895.2333
392.8873,894.1667
393.0607,897.0167
393.2341,896.1917
393.4074,897.625
393.5808,891.5667
393.7542,891.2333
393.9274,888.1917
394.1007,891.9833
394.274,897.9917
394.4472,906.7
394.6205,917.5333
394.7937,923.15
394.9668,924.825
395.14,910.4833
395.3131,894.55
395.4863,890.1333
395.6594,888.4833
395.8325,885.9417
396.0055,890.2417
396.1786,897.9417
396.3516,894.6833
396.5246,886.05
396.6975,883.4417
396.8705,893.025
397.0434,893.975
397.2163,889.5083
397.3892,887.7833
397.5621,897.5417
397.735,909.0333
397.9077,911.2917
398.0806,912.5417
398.2534,931.6583
398.4261,920.9833
398.5989,914.8
398.7716,920.4667
398.9443,948.4917
399.117,964.5667
399.2896,954.9083
399.4623,931.125
399.6349,930.825
399.8075,919.9417
399.9801,903.2583
400.1526,891.9
400.3252,891.1167
400.4977,894.8667
400.6702,887.9083
400.8427,877.075
401.0151,874.55
401.1875,871.175
401.36,865.625
401.5323,859.4083
401.7047,858.775
401.877,860.875
402.0494,868.9083
402.2216,873.475
402.394,876.5667
402.5662,883.7833
402.7385,899.7333
402.9107,890.275
403.0829,881.0583
403.2551,875.9
403.4272,874.5167
403.5994,877.2083
403.7715,879.1667
403.9436,879.3083
404.1156,879.1
