Timestamp,01/16/2024 03:09:53
Spectrometer Temp (C),8.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,436.8333
218.2508,442.0
218.442,439.9917
218.6332,444.85
218.8244,446.3083
219.0156,447.8
219.2067,446.6417
219.3979,448.9417
219.589,451.4
219.7801,452.7083
219.9712,454.9
220.1623,454.3167
220.3533,455.9917
220.5444,459.6917
220.7354,462.575
220.9264,461.8083
221.1174,464.0583
221.3083,466.1917
221.4993,466.1417
221.6902,468.9833
221.8812,469.9417
222.0721,471.0667
222.263,473.4167
222.4538,476.9833
222.6447,478.0333
222.8355,479.8083
223.0264,480.8333
223.2172,482.275
223.408,487.3917
223.5987,490.125
223.7895,487.5667
223.9802,492.5083
224.1709,497.475
224.3616,497.8333
224.5524,498.7083
224.743,504.7917
224.9337,502.1583
225.1243,506.7417
225.315,509.6667
225.5056,511.8333
225.6962,512.2
225.8867,517.6083
226.0773,523.7083
226.2678,519.8833
226.4584,524.5667
226.6489,528.2667
226.8394,531.2833
227.0298,532.8333
227.2203,535.3417
227.4108,539.6167
227.6012,539.8417
227.7916,540.8083
227.982,548.3167
228.1723,549.9083
228.3627,556.575
228.5531,557.0583
228.7434,558.3083
228.9337,562.2917
229.124,564.9917
229.3143,567.7333
229.5045,575.7333
229.6948,575.1833
229.885,579.3667
230.0752,582.1083
230.2654,583.6083
230.4556,589.7917
230.6457,594.2083
230.8358,598.5
231.026,598.8583
231.2161,603.3417
231.4062,606.0917
231.5963,608.6583
231.7863,613.2
231.9764,615.8083
232.1664,618.5083
232.3564,622.0917
232.5464,625.1667
232.7364,634.25
232.9263,631.75
233.1163,641.0083
233.3062,644.05
233.4961,649.5
233.686,650.7583
233.8758,655.5333
234.0657,658.1
234.2555,664.65
234.4454,664.5417
234.6352,670.475
234.825,676.2833
235.0147,678.2
235.2045,679.6667
235.3942,684.1417
235.5839,688.3333
235.7737,692.975
235.9633,698.0
236.153,698.2583
236.3427,706.2833
236.5323,712.7917
236.7219,715.9
236.9115,714.8917
237.1011,718.8083
237.2907,721.225
237.4803,727.4167
237.6698,728.6917
237.8593,734.425
238.0488,739.4583
238.2383,741.0417
238.4278,745.225
238.6172,748.025
238.8066,752.025
238.9961,758.2417
239.1855,760.075
239.3748,761.5
239.5642,768.3917
239.7536,770.9
239.9429,773.5667
240.1322,777.275
240.3215,781.55
240.5108,781.6667
240.7001,784.7417
240.8893,790.2167
241.0786,793.5417
241.2677,795.8917
241.457,803.2333
241.6461,802.2417
241.8353,804.025
242.0244,808.175
242.2136,811.725
242.4027,812.3917
242.5918,814.4417
242.7809,819.175
242.9699,817.9833
243.159,818.9
243.348,827.225
243.537,824.7
243.726,832.875
243.915,835.5083
244.1039,834.3333
244.2929,836.4417
244.4818,839.6833
244.6707,839.6583
244.8596,845.5083
245.0485,848.025
245.2373,846.8917
245.4262,848.1333
245.615,852.0167
245.8038,857.0167
245.9926,855.0
246.1814,861.075
246.3701,857.15
246.5589,857.875
246.7476,860.725
246.9363,866.4333
247.1249,865.3167
247.3136,867.9917
247.5023,869.925
247.6909,872.8833
247.8795,876.0583
248.0681,879.325
248.2567,880.375
248.4453,878.075
248.6338,882.9333
248.8224,881.9583
249.0109,880.2083
249.1994,882.7
249.3878,883.625
249.5763,884.05
249.7648,888.2667
249.9532,890.8
250.1416,891.525
250.33,893.5833
250.5183,896.725
250.7067,897.6833
250.8951,895.4167
251.0834,898.4667
251.2717,896.5417
251.46,900.1083
251.6483,898.3917
251.8365,898.4
252.0247,897.8167
252.213,901.9917
252.4012,898.6083
252.5894,907.45
252.7775,904.5833
252.9657,902.925
253.1538,906.9417
253.3419,905.5583
253.53,905.4
253.7181,908.9167
253.9062,907.7833
254.0942,909.7667
254.2823,907.0583
254.4703,907.1417
254.6583,905.575
254.8463,906.875
255.0342,905.25
255.2222,909.9167
255.4101,903.2917
255.598,907.7583
255.7859,906.15
255.9738,908.5667
256.1616,905.2333
256.3495,907.425
256.5373,909.3417
256.7251,911.0083
256.9129,910.6833
257.1006,909.3833
257.2884,910.425
257.4761,913.5
257.6638,908.8333
257.8515,908.5583
258.0392,910.9667
258.2269,909.075
258.4146,908.0667
258.6022,909.1917
258.7898,907.5583
258.9774,911.05
259.165,906.3917
259.3525,910.3333
259.5401,903.4833
259.7276,907.1167
259.9151,906.8583
260.1026,906.2083
260.2901,905.75
260.4776,907.875
260.665,908.825
260.8524,906.9417
261.0398,906.5917
261.2272,905.7083
261.4146,908.2583
261.6019,906.325
261.7893,905.5833
261.9766,908.4667
262.1639,906.0167
262.3512,903.6167
262.5384,901.0583
262.7257,904.3333
262.9129,903.775
263.1001,899.3583
263.2873,903.3667
263.4745,902.1833
263.6617,896.0417
263.8488,900.1917
264.0359,897.2833
264.2231,897.1167
264.4101,897.25
264.5972,894.9583
264.7842,895.7417
264.9713,899.875
265.1583,895.4917
265.3453,894.5167
265.5323,894.95
265.7193,894.3
265.9062,893.725
266.0931,893.0417
266.2801,892.45
266.4669,892.175
266.6538,891.8917
266.8407,891.3167
267.0276,887.2333
267.2143,887.1417
267.4012,889.4
267.588,882.3917
267.7747,885.7417
267.9615,886.775
268.1482,883.2
268.3349,881.85
268.5217,881.025
268.7083,881.15
268.895,883.0
269.0817,883.0833
269.2682,877.7333
269.4549,877.1333
269.6415,876.5583
269.8281,875.1167
270.0146,872.3083
270.2012,874.2417
270.3877,874.625
270.5742,871.4333
270.7607,871.8917
270.9472,871.9583
271.1336,869.8833
271.32,869.1917
271.5065,867.9333
271.6929,867.0833
271.8792,865.4917
272.0656,867.2333
272.252,865.0333
272.4383,865.0083
272.6246,867.075
272.8109,865.0833
272.9972,863.3083
273.1835,875.7167
273.3697,863.3083
273.5559,863.2667
273.7421,861.0917
273.9283,860.4083
274.1145,855.3167
274.3007,858.575
274.4868,860.2333
274.6729,859.475
274.859,861.0917
275.0451,859.5083
275.2311,856.2
275.4172,853.8917
275.6032,856.875
275.7892,855.6417
275.9752,855.2167
276.1612,856.55
276.3472,858.35
276.5331,853.4417
276.719,857.2167
276.9049,853.4917
277.0908,852.525
277.2767,851.1833
277.4625,852.1833
277.6484,849.725
277.8342,848.875
278.02,849.9
278.2057,851.625
278.3915,848.0833
278.5772,847.9167
278.763,848.5667
278.9487,847.45
279.1343,851.325
279.32,846.525
279.5057,846.35
279.6913,846.6
279.877,844.775
280.0625,845.5583
280.2481,846.9167
280.4337,845.5083
280.6192,843.4917
280.8048,845.7
280.9903,844.3833
281.1758,843.55
281.3612,842.6083
281.5467,842.5417
281.7321,841.5667
281.9175,842.6833
282.1029,842.4083
282.2884,841.825
282.4737,839.525
282.6591,840.5417
282.8444,838.875
283.0297,841.5583
283.215,838.025
283.4002,837.6833
283.5855,837.725
283.7707,835.725
283.956,833.2083
284.1412,835.5417
284.3264,837.125
284.5115,836.45
284.6967,834.6167
284.8818,835.2833
285.0669,834.7833
285.252,832.65
285.4371,835.3917
285.6222,834.225
285.8072,835.9167
285.9922,834.0083
286.1772,833.5167
286.3622,833.8
286.5472,834.7
286.7321,832.4833
286.9171,830.35
287.102,830.9
287.2869,831.775
287.4717,834.25
287.6566,834.7667
287.8415,833.025
288.0263,832.9083
288.2111,832.2833
288.3959,830.525
288.5806,832.6583
288.7654,832.475
288.9501,831.2417
289.1348,833.7167
289.3195,830.6333
289.5042,835.675
289.6889,834.6
289.8735,832.6667
290.0581,833.3417
290.2428,831.1917
290.4273,830.1
290.6119,832.4333
290.7965,831.3917
290.981,832.0583
291.1655,834.0667
291.35,833.375
291.5345,833.7833
291.719,831.175
291.9034,827.3667
292.0878,831.7667
292.2722,830.475
292.4566,831.6667
292.641,830.6
292.8253,831.6167
293.0096,829.9833
293.194,831.4333
293.3783,830.5
293.5626,832.8583
293.7468,831.8667
293.9311,833.05
294.1153,830.725
294.2995,833.1833
294.4837,828.2833
294.6678,832.5
294.852,827.025
295.0361,830.5
295.2202,829.025
295.4043,828.7417
295.5884,831.375
295.7725,830.7
295.9565,830.1833
296.1405,828.3167
296.3246,828.0333
296.5085,829.3
296.6925,830.4667
296.8764,831.6333
297.0603,829.7083
297.2443,828.4833
297.4282,829.5167
297.612,832.2667
297.7959,827.2667
297.9797,828.775
298.1635,829.6667
298.3474,830.7333
298.5311,830.85
298.7149,832.6917
298.8987,830.4083
299.0823,829.7333
299.2661,828.825
299.4498,827.3583
299.6334,826.5333
299.8171,827.3667
300.0007,829.8417
300.1843,830.65
300.368,827.9667
300.5515,828.825
300.7351,828.15
300.9186,828.4583
301.1021,829.5667
301.2857,825.95
301.4691,825.775
301.6526,830.375
301.8361,826.2167
302.0195,825.95
302.2029,831.4917
302.3863,828.5583
302.5697,827.3
302.753,827.15
302.9364,828.4417
303.1197,827.1083
303.303,829.1333
303.4863,828.6833
303.6696,826.65
303.8528,826.8417
304.036,828.3
304.2192,826.6167
304.4024,827.0333
304.5856,825.3917
304.7688,822.8667
304.9519,826.85
305.135,827.0833
305.3181,826.5167
305.5012,823.9833
305.6842,827.3333
305.8673,826.0917
306.0504,826.9
306.2333,823.9583
306.4163,823.0417
306.5993,825.0
306.7822,824.575
306.9652,825.4333
307.1481,825.6667
307.331,824.0333
307.5139,821.9417
307.6967,822.2583
307.8796,827.0083
308.0624,824.05
308.2452,823.7583
308.428,822.6917
308.6107,822.45
308.7935,821.0167
308.9762,824.4917
309.1589,821.7
309.3416,819.975
309.5243,822.8583
309.7069,823.5083
309.8896,821.075
310.0721,819.5417
310.2548,819.9083
310.4373,819.9917
310.6199,821.7833
310.8024,823.45
310.985,820.9083
311.1674,820.5
311.3499,823.775
311.5324,820.35
311.7148,823.0833
311.8973,821.2
312.0797,825.575
312.2621,821.0833
312.4445,824.3083
312.6268,822.025
312.8091,821.8167
312.9915,824.1083
313.1738,824.3417
313.356,816.4
313.5383,818.0833
313.7206,818.8833
313.9027,816.0167
314.085,816.5417
314.2672,817.8583
314.4493,820.075
314.6314,817.1
314.8136,818.4417
314.9957,816.0833
315.1778,816.2667
315.3598,815.9917
315.5419,818.15
315.724,814.6083
315.9059,816.8667
316.088,817.975
316.2699,818.525
316.4519,817.2333
316.6338,816.8333
316.8157,815.625
316.9977,812.4083
317.1795,816.8333
317.3614,814.5417
317.5432,817.7917
317.7251,816.05
317.9069,814.0917
318.0887,814.7
318.2704,814.825
318.4522,816.25
318.6339,815.2167
318.8156,820.3083
318.9973,813.3333
319.179,816.3417
319.3607,816.7583
319.5423,818.0083
319.7239,816.3417
319.9055,818.3667
320.0871,816.4333
320.2687,814.15
320.4502,816.1583
320.6317,811.8833
320.8132,813.55
320.9947,818.0417
321.1761,814.4
321.3576,813.825
321.5391,816.5833
321.7205,817.275
321.9019,814.8833
322.0832,817.8
322.2646,814.3333
322.4459,816.0083
322.6272,815.3167
322.8085,818.05
322.9898,814.85
323.1711,814.0833
323.3523,813.0833
323.5335,815.675
323.7147,814.3833
323.8959,816.7667
324.0771,816.4083
324.2582,813.975
324.4393,816.625
324.6204,815.35
324.8015,818.9333
324.9826,819.125
325.1637,818.1583
325.3447,817.3333
325.5257,817.4583
325.7067,818.6583
325.8877,816.175
326.0686,817.7083
326.2496,819.0
326.4305,817.3917
326.6114,818.9417
326.7922,818.1417
326.9731,817.4333
327.1539,819.05
327.3347,817.6
327.5155,815.325
327.6963,815.6917
327.8771,820.175
328.0578,815.8667
328.2385,816.525
328.4193,819.5
328.5999,815.0417
328.7806,812.425
328.9613,816.5083
329.1419,812.9583
329.3225,811.625
329.5031,814.3083
329.6837,814.025
329.8642,811.025
330.0447,812.0833
330.2252,811.55
330.4057,810.95
330.5862,814.2
330.7667,814.4417
330.9471,812.8083
331.1275,811.9917
331.3079,813.85
331.4883,814.8333
331.6687,814.5333
331.849,815.4333
332.0293,812.4083
332.2096,808.0833
332.3899,813.5917
332.5702,810.9833
332.7504,815.1583
332.9306,815.2167
333.1108,813.65
333.291,809.1583
333.4712,813.625
333.6514,811.5417
333.8315,810.8917
334.0116,811.2917
334.1917,813.6917
334.3717,812.3
334.5518,812.0083
334.7318,815.8083
334.9119,808.975
335.0918,811.3167
335.2718,811.675
335.4518,815.2333
335.6317,812.6
335.8116,813.05
335.9915,811.125
336.1714,808.5
336.3513,813.55
336.5311,810.65
336.7109,809.4083
336.8907,813.5917
337.0705,812.4833
337.2502,806.7333
337.43,810.1583
337.6097,810.975
337.7894,806.45
337.9691,806.6
338.1488,810.4333
338.3284,810.7333
338.508,809.825
338.6877,810.0333
338.8672,812.8417
339.0468,809.4083
339.2263,808.8333
339.4059,813.2167
339.5854,812.9583
339.7649,808.9
339.9443,807.6417
340.1238,806.7
340.3032,812.3833
340.4826,806.7167
340.662,804.9333
340.8414,805.7417
341.0207,801.9583
341.2001,806.4083
341.3794,807.2917
341.5587,806.2417
341.738,806.0583
341.9172,806.3
342.0965,807.0667
342.2757,846.65
342.4549,801.8333
342.6341,803.6333
342.8132,802.3417
342.9923,805.3667
343.1715,807.4667
343.3506,807.4833
343.5296,805.575
343.7087,804.1083
343.8878,801.6667
344.0668,802.4
344.2458,801.4333
344.4248,800.7167
344.6037,799.4917
344.7827,799.625
344.9616,799.325
345.1405,800.2333
345.3194,803.75
345.4982,799.6333
345.6771,797.7167
345.8559,801.8333
346.0347,799.9833
346.2135,797.0583
346.3923,800.2167
346.571,801.5917
346.7498,800.6333
346.9285,797.0417
347.1071,800.5167
347.2859,797.15
347.4645,795.5833
347.6431,796.7833
347.8217,799.1667
348.0003,795.0833
348.1789,796.8
348.3574,796.0833
348.5359,795.5583
348.7145,797.6083
348.893,795.7833
349.0714,795.2833
349.2499,799.6333
349.4283,793.2417
349.6068,794.5917
349.7852,793.3833
349.9635,793.075
350.1419,789.5917
350.3202,791.7667
350.4985,793.7583
350.6768,791.2167
350.8551,792.3833
351.0334,792.65
351.2116,789.475
351.3898,788.4917
351.568,789.15
351.7462,791.3667
351.9243,787.625
352.1025,786.6917
352.2806,787.4083
352.4587,785.6583
352.6368,786.6583
352.8148,785.45
352.9929,784.4417
353.1709,785.7583
353.3489,784.8
353.5268,781.7583
353.7048,782.5833
353.8828,785.3667
354.0607,781.925
354.2386,784.575
354.4165,784.975
354.5943,779.175
354.7722,780.325
354.95,784.4917
355.1278,781.35
355.3056,779.3
355.4833,781.8
355.6611,777.5083
355.8388,778.775
356.0165,781.7833
356.1942,778.5833
356.3719,780.1333
356.5495,777.2083
356.7271,779.1833
356.9047,778.125
357.0823,780.0583
357.2599,777.7833
357.4374,774.6333
357.6149,779.1417
357.7924,774.3917
357.9699,774.2667
358.1474,776.3417
358.3248,774.1083
358.5023,775.1167
358.6797,773.775
358.8571,775.1083
359.0344,769.7083
359.2118,770.475
359.3891,771.7
359.5664,771.4917
359.7437,771.0833
359.9209,770.175
360.0982,768.5583
360.2754,767.6667
360.4526,769.9667
360.6298,767.9083
360.807,764.575
360.9841,766.5167
361.1613,767.175
361.3383,769.2417
361.5154,770.0667
361.6925,770.575
361.8695,768.3333
362.0466,766.4667
362.2236,763.5417
362.4005,761.5083
362.5775,763.3667
362.7545,759.2167
362.9314,760.2
363.1083,761.025
363.2852,764.125
363.462,759.8
363.6389,759.85
363.8157,761.55
363.9925,774.7833
364.1693,753.475
364.346,757.1
364.5228,753.7833
364.6996,754.8167
364.8762,759.625
365.0529,762.3667
365.2296,757.9333
365.4062,758.5833
365.5829,758.0917
365.7595,753.4917
365.9361,756.125
366.1126,761.3333
366.2892,768.9917
366.4657,774.625
366.6422,774.9917
366.8186,772.9667
366.9951,771.0833
367.1716,769.7917
367.348,773.375
367.5244,768.9833
367.7008,762.8667
367.8772,763.4417
368.0535,772.2
368.2298,783.6833
368.4061,781.0417
368.5824,776.25
368.7586,777.2083
368.9349,767.9583
369.1111,758.2083
369.2873,753.525
369.4635,754.7167
369.6396,751.0
369.8158,754.625
369.9919,761.4083
370.168,762.8
370.3441,762.0833
370.5202,759.0083
370.6962,753.7833
370.8722,751.4583
371.0482,748.85
371.2242,749.9833
371.4002,753.7167
371.5761,753.0
371.752,752.3583
371.9279,754.0833
372.1038,755.3417
372.2796,749.4167
372.4555,751.9
372.6313,752.6083
372.8071,748.6667
372.9829,749.3667
373.1586,754.9833
373.3344,751.2417
373.5101,746.575
373.6858,749.1667
373.8615,749.95
374.0371,749.0833
374.2127,749.6167
374.3884,747.9
374.564,746.475
374.7395,747.5917
374.9151,748.7083
375.0906,753.55
375.2661,752.7833
375.4416,751.4667
375.6171,752.8167
375.7925,755.9333
375.968,754.1667
376.1434,752.375
376.3188,751.0583
376.4941,752.0333
376.6695,754.7167
376.8448,755.3833
377.0201,758.6417
377.1954,758.3917
377.3707,755.5
377.5459,760.95
377.7212,766.6
377.8964,771.1917
378.0715,771.1667
378.2467,770.85
378.4218,766.1667
378.597,762.4167
378.7721,764.4333
378.9472,764.1083
379.1222,776.1917
379.2973,778.85
379.4723,791.875
379.6473,812.6167
379.8223,804.4833
379.9972,789.5167
380.1722,789.2917
380.3471,781.3417
380.522,769.05
380.6969,766.3583
380.8717,767.4083
381.0466,761.75
381.2214,771.2917
381.3962,770.2
381.571,764.45
381.7457,763.1417
381.9204,768.0083
382.0952,766.6417
382.2699,772.15
382.4445,778.4083
382.6192,780.6083
382.7938,786.0333
382.9685,792.7083
383.1431,786.65
383.3176,779.35
383.4922,777.5583
383.6667,781.6833
383.8412,770.9583
384.0157,772.3167
384.1902,774.175
384.3646,773.3583
384.5391,774.175
384.7134,784.2167
384.8878,795.5167
385.0622,793.5167
385.2365,784.225
385.4109,780.05
385.5852,780.5417
385.7594,797.2167
385.9337,811.975
386.1079,825.0
386.2822,834.6583
386.4564,822.2667
386.6306,816.2083
386.8047,824.7667
386.9789,835.3583
387.153,847.7417
387.3271,836.0833
387.5012,831.9667
387.6752,829.975
387.8492,839.9083
388.0233,824.45
388.1972,813.9417
388.3712,812.6833
388.5452,820.5917
388.7191,830.425
388.893,846.3583
389.0669,826.575
389.2408,800.4
389.4146,783.15
389.5884,779.5
389.7623,773.5833
389.9361,772.0583
390.1098,771.5833
390.2835,774.075
390.4573,772.9667
390.631,777.825
390.8047,781.6583
390.9784,781.0333
391.152,779.075
391.3256,783.65
391.4992,780.25
391.6728,786.1667
391.8464,790.525
392.0199,786.2167
392.1934,784.6333
392.3669,794.8667
392.5403,798.0083
392.7138,805.75
392.8873,806.35
393.0607,808.5333
393.2341,807.3583
393.4074,810.2083
393.5808,803.5083
393.7542,802.8333
393.9274,803.025
394.1007,803.8917
394.274,807.975
394.4472,816.3917
394.6205,826.125
394.7937,828.0083
394.9668,831.725
395.14,821.4167
395.3131,805.35
395.4863,801.1167
395.6594,802.05
395.8325,798.875
396.0055,803.7417
396.1786,811.5833
396.3516,808.0167
396.5246,800.4583
396.6975,798.6667
396.8705,805.3833
397.0434,806.4
397.2163,805.475
397.3892,800.875
397.5621,808.5667
397.735,819.775
397.9077,823.1833
398.0806,821.4667
398.2534,839.3167
398.4261,830.3167
398.5989,822.1667
398.7716,827.775
398.9443,851.0833
399.117,864.85
399.2896,859.15
399.4623,837.8083
399.6349,836.4
399.8075,827.475
399.9801,815.2833
400.1526,803.5
400.3252,804.1083
400.4977,806.7417
400.6702,802.6333
400.8427,792.5667
401.0151,792.8083
401.1875,789.9167
401.36,784.2
401.5323,780.7917
401.7047,778.725
401.877,780.5083
402.0494,787.7667
402.2216,791.8917
402.394,794.0
402.5662,799.0333
402.7385,814.075
402.9107,805.3083
403.0829,796.6667
403.2551,793.5167
403.4272,791.0833
403.5994,794.2583
403.7715,797.5167
403.9436,796.9833
404.1156,795.575
