Timestamp,01/16/2024 01:51:38
Spectrometer Temp (C),8.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,437.0167
218.2508,441.75
218.442,439.6667
218.6332,445.775
218.8244,446.1417
219.0156,447.9833
219.2067,447.5833
219.3979,448.8667
219.589,451.9583
219.7801,453.6167
219.9712,454.7083
220.1623,453.8083
220.3533,456.4083
220.5444,459.3333
220.7354,461.4167
220.9264,461.575
221.1174,463.6333
221.3083,465.5583
221.4993,466.0583
221.6902,469.3833
221.8812,468.9667
222.0721,470.7583
222.263,474.225
222.4538,476.5167
222.6447,477.3417
222.8355,480.0833
223.0264,480.15
223.2172,481.5583
223.408,486.675
223.5987,489.6583
223.7895,486.6333
223.9802,492.0417
224.1709,496.85
224.3616,496.4583
224.5524,499.5833
224.743,504.65
224.9337,501.2417
225.1243,507.1083
225.315,510.2583
225.5056,512.25
225.6962,512.9583
225.8867,517.5417
226.0773,522.55
226.2678,519.375
226.4584,524.2583
226.6489,527.2667
226.8394,530.2083
227.0298,532.925
227.2203,534.1667
227.4108,539.4417
227.6012,540.3917
227.7916,539.6833
227.982,547.8917
228.1723,550.7667
228.3627,556.2583
228.5531,556.9417
228.7434,558.7417
228.9337,562.1
229.124,564.8667
229.3143,567.6417
229.5045,575.1167
229.6948,573.8667
229.885,578.1917
230.0752,581.5583
230.2654,582.5833
230.4556,589.5917
230.6457,593.6583
230.8358,597.9917
231.026,598.3083
231.2161,603.75
231.4062,605.575
231.5963,607.65
231.7863,613.55
231.9764,614.6917
232.1664,617.5083
232.3564,621.875
232.5464,623.6
232.7364,631.875
232.9263,631.1083
233.1163,640.3167
233.3062,643.0583
233.4961,649.2167
233.686,650.1
233.8758,653.8
234.0657,657.7667
234.2555,663.5833
234.4454,663.7083
234.6352,670.6917
234.825,676.2583
235.0147,677.0333
235.2045,679.9417
235.3942,682.775
235.5839,687.3333
235.7737,692.1917
235.9633,697.9167
236.153,697.2417
236.3427,705.775
236.5323,712.5417
236.7219,715.0417
236.9115,713.5083
237.1011,718.3583
237.2907,720.525
237.4803,727.7167
237.6698,729.6583
237.8593,734.0083
238.0488,738.5167
238.2383,740.0667
238.4278,745.3333
238.6172,746.625
238.8066,752.1
238.9961,756.9833
239.1855,757.8667
239.3748,760.1083
239.5642,766.775
239.7536,770.3
239.9429,772.6833
240.1322,776.625
240.3215,780.1083
240.5108,781.175
240.7001,786.2833
240.8893,788.25
241.0786,793.1333
241.2677,795.3083
241.457,801.5
241.6461,800.3917
241.8353,803.6417
242.0244,806.8083
242.2136,810.1083
242.4027,811.825
242.5918,813.2667
242.7809,817.0083
242.9699,818.6083
243.159,818.1667
243.348,824.575
243.537,824.8167
243.726,833.675
243.915,834.8917
244.1039,833.8
244.2929,835.125
244.4818,838.175
244.6707,839.2167
244.8596,844.525
245.0485,846.8083
245.2373,845.6083
245.4262,847.975
245.615,850.175
245.8038,855.5
245.9926,854.8
246.1814,859.5
246.3701,855.3333
246.5589,858.2333
246.7476,860.0
246.9363,865.35
247.1249,864.075
247.3136,866.3167
247.5023,867.7917
247.6909,871.9083
247.8795,873.7083
248.0681,875.7833
248.2567,879.3167
248.4453,877.0167
248.6338,881.35
248.8224,879.6
249.0109,879.5583
249.1994,880.2917
249.3878,883.8833
249.5763,882.75
249.7648,885.7333
249.9532,888.6583
250.1416,890.3417
250.33,891.1917
250.5183,894.1417
250.7067,896.3833
250.8951,894.3917
251.0834,895.575
251.2717,895.9083
251.46,898.3
251.6483,896.2833
251.8365,897.55
252.0247,897.025
252.213,899.0417
252.4012,898.2417
252.5894,906.3833
252.7775,903.025
252.9657,901.775
253.1538,904.9833
253.3419,904.5083
253.53,904.8167
253.7181,905.775
253.9062,905.8833
254.0942,909.35
254.2823,907.475
254.4703,906.2333
254.6583,905.3083
254.8463,905.5917
255.0342,903.35
255.2222,908.3833
255.4101,902.525
255.598,906.1167
255.7859,903.6917
255.9738,907.2917
256.1616,903.075
256.3495,905.7417
256.5373,908.7833
256.7251,909.275
256.9129,908.6833
257.1006,908.1
257.2884,908.5583
257.4761,911.125
257.6638,907.7833
257.8515,909.825
258.0392,908.05
258.2269,906.5917
258.4146,906.1
258.6022,906.3917
258.7898,904.9083
258.9774,909.2583
259.165,904.5583
259.3525,909.3417
259.5401,902.9333
259.7276,905.6583
259.9151,903.6583
260.1026,904.7167
260.2901,904.0667
260.4776,905.6333
260.665,908.3417
260.8524,906.325
261.0398,903.975
261.2272,904.975
261.4146,907.6417
261.6019,904.1417
261.7893,904.0083
261.9766,907.1333
262.1639,904.2083
262.3512,901.2917
262.5384,901.1833
262.7257,902.0583
262.9129,901.95
263.1001,898.325
263.2873,902.925
263.4745,900.9917
263.6617,896.775
263.8488,898.3417
264.0359,894.95
264.2231,895.7667
264.4101,895.975
264.5972,892.7917
264.7842,894.5917
264.9713,899.1917
265.1583,892.7
265.3453,893.2667
265.5323,893.975
265.7193,891.925
265.9062,892.8
266.0931,892.3667
266.2801,890.9417
266.4669,890.9917
266.6538,890.8167
266.8407,888.4083
267.0276,885.1
267.2143,886.3417
267.4012,885.825
267.588,880.6083
267.7747,884.4667
267.9615,884.5417
268.1482,880.3083
268.3349,881.4833
268.5217,879.1667
268.7083,877.9917
268.895,882.45
269.0817,881.625
269.2682,875.8667
269.4549,876.4667
269.6415,876.6583
269.8281,874.125
270.0146,871.5583
270.2012,873.9333
270.3877,872.4583
270.5742,870.0667
270.7607,870.5667
270.9472,871.3583
271.1336,868.4
271.32,867.9333
271.5065,865.1
271.6929,866.3167
271.8792,864.675
272.0656,866.1417
272.252,863.275
272.4383,863.875
272.6246,865.6083
272.8109,864.6
272.9972,863.225
273.1835,875.0333
273.3697,861.45
273.5559,862.0917
273.7421,860.1167
273.9283,858.5583
274.1145,855.0167
274.3007,857.4583
274.4868,856.925
274.6729,858.4917
274.859,860.4833
275.0451,857.5917
275.2311,855.7583
275.4172,853.4333
275.6032,854.0417
275.7892,854.2833
275.9752,854.575
276.1612,853.6917
276.3472,856.5
276.5331,853.1917
276.719,855.6167
276.9049,851.45
277.0908,852.2583
277.2767,849.2
277.4625,850.3583
277.6484,848.925
277.8342,848.75
278.02,847.9167
278.2057,851.4833
278.3915,846.6583
278.5772,846.4333
278.763,848.3333
278.9487,846.85
279.1343,849.4167
279.32,845.475
279.5057,845.55
279.6913,843.8167
279.877,843.4083
280.0625,843.8
280.2481,845.4
280.4337,844.5583
280.6192,842.8833
280.8048,842.4
280.9903,842.7
281.1758,842.6083
281.3612,841.7167
281.5467,840.7917
281.7321,840.525
281.9175,842.1083
282.1029,840.425
282.2884,840.4833
282.4737,837.2667
282.6591,838.2167
282.8444,836.3333
283.0297,840.4583
283.215,836.4167
283.4002,837.3417
283.5855,836.3417
283.7707,834.5667
283.956,832.275
284.1412,834.5583
284.3264,833.1083
284.5115,834.2583
284.6967,833.3667
284.8818,833.2583
285.0669,833.175
285.252,832.4167
285.4371,832.725
285.6222,832.5333
285.8072,833.2917
285.9922,831.6333
286.1772,832.2
286.3622,832.3833
286.5472,833.1083
286.7321,830.45
286.9171,829.3333
287.102,830.0583
287.2869,830.1
287.4717,834.4667
287.6566,834.125
287.8415,830.825
288.0263,832.2083
288.2111,831.5583
288.3959,828.0917
288.5806,830.7333
288.7654,831.2167
288.9501,829.4417
289.1348,832.875
289.3195,829.8833
289.5042,833.5333
289.6889,832.6583
289.8735,832.0917
290.0581,831.6917
290.2428,829.8083
290.4273,829.3667
290.6119,831.3917
290.7965,829.0167
290.981,829.525
291.1655,832.8917
291.35,831.8667
291.5345,833.775
291.719,829.575
291.9034,826.8917
292.0878,830.7167
292.2722,828.9417
292.4566,829.6417
292.641,828.6833
292.8253,830.2833
293.0096,828.3333
293.194,830.3083
293.3783,830.1417
293.5626,830.5167
293.7468,830.275
293.9311,832.0333
294.1153,829.1833
294.2995,830.4667
294.4837,826.3
294.6678,829.975
294.852,823.8917
295.0361,830.2583
295.2202,827.3167
295.4043,825.5917
295.5884,830.9333
295.7725,829.0083
295.9565,827.2083
296.1405,827.9
296.3246,827.025
296.5085,825.7833
296.6925,829.9583
296.8764,830.9083
297.0603,826.7
297.2443,826.7333
297.4282,829.95
297.612,831.2
297.7959,826.4917
297.9797,828.7083
298.1635,829.0167
298.3474,827.4917
298.5311,829.0667
298.7149,830.425
298.8987,829.2333
299.0823,828.9917
299.2661,826.9917
299.4498,826.0333
299.6334,824.7
299.8171,826.0333
300.0007,827.325
300.1843,829.65
300.368,826.6083
300.5515,826.5333
300.7351,825.35
300.9186,827.125
301.1021,826.1917
301.2857,824.7167
301.4691,824.6583
301.6526,826.7917
301.8361,824.5
302.0195,826.0667
302.2029,830.0417
302.3863,826.7167
302.5697,827.2667
302.753,826.1417
302.9364,826.5167
303.1197,826.3667
303.303,826.925
303.4863,826.3167
303.6696,825.825
303.8528,825.1583
304.036,824.4583
304.2192,829.9083
304.4024,826.45
304.5856,822.8833
304.7688,821.6833
304.9519,825.6333
305.135,823.975
305.3181,825.8333
305.5012,823.875
305.6842,825.2333
305.8673,824.8417
306.0504,826.4917
306.2333,821.625
306.4163,822.025
306.5993,824.7583
306.7822,821.95
306.9652,823.7
307.1481,824.7833
307.331,822.6167
307.5139,820.2333
307.6967,820.9167
307.8796,824.575
308.0624,822.2333
308.2452,823.1583
308.428,820.3083
308.6107,819.2333
308.7935,818.725
308.9762,823.1833
309.1589,818.7917
309.3416,819.45
309.5243,821.0917
309.7069,821.1167
309.8896,819.275
310.0721,819.0667
310.2548,817.5583
310.4373,818.6833
310.6199,819.475
310.8024,820.6917
310.985,817.525
311.1674,819.3583
311.3499,821.6
311.5324,817.4417
311.7148,821.6917
311.8973,819.2167
312.0797,824.2333
312.2621,819.2583
312.4445,823.25
312.6268,819.0417
312.8091,820.525
312.9915,822.25
313.1738,821.6333
313.356,815.6
313.5383,816.525
313.7206,816.5917
313.9027,814.3917
314.085,816.5917
314.2672,815.1917
314.4493,819.1917
314.6314,816.7083
314.8136,815.2833
314.9957,814.325
315.1778,815.925
315.3598,814.7167
315.5419,816.45
315.724,815.275
315.9059,815.675
316.088,816.125
316.2699,818.0833
316.4519,820.5583
316.6338,814.5917
316.8157,814.3417
316.9977,811.5
317.1795,814.7667
317.3614,813.375
317.5432,817.0417
317.7251,813.9167
317.9069,811.6417
318.0887,814.0833
318.2704,812.2167
318.4522,813.5167
318.6339,813.8667
318.8156,820.6667
318.9973,811.15
319.179,815.8667
319.3607,814.4667
319.5423,815.15
319.7239,816.0583
319.9055,815.65
320.0871,813.1583
320.2687,812.65
320.4502,814.8833
320.6317,809.7667
320.8132,812.9833
320.9947,815.5
321.1761,812.2667
321.3576,812.3333
321.5391,815.1667
321.7205,814.7833
321.9019,813.075
322.0832,815.6667
322.2646,812.1917
322.4459,814.7417
322.6272,814.4333
322.8085,814.9583
322.9898,814.1333
323.1711,813.125
323.3523,810.9917
323.5335,812.9583
323.7147,813.4417
323.8959,814.9333
324.0771,813.6917
324.2582,813.0833
324.4393,814.4833
324.6204,812.55
324.8015,817.4917
324.9826,817.325
325.1637,815.3
325.3447,816.4167
325.5257,815.3917
325.7067,816.45
325.8877,815.6583
326.0686,815.6
326.2496,816.1833
326.4305,815.5083
326.6114,817.4917
326.7922,814.35
326.9731,816.025
327.1539,817.9833
327.3347,814.75
327.5155,813.4083
327.6963,815.675
327.8771,817.0083
328.0578,812.8
328.2385,816.5
328.4193,817.0167
328.5999,811.6833
328.7806,810.7833
328.9613,814.8583
329.1419,810.6417
329.3225,810.35
329.5031,813.0
329.6837,809.875
329.8642,811.0333
330.0447,810.9333
330.2252,809.0333
330.4057,810.4667
330.5862,813.175
330.7667,811.4417
330.9471,812.9083
331.1275,812.875
331.3079,812.2167
331.4883,811.8417
331.6687,814.8333
331.849,813.7333
332.0293,810.55
332.2096,806.7917
332.3899,811.7333
332.5702,808.65
332.7504,814.1167
332.9306,812.5167
333.1108,811.525
333.291,808.2333
333.4712,811.8583
333.6514,808.3917
333.8315,809.425
334.0116,810.0167
334.1917,811.3167
334.3717,809.6667
334.5518,810.125
334.7318,812.7167
334.9119,805.7667
335.0918,809.6
335.2718,808.8583
335.4518,812.775
335.6317,810.2417
335.8116,810.2
335.9915,809.2917
336.1714,807.5167
336.3513,811.2
336.5311,808.0583
336.7109,807.425
336.8907,811.4083
337.0705,809.7833
337.2502,806.8417
337.43,808.3
337.6097,807.95
337.7894,805.6917
337.9691,803.6
338.1488,807.525
338.3284,809.7667
338.508,809.1
338.6877,806.1917
338.8672,811.4083
339.0468,808.275
339.2263,807.425
339.4059,811.475
339.5854,811.2333
339.7649,806.5833
339.9443,804.475
340.1238,805.1833
340.3032,810.35
340.4826,805.55
340.662,803.95
340.8414,803.75
341.0207,799.5083
341.2001,805.425
341.3794,804.8417
341.5587,804.4917
341.738,805.075
341.9172,804.1833
342.0965,805.05
342.2757,854.8417
342.4549,799.425
342.6341,801.15
342.8132,801.35
342.9923,803.8583
343.1715,804.3583
343.3506,805.2667
343.5296,804.0417
343.7087,800.7083
343.8878,799.8
344.0668,800.875
344.2458,798.775
344.4248,797.5167
344.6037,800.375
344.7827,797.75
344.9616,796.3667
345.1405,799.3417
345.3194,801.0917
345.4982,796.7333
345.6771,796.1083
345.8559,799.4583
346.0347,796.7833
346.2135,796.1917
346.3923,798.9667
346.571,798.1667
346.7498,799.8083
346.9285,796.2
347.1071,797.7417
347.2859,796.025
347.4645,794.05
347.6431,794.075
347.8217,797.3667
348.0003,793.8167
348.1789,795.3833
348.3574,794.0
348.5359,795.3917
348.7145,795.2417
348.893,793.4
349.0714,793.975
349.2499,797.3833
349.4283,790.975
349.6068,792.3333
349.7852,791.6333
349.9635,790.0583
350.1419,788.2917
350.3202,789.725
350.4985,789.8
350.6768,790.675
350.8551,790.375
351.0334,789.8583
351.2116,788.9
351.3898,786.7167
351.568,785.925
351.7462,789.1
351.9243,787.0167
352.1025,783.5667
352.2806,786.2
352.4587,784.3583
352.6368,783.925
352.8148,783.2917
352.9929,783.875
353.1709,782.425
353.3489,782.1583
353.5268,782.0917
353.7048,779.8667
353.8828,783.2167
354.0607,781.225
354.2386,782.5333
354.4165,781.3583
354.5943,778.1083
354.7722,777.7583
354.95,781.2917
355.1278,780.1917
355.3056,777.75
355.4833,779.4583
355.6611,776.7167
355.8388,778.5667
356.0165,778.9167
356.1942,777.0083
356.3719,779.7333
356.5495,773.8417
356.7271,777.4417
356.9047,777.275
357.0823,777.5333
357.2599,775.2417
357.4374,773.4667
357.6149,776.3917
357.7924,772.5417
357.9699,773.4167
358.1474,773.8583
358.3248,772.3667
358.5023,773.2333
358.6797,771.9917
358.8571,772.85
359.0344,769.4583
359.2118,769.4833
359.3891,768.525
359.5664,769.6917
359.7437,768.9667
359.9209,767.4333
360.0982,766.6583
360.2754,766.8417
360.4526,766.8167
360.6298,765.475
360.807,763.375
360.9841,764.1167
361.1613,764.9417
361.3383,767.5167
361.5154,767.65
361.6925,768.1333
361.8695,767.4667
362.0466,764.175
362.2236,761.375
362.4005,760.625
362.5775,761.9167
362.7545,757.025
362.9314,759.4417
363.1083,760.275
363.2852,761.1083
363.462,759.0917
363.6389,759.7333
363.8157,758.4167
363.9925,767.925
364.1693,752.3167
364.346,753.6083
364.5228,752.95
364.6996,754.4167
364.8762,756.9417
365.0529,760.675
365.2296,757.4583
365.4062,755.8917
365.5829,754.7667
365.7595,752.8
365.9361,753.6917
366.1126,759.1667
366.2892,767.8
366.4657,772.3333
366.6422,771.875
366.8186,772.4167
366.9951,769.7667
367.1716,766.3833
367.348,773.075
367.5244,767.325
367.7008,760.625
367.8772,761.1
368.0535,771.6167
368.2298,780.3333
368.4061,779.6167
368.5824,774.65
368.7586,773.4333
368.9349,765.575
369.1111,757.6417
369.2873,750.9583
369.4635,752.0417
369.6396,749.2667
369.8158,751.5417
369.9919,758.6833
370.168,761.35
370.3441,760.9333
370.5202,756.1917
370.6962,752.1917
370.8722,748.9917
371.0482,744.8417
371.2242,748.9917
371.4002,752.2083
371.5761,750.0917
371.752,751.3667
371.9279,753.05
372.1038,752.6167
372.2796,748.8
372.4555,750.8
372.6313,749.2
372.8071,747.55
372.9829,749.1833
373.1586,752.3833
373.3344,750.1667
373.5101,746.275
373.6858,746.75
373.8615,748.3417
374.0371,748.4833
374.2127,747.275
374.3884,745.1583
374.564,746.2833
374.7395,746.275
374.9151,745.8167
375.0906,752.85
375.2661,751.3
375.4416,749.7
375.6171,752.2167
375.7925,754.6417
375.968,750.7
376.1434,751.2833
376.3188,750.15
376.4941,749.425
376.6695,752.2667
376.8448,754.175
377.0201,755.575
377.1954,756.725
377.3707,754.6
377.5459,758.5
377.7212,764.3417
377.8964,770.2417
378.0715,768.9083
378.2467,768.85
378.4218,764.5167
378.597,760.775
378.7721,760.9167
378.9472,763.6583
379.1222,774.8667
379.2973,775.2583
379.4723,791.3417
379.6473,810.7417
379.8223,799.8083
379.9972,788.9667
380.1722,787.7167
380.3471,777.9417
380.522,767.05
380.6969,765.45
380.8717,764.1417
381.0466,761.6917
381.2214,770.6083
381.3962,767.2333
381.571,762.4
381.7457,762.975
381.9204,765.4333
382.0952,764.2167
382.2699,771.7667
382.4445,775.7417
382.6192,778.225
382.7938,785.2167
382.9685,789.5333
383.1431,782.9
383.3176,777.0833
383.4922,775.8167
383.6667,779.2083
383.8412,770.2083
384.0157,771.8083
384.1902,770.4083
384.3646,772.45
384.5391,772.6417
384.7134,781.9
384.8878,793.9333
385.0622,792.7167
385.2365,781.4583
385.4109,777.2917
385.5852,780.3583
385.7594,794.9583
385.9337,809.0667
386.1079,824.05
386.2822,832.3
386.4564,819.3583
386.6306,815.6083
386.8047,822.25
386.9789,832.4
387.153,846.2583
387.3271,833.775
387.5012,828.1083
387.6752,829.0083
387.8492,837.3083
388.0233,821.2333
388.1972,813.2
388.3712,811.8833
388.5452,817.2917
388.7191,828.7417
388.893,844.9167
389.0669,823.1917
389.2408,799.2333
389.4146,782.7917
389.5884,776.6333
389.7623,771.975
389.9361,771.0917
390.1098,769.0167
390.2835,771.125
390.4573,772.7833
390.631,777.0333
390.8047,778.4667
390.9784,780.375
391.152,777.0
391.3256,781.5833
391.4992,779.6833
391.6728,785.15
391.8464,786.6417
392.0199,785.35
392.1934,784.25
392.3669,792.2167
392.5403,796.8917
392.7138,805.0417
392.8873,802.9833
393.0607,807.1167
393.2341,806.3
393.4074,807.1083
393.5808,800.9167
393.7542,801.95
393.9274,799.1833
394.1007,800.75
394.274,807.3083
394.4472,814.2583
394.6205,822.85
394.7937,827.9833
394.9668,829.6
395.14,818.6917
395.3131,802.75
395.4863,799.4583
395.6594,798.475
395.8325,797.8583
396.0055,801.7917
396.1786,808.0583
396.3516,806.375
396.5246,800.1417
396.6975,795.475
396.8705,803.9833
397.0434,805.725
397.2163,802.2667
397.3892,799.2167
397.5621,807.75
397.735,817.1833
397.9077,820.9667
398.0806,820.75
398.2534,836.0583
398.4261,828.0583
398.5989,822.6
398.7716,826.1917
398.9443,847.7667
399.117,864.65
399.2896,856.5833
399.4623,833.5833
399.6349,835.9583
399.8075,825.5167
399.9801,811.7917
400.1526,802.9833
400.3252,803.0
400.4977,804.9333
400.6702,800.7
400.8427,791.5167
401.0151,790.3583
401.1875,788.8917
401.36,782.7833
401.5323,778.975
401.7047,776.8333
401.877,779.6583
402.0494,785.5083
402.2216,789.575
402.394,793.5083
402.5662,795.9583
402.7385,811.95
402.9107,804.7833
403.0829,794.7
403.2551,790.25
403.4272,790.075
403.5994,793.6833
403.7715,794.2583
403.9436,796.0333
404.1156,795.4917
