Timestamp,01/16/2024 21:55:46
Spectrometer Temp (C),5.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,441.775
218.2508,445.5167
218.442,446.2917
218.6332,450.7167
218.8244,450.375
219.0156,453.5333
219.2067,453.3833
219.3979,453.9167
219.589,457.5
219.7801,459.7417
219.9712,460.3583
220.1623,461.1083
220.3533,464.5333
220.5444,466.1
220.7354,468.3667
220.9264,469.825
221.1174,471.6333
221.3083,473.3083
221.4993,475.35
221.6902,477.95
221.8812,478.35
222.0721,480.2417
222.263,483.2833
222.4538,485.85
222.6447,487.7833
222.8355,490.9167
223.0264,490.675
223.2172,493.225
223.408,498.6667
223.5987,501.45
223.7895,499.2917
223.9802,505.1583
224.1709,509.6167
224.3616,510.4417
224.5524,512.4833
224.743,518.8
224.9337,516.6167
225.1243,521.2333
225.315,525.2
225.5056,527.975
225.6962,528.7
225.8867,533.55
226.0773,539.6167
226.2678,537.0833
226.4584,541.8583
226.6489,545.7583
226.8394,548.425
227.0298,551.4417
227.2203,553.9667
227.4108,559.7917
227.6012,559.6583
227.7916,562.05
227.982,569.4417
228.1723,571.0417
228.3627,578.2667
228.5531,579.4833
228.7434,581.7583
228.9337,585.175
229.124,589.925
229.3143,592.5583
229.5045,599.6083
229.6948,601.4667
229.885,606.15
230.0752,607.675
230.2654,611.925
230.4556,618.425
230.6457,621.25
230.8358,626.9583
231.026,629.8167
231.2161,633.4417
231.4062,636.6167
231.5963,640.5
231.7863,644.8917
231.9764,647.7333
232.1664,652.9833
232.3564,656.4333
232.5464,659.0583
232.7364,669.3333
232.9263,668.875
233.1163,675.9083
233.3062,681.7
233.4961,688.4583
233.686,689.2583
233.8758,693.5583
234.0657,698.9417
234.2555,704.1
234.4454,705.8333
234.6352,713.45
234.825,719.6833
235.0147,721.025
235.2045,725.3917
235.3942,728.7167
235.5839,733.475
235.7737,739.7333
235.9633,745.525
236.153,745.7417
236.3427,755.1917
236.5323,761.3917
236.7219,764.0417
236.9115,764.05
237.1011,769.1417
237.2907,772.7167
237.4803,780.0083
237.6698,783.1
237.8593,787.15
238.0488,792.2667
238.2383,796.0083
238.4278,801.1167
238.6172,803.4083
238.8066,808.8333
238.9961,815.3667
239.1855,815.825
239.3748,820.5583
239.5642,825.925
239.7536,831.825
239.9429,833.9333
240.1322,838.0333
240.3215,842.975
240.5108,844.1833
240.7001,849.5417
240.8893,853.4833
241.0786,857.1
241.2677,860.6083
241.457,867.925
241.6461,867.475
241.8353,869.7917
242.0244,874.6167
242.2136,878.7167
242.4027,879.5833
242.5918,881.9667
242.7809,887.275
242.9699,888.1833
243.159,890.025
243.348,897.1083
243.537,896.6833
243.726,905.1583
243.915,907.3917
244.1039,907.025
244.2929,908.0167
244.4818,911.4083
244.6707,914.6583
244.8596,919.425
245.0485,922.4333
245.2373,922.325
245.4262,924.2833
245.615,927.1333
245.8038,933.7667
245.9926,931.05
246.1814,936.3833
246.3701,935.55
246.5589,936.5417
246.7476,937.1583
246.9363,944.1417
247.1249,944.85
247.3136,946.025
247.5023,949.4167
247.6909,953.45
247.8795,955.2583
248.0681,958.3667
248.2567,962.2583
248.4453,960.475
248.6338,963.5667
248.8224,964.2167
249.0109,962.975
249.1994,962.7417
249.3878,967.675
249.5763,967.6917
249.7648,971.0667
249.9532,976.175
250.1416,977.2333
250.33,978.175
250.5183,981.8667
250.7067,984.7083
250.8951,982.5
251.0834,983.9417
251.2717,985.1167
251.46,986.65
251.6483,984.8333
251.8365,986.6583
252.0247,985.5417
252.213,987.725
252.4012,988.35
252.5894,995.3667
252.7775,992.6
252.9657,991.6917
253.1538,995.15
253.3419,996.2417
253.53,995.925
253.7181,998.825
253.9062,998.1583
254.0942,1000.3333
254.2823,998.9
254.4703,997.8833
254.6583,996.3667
254.8463,996.95
255.0342,995.9667
255.2222,999.5667
255.4101,994.4833
255.598,997.7917
255.7859,996.4083
255.9738,999.6417
256.1616,996.5917
256.3495,999.4083
256.5373,1002.1083
256.7251,1002.6417
256.9129,1004.0917
257.1006,1003.3333
257.2884,1003.425
257.4761,1006.675
257.6638,1003.3417
257.8515,1002.7833
258.0392,1003.6583
258.2269,1003.2083
258.4146,1001.9917
258.6022,1002.675
258.7898,1001.625
258.9774,1003.5083
259.165,1001.525
259.3525,1005.5417
259.5401,998.9083
259.7276,1000.9333
259.9151,1001.7167
260.1026,1001.475
260.2901,1000.0917
260.4776,1003.1083
260.665,1004.075
260.8524,1000.8333
261.0398,1001.7417
261.2272,1002.4333
261.4146,1003.55
261.6019,1001.4917
261.7893,1002.6583
261.9766,1004.2833
262.1639,1001.4417
262.3512,1000.1417
262.5384,998.5667
262.7257,1000.2583
262.9129,999.5917
263.1001,997.3833
263.2873,998.95
263.4745,999.1917
263.6617,994.9417
263.8488,995.8583
264.0359,994.5833
264.2231,994.8917
264.4101,993.5417
264.5972,992.6167
264.7842,995.3333
264.9713,996.475
265.1583,991.7
265.3453,991.0083
265.5323,991.7
265.7193,989.1
265.9062,992.075
266.0931,991.475
266.2801,989.425
266.4669,990.1167
266.6538,990.5
266.8407,988.9333
267.0276,985.6583
267.2143,986.5583
267.4012,986.1417
267.588,980.9917
267.7747,984.0917
267.9615,983.7583
268.1482,980.2583
268.3349,980.3833
268.5217,979.6583
268.7083,977.9667
268.895,981.0333
269.0817,980.325
269.2682,976.2417
269.4549,975.3667
269.6415,975.225
269.8281,973.6
270.0146,971.075
270.2012,972.7083
270.3877,973.1333
270.5742,969.7833
270.7607,970.4833
270.9472,971.5083
271.1336,967.8167
271.32,966.9667
271.5065,966.9167
271.6929,966.0917
271.8792,964.0917
272.0656,966.0917
272.252,964.0417
272.4383,963.675
272.6246,964.525
272.8109,963.9417
272.9972,963.15
273.1835,971.275
273.3697,963.0083
273.5559,962.8083
273.7421,961.7083
273.9283,959.7417
274.1145,957.675
274.3007,958.3333
274.4868,958.6583
274.6729,960.6583
274.859,960.3917
275.0451,959.7917
275.2311,957.325
275.4172,953.3583
275.6032,956.875
275.7892,956.5083
275.9752,956.6
276.1612,955.7333
276.3472,959.3167
276.5331,954.975
276.719,956.8667
276.9049,955.2
277.0908,954.6083
277.2767,951.9167
277.4625,952.5667
277.6484,953.05
277.8342,951.0333
278.02,950.0917
278.2057,954.5583
278.3915,950.1417
278.5772,949.4667
278.763,951.3833
278.9487,950.0583
279.1343,953.35
279.32,949.2833
279.5057,949.3167
279.6913,947.4667
279.877,947.5417
280.0625,948.4833
280.2481,947.7083
280.4337,947.4167
280.6192,947.3083
280.8048,947.3333
280.9903,946.825
281.1758,947.925
281.3612,944.8167
281.5467,943.2083
281.7321,944.6167
281.9175,945.575
282.1029,944.2833
282.2884,945.5667
282.4737,943.5333
282.6591,942.025
282.8444,941.4083
283.0297,944.825
283.215,941.9083
283.4002,941.0917
283.5855,940.9667
283.7707,940.1167
283.956,937.2
284.1412,939.4
284.3264,940.6667
284.5115,939.7583
284.6967,937.5917
284.8818,938.9917
285.0669,938.1333
285.252,936.6
285.4371,940.275
285.6222,938.2083
285.8072,938.625
285.9922,936.8667
286.1772,939.0417
286.3622,938.4417
286.5472,937.8083
286.7321,936.3
286.9171,934.8917
287.102,935.1083
287.2869,937.1917
287.4717,939.9
287.6566,938.9333
287.8415,938.9
288.0263,939.0583
288.2111,936.6
288.3959,934.8917
288.5806,937.475
288.7654,938.0
288.9501,936.5583
289.1348,940.625
289.3195,938.3833
289.5042,940.9667
289.6889,942.2583
289.8735,938.95
290.0581,939.025
290.2428,938.3583
290.4273,938.3583
290.6119,938.825
290.7965,939.1083
290.981,940.4417
291.1655,941.1083
291.35,939.8417
291.5345,941.5167
291.719,937.5833
291.9034,934.775
292.0878,940.6417
292.2722,939.2917
292.4566,938.3583
292.641,940.5583
292.8253,939.1083
293.0096,936.9583
293.194,939.8083
293.3783,940.1
293.5626,940.9083
293.7468,941.075
293.9311,944.0333
294.1153,940.2917
294.2995,940.6333
294.4837,938.3083
294.6678,940.3
294.852,935.475
295.0361,939.9417
295.2202,939.6083
295.4043,937.1583
295.5884,941.0667
295.7725,941.8833
295.9565,939.6
296.1405,939.3417
296.3246,939.375
296.5085,939.0167
296.6925,941.375
296.8764,943.95
297.0603,941.0833
297.2443,940.8167
297.4282,943.3667
297.612,943.0667
297.7959,940.175
297.9797,941.4333
298.1635,941.8583
298.3474,942.375
298.5311,944.05
298.7149,944.725
298.8987,943.5583
299.0823,942.5333
299.2661,942.1917
299.4498,941.1917
299.6334,939.55
299.8171,940.35
300.0007,943.7333
300.1843,944.125
300.368,940.0167
300.5515,941.775
300.7351,941.3167
300.9186,941.5833
301.1021,942.1833
301.2857,940.3583
301.4691,940.3833
301.6526,942.2083
301.8361,940.5
302.0195,940.85
302.2029,944.3417
302.3863,943.1667
302.5697,941.6333
302.753,941.9833
302.9364,944.5917
303.1197,943.0167
303.303,944.0083
303.4863,943.8167
303.6696,941.8583
303.8528,941.3417
304.036,941.9083
304.2192,942.8833
304.4024,941.2583
304.5856,941.35
304.7688,939.8583
304.9519,941.6083
305.135,941.2167
305.3181,943.5167
305.5012,939.575
305.6842,941.425
305.8673,943.0
306.0504,942.6167
306.2333,939.3167
306.4163,940.5083
306.5993,942.0
306.7822,939.05
306.9652,942.5583
307.1481,942.7833
307.331,940.45
307.5139,938.2333
307.6967,939.6
307.8796,942.4917
308.0624,940.1667
308.2452,941.95
308.428,937.5333
308.6107,938.4333
308.7935,938.8417
308.9762,941.125
309.1589,937.075
309.3416,937.8417
309.5243,940.1583
309.7069,938.8917
309.8896,937.5667
310.0721,937.5667
310.2548,936.575
310.4373,937.4583
310.6199,940.4167
310.8024,939.7
310.985,937.8333
311.1674,937.6833
311.3499,941.0583
311.5324,936.5167
311.7148,940.8583
311.8973,939.2
312.0797,942.85
312.2621,938.9167
312.4445,941.9917
312.6268,939.3333
312.8091,939.55
312.9915,942.4417
313.1738,941.0833
313.356,935.1917
313.5383,935.45
313.7206,936.3833
313.9027,932.6
314.085,936.3
314.2672,935.1333
314.4493,937.95
314.6314,934.85
314.8136,936.25
314.9957,933.975
315.1778,934.0667
315.3598,934.2417
315.5419,935.05
315.724,933.7
315.9059,935.675
316.088,936.3333
316.2699,936.85
316.4519,934.6417
316.6338,936.2
316.8157,934.2
316.9977,931.3833
317.1795,935.6917
317.3614,934.6083
317.5432,935.9083
317.7251,934.975
317.9069,931.9917
318.0887,932.7917
318.2704,933.1583
318.4522,933.675
318.6339,933.3417
318.8156,938.6833
318.9973,933.15
319.179,934.3667
319.3607,934.4083
319.5423,936.8417
319.7239,936.3833
319.9055,936.2667
320.0871,934.675
320.2687,934.5167
320.4502,934.7333
320.6317,931.6
320.8132,935.0167
320.9947,937.1583
321.1761,934.6417
321.3576,935.8333
321.5391,936.3833
321.7205,936.075
321.9019,935.8083
322.0832,937.1083
322.2646,933.5083
322.4459,936.05
322.6272,936.3833
322.8085,936.3917
322.9898,936.7667
323.1711,934.7417
323.3523,932.85
323.5335,934.025
323.7147,935.925
323.8959,936.45
324.0771,936.8917
324.2582,937.1833
324.4393,937.0167
324.6204,934.6917
324.8015,940.0583
324.9826,941.4167
325.1637,939.525
325.3447,940.15
325.5257,939.8333
325.7067,940.725
325.8877,937.7083
326.0686,939.45
326.2496,940.25
326.4305,939.5583
326.6114,941.25
326.7922,939.6333
326.9731,939.0
327.1539,941.775
327.3347,939.05
327.5155,937.5833
327.6963,938.0333
327.8771,942.3583
328.0578,937.4333
328.2385,938.5917
328.4193,940.425
328.5999,936.4417
328.7806,934.725
328.9613,938.975
329.1419,934.8167
329.3225,933.6917
329.5031,936.1917
329.6837,935.5667
329.8642,934.0333
330.0447,934.4417
330.2252,934.6583
330.4057,934.1167
330.5862,935.7
330.7667,935.1667
330.9471,936.5333
331.1275,935.6167
331.3079,937.1833
331.4883,936.925
331.6687,937.3333
331.849,938.35
332.0293,935.4583
332.2096,930.6667
332.3899,935.1833
332.5702,934.625
332.7504,937.75
332.9306,936.4333
333.1108,934.925
333.291,933.1833
333.4712,935.3583
333.6514,933.6667
333.8315,934.675
334.0116,933.6
334.1917,936.4667
334.3717,934.7917
334.5518,934.8083
334.7318,937.5083
334.9119,932.2667
335.0918,935.0083
335.2718,934.3417
335.4518,938.4583
335.6317,936.0417
335.8116,935.2667
335.9915,934.7167
336.1714,932.6083
336.3513,935.0917
336.5311,934.1083
336.7109,933.1417
336.8907,935.8167
337.0705,934.4167
337.2502,931.65
337.43,931.1333
337.6097,931.675
337.7894,930.5667
337.9691,928.1833
338.1488,930.9083
338.3284,933.425
338.508,933.175
338.6877,932.0583
338.8672,935.9583
339.0468,934.5583
339.2263,931.975
339.4059,938.1167
339.5854,938.325
339.7649,932.0917
339.9443,930.7167
340.1238,930.3333
340.3032,934.5667
340.4826,930.35
340.662,929.7583
340.8414,929.125
341.0207,924.4583
341.2001,929.6833
341.3794,929.8583
341.5587,928.6083
341.738,928.9917
341.9172,929.8667
342.0965,929.95
342.2757,963.7667
342.4549,924.25
342.6341,925.625
342.8132,926.2833
342.9923,928.85
343.1715,930.075
343.3506,929.6917
343.5296,927.0833
343.7087,927.1417
343.8878,924.6583
344.0668,924.6583
344.2458,924.25
344.4248,923.1083
344.6037,922.0917
344.7827,922.8667
344.9616,921.6917
345.1405,922.9917
345.3194,924.9083
345.4982,922.2417
345.6771,919.7083
345.8559,922.3333
346.0347,921.725
346.2135,920.0083
346.3923,922.05
346.571,921.7917
346.7498,923.675
346.9285,918.7917
347.1071,920.7167
347.2859,919.9
347.4645,917.3833
347.6431,917.925
347.8217,921.3833
348.0003,916.8917
348.1789,918.325
348.3574,916.9583
348.5359,917.5083
348.7145,916.6583
348.893,916.5417
349.0714,917.2833
349.2499,918.05
349.4283,913.4
349.6068,915.05
349.7852,912.7917
349.9635,912.475
350.1419,911.3083
350.3202,911.8
350.4985,911.2667
350.6768,912.2833
350.8551,911.65
351.0334,910.8333
351.2116,910.6167
351.3898,908.4
351.568,906.4333
351.7462,910.5417
351.9243,908.4417
352.1025,905.0
352.2806,907.0583
352.4587,905.7417
352.6368,904.6083
352.8148,902.55
352.9929,903.7917
353.1709,902.7083
353.3489,902.5
353.5268,901.7333
353.7048,900.4583
353.8828,902.7
354.0607,899.6667
354.2386,902.3917
354.4165,900.55
354.5943,896.2333
354.7722,897.25
354.95,901.175
355.1278,898.7333
355.3056,896.5
355.4833,897.7667
355.6611,894.375
355.8388,894.8083
356.0165,895.875
356.1942,892.6833
356.3719,896.0667
356.5495,892.3417
356.7271,894.2167
356.9047,893.5833
357.0823,894.625
357.2599,893.85
357.4374,890.2833
357.6149,892.8
357.7924,891.1167
357.9699,889.3083
358.1474,889.8083
358.3248,888.8917
358.5023,888.8167
358.6797,887.4167
358.8571,888.4083
359.0344,883.1
359.2118,883.0917
359.3891,884.4
359.5664,885.1833
359.7437,883.0
359.9209,882.2917
360.0982,880.9583
360.2754,879.5333
360.4526,880.4667
360.6298,880.0167
360.807,876.2833
360.9841,878.8667
361.1613,879.9583
361.3383,881.2667
361.5154,881.8333
361.6925,882.4667
361.8695,881.1
362.0466,877.675
362.2236,875.5917
362.4005,874.3417
362.5775,874.025
362.7545,869.375
362.9314,871.2833
363.1083,872.1167
363.2852,874.8417
363.462,873.3667
363.6389,871.0417
363.8157,870.0333
363.9925,879.0833
364.1693,863.0917
364.346,864.15
364.5228,864.5
364.6996,866.0167
364.8762,868.2333
365.0529,872.4083
365.2296,869.5333
365.4062,867.3
365.5829,867.05
365.7595,865.55
365.9361,865.45
366.1126,872.9833
366.2892,885.0917
366.4657,892.025
366.6422,891.5417
366.8186,890.125
366.9951,887.175
367.1716,885.65
367.348,891.8333
367.5244,885.5917
367.7008,877.9667
367.8772,877.4417
368.0535,890.7167
368.2298,902.7167
368.4061,900.8583
368.5824,894.8
368.7586,893.3333
368.9349,881.6083
369.1111,870.5917
369.2873,864.8333
369.4635,863.55
369.6396,862.2583
369.8158,865.0917
369.9919,873.9833
370.168,876.0583
370.3441,874.2167
370.5202,869.9667
370.6962,863.0833
370.8722,861.2333
371.0482,856.6417
371.2242,858.8167
371.4002,863.5083
371.5761,862.125
371.752,861.9333
371.9279,863.5583
372.1038,865.0
372.2796,859.6333
372.4555,860.7833
372.6313,860.8
372.8071,857.25
372.9829,857.8
373.1586,863.4
373.3344,859.0667
373.5101,854.2333
373.6858,855.9083
373.8615,857.8917
374.0371,857.5167
374.2127,856.8083
374.3884,856.125
374.564,853.6583
374.7395,853.3
374.9151,857.2833
375.0906,863.375
375.2661,861.775
375.4416,861.0917
375.6171,863.8417
375.7925,865.3667
375.968,863.125
376.1434,862.1083
376.3188,859.6917
376.4941,861.8917
376.6695,864.1333
376.8448,864.8167
377.0201,868.0583
377.1954,868.0667
377.3707,866.9167
377.5459,873.7083
377.7212,882.2083
377.8964,889.4833
378.0715,886.45
378.2467,885.9
378.4218,881.0583
378.597,875.775
378.7721,877.2667
378.9472,884.025
379.1222,894.475
379.2973,897.2083
379.4723,919.575
379.6473,940.3
379.8223,929.0083
379.9972,914.7417
380.1722,912.925
380.3471,900.3083
380.522,886.9833
380.6969,883.25
380.8717,880.25
381.0466,877.4833
381.2214,885.0833
381.3962,883.1167
381.571,877.3583
381.7457,877.7833
381.9204,880.6083
382.0952,879.9333
382.2699,888.475
382.4445,895.6917
382.6192,899.4333
382.7938,909.3
382.9685,913.7333
383.1431,905.15
383.3176,898.55
383.4922,897.6667
383.6667,898.5667
383.8412,888.325
384.0157,890.0583
384.1902,890.5
384.3646,889.3167
384.5391,891.7667
384.7134,904.9667
384.8878,918.175
385.0622,915.3583
385.2365,902.3167
385.4109,897.1583
385.5852,902.4667
385.7594,924.4
385.9337,940.8917
386.1079,957.9333
386.2822,967.65
386.4564,953.0083
386.6306,951.3833
386.8047,961.475
386.9789,976.9833
387.153,986.2083
387.3271,971.5083
387.5012,967.2583
387.6752,969.6833
387.8492,976.7833
388.0233,956.0083
388.1972,945.05
388.3712,943.6583
388.5452,953.2333
388.7191,968.3
388.893,980.2667
389.0669,952.9
389.2408,923.2917
389.4146,903.5
389.5884,897.0417
389.7623,890.025
389.9361,884.5
390.1098,882.775
390.2835,885.3333
390.4573,887.175
390.631,890.4
390.8047,894.7167
390.9784,896.0083
391.152,893.125
391.3256,895.6083
391.4992,895.7833
391.6728,901.6667
391.8464,905.225
392.0199,902.6917
392.1934,901.6333
392.3669,911.4167
392.5403,919.45
392.7138,926.7083
392.8873,924.875
393.0607,929.0
393.2341,928.8167
393.4074,929.0083
393.5808,923.05
393.7542,923.1417
393.9274,919.0583
394.1007,923.2833
394.274,930.55
394.4472,939.6
394.6205,950.95
394.7937,958.5583
394.9668,958.4333
395.14,942.9083
395.3131,927.2667
395.4863,922.4417
395.6594,919.5667
395.8325,917.4083
396.0055,922.8333
396.1786,929.225
396.3516,925.4667
396.5246,918.7083
396.6975,914.5583
396.8705,925.3417
397.0434,926.1083
397.2163,921.6833
397.3892,917.9333
397.5621,929.025
397.735,942.3083
397.9077,943.6917
398.0806,946.7167
398.2534,965.5167
398.4261,953.55
398.5989,947.925
398.7716,954.2833
398.9443,984.525
399.117,1000.575
399.2896,989.3417
399.4623,966.65
399.6349,965.3583
399.8075,953.8417
399.9801,937.2833
400.1526,923.3917
400.3252,922.2083
400.4977,926.375
400.6702,918.15
400.8427,907.4917
401.0151,904.4583
401.1875,900.825
401.36,894.8917
401.5323,889.575
401.7047,887.625
401.877,890.3917
402.0494,898.9417
402.2216,903.8833
402.394,906.425
402.5662,915.05
402.7385,931.5833
402.9107,921.75
403.0829,910.4583
403.2551,905.875
403.4272,906.3083
403.5994,906.6833
403.7715,908.8667
403.9436,908.8333
404.1156,907.9583
