Timestamp,01/16/2024 23:51:54
Spectrometer Temp (C),5.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,441.6917
218.2508,446.15
218.442,445.1083
218.6332,449.8583
218.8244,450.825
219.0156,453.0167
219.2067,452.375
219.3979,454.2333
219.589,457.1583
219.7801,458.5
219.9712,460.6
220.1623,460.2083
220.3533,462.9667
220.5444,465.4417
220.7354,468.7167
220.9264,469.25
221.1174,471.0333
221.3083,473.975
221.4993,474.2583
221.6902,476.8417
221.8812,478.225
222.0721,480.1833
222.263,482.4917
222.4538,485.8583
222.6447,488.625
222.8355,490.4583
223.0264,491.1833
223.2172,494.175
223.408,498.1583
223.5987,501.2167
223.7895,500.3417
223.9802,504.9667
224.1709,508.6583
224.3616,510.7667
224.5524,512.7333
224.743,517.5
224.9337,516.7333
225.1243,521.6083
225.315,524.95
225.5056,527.2333
225.6962,528.85
225.8867,533.6333
226.0773,539.4667
226.2678,538.4083
226.4584,542.5917
226.6489,545.7167
226.8394,549.7417
227.0298,551.9583
227.2203,554.2667
227.4108,559.4917
227.6012,562.0167
227.7916,562.4167
227.982,569.8917
228.1723,573.1917
228.3627,578.225
228.5531,580.2167
228.7434,582.5
228.9337,586.5167
229.124,590.5833
229.3143,593.9583
229.5045,601.0667
229.6948,601.975
229.885,606.575
230.0752,610.5417
230.2654,612.65
230.4556,619.3
230.6457,623.9167
230.8358,628.2
231.026,630.2917
231.2161,635.2667
231.4062,638.4583
231.5963,641.725
231.7863,647.9083
231.9764,651.0667
232.1664,654.6667
232.3564,659.15
232.5464,661.8417
232.7364,670.55
232.9263,670.5667
233.1163,678.925
233.3062,682.95
233.4961,689.9917
233.686,691.9917
233.8758,696.45
234.0657,700.5833
234.2555,705.6667
234.4454,708.4833
234.6352,716.2417
234.825,720.8083
235.0147,723.8417
235.2045,728.175
235.3942,732.1333
235.5839,737.175
235.7737,742.5
235.9633,747.0167
236.153,747.825
236.3427,757.2083
236.5323,763.3583
236.7219,768.2417
236.9115,768.4
237.1011,773.6833
237.2907,775.2083
237.4803,782.625
237.6698,785.8917
237.8593,789.7583
238.0488,796.675
238.2383,800.25
238.4278,804.5833
238.6172,807.1417
238.8066,813.375
238.9961,818.4583
239.1855,819.45
239.3748,824.9667
239.5642,831.475
239.7536,834.1583
239.9429,838.0833
240.1322,842.875
240.3215,845.4417
240.5108,849.7417
240.7001,854.6417
240.8893,858.1917
241.0786,861.4083
241.2677,864.6417
241.457,870.925
241.6461,871.8333
241.8353,875.4833
242.0244,878.0333
242.2136,883.7583
242.4027,885.1583
242.5918,886.4167
242.7809,890.8083
242.9699,893.3333
243.159,893.75
243.348,899.7667
243.537,902.2083
243.726,910.1833
243.915,911.6417
244.1039,912.6833
244.2929,914.5333
244.4818,916.9333
244.6707,918.5083
244.8596,923.3167
245.0485,927.75
245.2373,927.2417
245.4262,929.8917
245.615,933.35
245.8038,937.9833
245.9926,936.275
246.1814,941.675
246.3701,939.9167
246.5589,941.3
246.7476,942.9833
246.9363,949.8417
247.1249,949.4
247.3136,952.2833
247.5023,955.5
247.6909,959.3
247.8795,961.2167
248.0681,964.9417
248.2567,966.875
248.4453,964.3833
248.6338,970.0083
248.8224,969.625
249.0109,968.7917
249.1994,969.5917
249.3878,973.625
249.5763,973.8333
249.7648,977.4083
249.9532,980.3667
250.1416,983.1917
250.33,984.025
250.5183,988.8
250.7067,988.7917
250.8951,987.5
251.0834,990.5083
251.2717,990.9167
251.46,991.9
251.6483,990.0833
251.8365,992.5417
252.0247,990.9
252.213,993.0583
252.4012,992.95
252.5894,1001.175
252.7775,998.6583
252.9657,998.9167
253.1538,1002.3583
253.3419,1000.6833
253.53,1002.725
253.7181,1003.1667
253.9062,1003.0167
254.0942,1005.7083
254.2823,1003.475
254.4703,1004.2917
254.6583,1002.3417
254.8463,1004.95
255.0342,1001.6667
255.2222,1006.0333
255.4101,1000.4417
255.598,1003.0667
255.7859,1001.4333
255.9738,1005.6583
256.1616,1001.8167
256.3495,1004.8167
256.5373,1007.4583
256.7251,1008.9667
256.9129,1008.65
257.1006,1009.4333
257.2884,1009.6167
257.4761,1012.5917
257.6638,1009.6833
257.8515,1009.9667
258.0392,1009.8833
258.2269,1010.1917
258.4146,1008.55
258.6022,1008.8417
258.7898,1007.7417
258.9774,1010.5333
259.165,1007.05
259.3525,1010.5833
259.5401,1004.625
259.7276,1006.8583
259.9151,1006.4333
260.1026,1006.6417
260.2901,1005.8417
260.4776,1008.4667
260.665,1010.0417
260.8524,1008.8
261.0398,1009.3
261.2272,1008.4417
261.4146,1009.925
261.6019,1008.675
261.7893,1008.5417
261.9766,1009.8083
262.1639,1006.75
262.3512,1006.3583
262.5384,1004.1083
262.7257,1005.775
262.9129,1005.4333
263.1001,1002.5667
263.2873,1005.7917
263.4745,1005.1667
263.6617,999.8083
263.8488,1002.275
264.0359,1000.45
264.2231,999.8083
264.4101,998.5
264.5972,997.8917
264.7842,999.6583
264.9713,1002.1083
265.1583,997.375
265.3453,997.2667
265.5323,997.6167
265.7193,996.3
265.9062,997.6417
266.0931,996.45
266.2801,996.2583
266.4669,995.9083
266.6538,996.125
266.8407,994.0
267.0276,991.2333
267.2143,990.8417
267.4012,991.2
267.588,987.1083
267.7747,988.3833
267.9615,988.875
268.1482,985.7167
268.3349,985.9667
268.5217,983.2
268.7083,983.3
268.895,986.675
269.0817,983.9583
269.2682,981.1667
269.4549,980.5583
269.6415,979.5833
269.8281,978.05
270.0146,976.775
270.2012,978.1
270.3877,977.6083
270.5742,975.0083
270.7607,974.8833
270.9472,974.1
271.1336,973.1333
271.32,972.3833
271.5065,970.0583
271.6929,970.05
271.8792,969.9583
272.0656,970.25
272.252,968.4583
272.4383,967.7083
272.6246,968.8917
272.8109,968.3667
272.9972,967.6
273.1835,974.825
273.3697,968.3
273.5559,967.825
273.7421,965.25
273.9283,964.8417
274.1145,960.775
274.3007,964.2167
274.4868,964.4667
274.6729,965.575
274.859,966.0083
275.0451,963.6167
275.2311,961.4833
275.4172,959.6833
275.6032,961.925
275.7892,962.3667
275.9752,961.4583
276.1612,960.7833
276.3472,963.2
276.5331,959.725
276.719,961.9
276.9049,958.925
277.0908,957.825
277.2767,956.925
277.4625,956.8
277.6484,955.9917
277.8342,955.1917
278.02,954.6083
278.2057,959.1917
278.3915,955.425
278.5772,955.3333
278.763,956.1917
278.9487,955.3333
279.1343,958.3417
279.32,955.0083
279.5057,954.65
279.6913,952.8167
279.877,951.5417
280.0625,952.6833
280.2481,952.5333
280.4337,952.1167
280.6192,951.5
280.8048,951.8333
280.9903,952.175
281.1758,949.8917
281.3612,949.5417
281.5467,947.9
281.7321,947.8667
281.9175,950.125
282.1029,948.6917
282.2884,948.4583
282.4737,946.875
282.6591,947.3333
282.8444,944.775
283.0297,947.7667
283.215,945.375
283.4002,946.175
283.5855,944.7333
283.7707,943.7083
283.956,941.475
284.1412,942.5083
284.3264,943.3667
284.5115,944.1333
284.6967,942.7583
284.8818,942.275
285.0669,941.9583
285.252,940.5833
285.4371,942.6417
285.6222,942.4417
285.8072,942.2167
285.9922,941.45
286.1772,942.15
286.3622,943.5
286.5472,941.6167
286.7321,940.375
286.9171,940.2083
287.102,940.5917
287.2869,940.975
287.4717,945.1083
287.6566,943.8083
287.8415,941.5917
288.0263,942.0917
288.2111,941.8417
288.3959,939.25
288.5806,941.6083
288.7654,942.2083
288.9501,941.375
289.1348,943.4583
289.3195,941.9167
289.5042,944.8667
289.6889,944.4667
289.8735,943.95
290.0581,943.5
290.2428,941.3
290.4273,941.55
290.6119,942.4833
290.7965,941.425
290.981,943.1583
291.1655,944.9667
291.35,943.925
291.5345,944.5667
291.719,943.075
291.9034,939.8583
292.0878,943.9917
292.2722,942.475
292.4566,942.65
292.641,942.85
292.8253,943.0583
293.0096,942.6667
293.194,943.2917
293.3783,943.45
293.5626,945.2667
293.7468,943.85
293.9311,945.9833
294.1153,943.775
294.2995,945.875
294.4837,940.9583
294.6678,943.825
294.852,940.025
295.0361,943.4333
295.2202,942.3167
295.4043,942.175
295.5884,945.825
295.7725,945.0917
295.9565,944.1667
296.1405,944.0917
296.3246,941.9333
296.5085,942.6833
296.6925,947.15
296.8764,947.075
297.0603,944.4833
297.2443,945.4
297.4282,945.85
297.612,946.5583
297.7959,945.4333
297.9797,945.0
298.1635,945.1083
298.3474,946.425
298.5311,948.1917
298.7149,947.775
298.8987,948.1167
299.0823,947.175
299.2661,945.0167
299.4498,943.45
299.6334,943.0333
299.8171,943.425
300.0007,945.5
300.1843,948.0667
300.368,944.5
300.5515,944.575
300.7351,945.425
300.9186,945.85
301.1021,945.1417
301.2857,943.5167
301.4691,944.15
301.6526,945.5917
301.8361,944.0917
302.0195,943.975
302.2029,947.7083
302.3863,945.9167
302.5697,945.675
302.753,945.0167
302.9364,945.575
303.1197,946.5083
303.303,947.9167
303.4863,946.7417
303.6696,945.7333
303.8528,946.1417
304.036,945.425
304.2192,945.6833
304.4024,946.3917
304.5856,943.3583
304.7688,942.9417
304.9519,945.2667
305.135,945.7333
305.3181,945.8083
305.5012,943.5417
305.6842,945.325
305.8673,945.525
306.0504,945.4583
306.2333,943.3833
306.4163,942.35
306.5993,945.475
306.7822,943.2417
306.9652,944.2917
307.1481,946.0417
307.331,943.3417
307.5139,942.2083
307.6967,941.5333
307.8796,946.7667
308.0624,943.625
308.2452,944.9
308.428,941.175
308.6107,942.3417
308.7935,941.8667
308.9762,943.2667
309.1589,941.175
309.3416,941.9583
309.5243,943.3417
309.7069,943.4667
309.8896,940.9083
310.0721,940.1583
310.2548,939.725
310.4373,941.1917
310.6199,942.1083
310.8024,942.8167
310.985,941.6667
311.1674,941.1333
311.3499,942.9583
311.5324,941.35
311.7148,944.175
311.8973,942.0583
312.0797,946.6417
312.2621,943.725
312.4445,945.075
312.6268,941.5583
312.8091,944.1
312.9915,944.875
313.1738,943.9417
313.356,940.125
313.5383,939.4417
313.7206,939.9333
313.9027,937.5833
314.085,939.7083
314.2672,937.8
314.4493,941.2583
314.6314,939.225
314.8136,939.0833
314.9957,936.2417
315.1778,937.1833
315.3598,937.9
315.5419,938.2583
315.724,937.1583
315.9059,938.2083
316.088,939.225
316.2699,940.1417
316.4519,943.1
316.6338,937.825
316.8157,937.1417
316.9977,933.925
317.1795,937.625
317.3614,937.7833
317.5432,939.625
317.7251,938.7167
317.9069,935.4833
318.0887,936.1167
318.2704,936.1083
318.4522,936.4333
318.6339,936.7833
318.8156,941.0667
318.9973,935.75
319.179,938.4833
319.3607,939.375
319.5423,940.225
319.7239,939.5417
319.9055,939.4083
320.0871,939.0083
320.2687,937.1417
320.4502,939.0083
320.6317,935.85
320.8132,938.05
320.9947,939.6417
321.1761,938.4583
321.3576,938.6
321.5391,939.25
321.7205,938.9333
321.9019,938.4917
322.0832,939.2083
322.2646,937.8667
322.4459,938.9833
322.6272,938.7667
322.8085,939.5167
322.9898,939.7333
323.1711,937.9667
323.3523,935.75
323.5335,937.7083
323.7147,938.4
323.8959,939.5333
324.0771,939.2833
324.2582,939.6583
324.4393,940.375
324.6204,939.5167
324.8015,943.575
324.9826,943.8667
325.1637,943.5667
325.3447,944.0583
325.5257,942.575
325.7067,943.55
325.8877,942.125
326.0686,941.5667
326.2496,942.8333
326.4305,942.8583
326.6114,943.4
326.7922,942.4667
326.9731,942.2083
327.1539,943.9583
327.3347,942.2833
327.5155,940.4917
327.6963,942.7667
327.8771,943.4167
328.0578,940.5917
328.2385,942.9
328.4193,943.0417
328.5999,939.5
328.7806,938.6417
328.9613,942.0917
329.1419,938.8667
329.3225,938.75
329.5031,940.7167
329.6837,937.95
329.8642,936.8333
330.0447,936.7
330.2252,936.8583
330.4057,936.8167
330.5862,938.8583
330.7667,938.375
330.9471,938.15
331.1275,939.25
331.3079,940.4917
331.4883,939.5583
331.6687,940.8417
331.849,941.5583
332.0293,938.1
332.2096,933.3833
332.3899,938.725
332.5702,936.8833
332.7504,940.225
332.9306,939.7083
333.1108,938.45
333.291,936.0
333.4712,938.4917
333.6514,937.7167
333.8315,937.9583
334.0116,936.75
334.1917,939.7
334.3717,937.05
334.5518,937.975
334.7318,939.7917
334.9119,935.025
335.0918,937.325
335.2718,937.3917
335.4518,940.7083
335.6317,939.3
335.8116,938.275
335.9915,937.625
336.1714,935.5333
336.3513,938.2417
336.5311,937.45
336.7109,936.8333
336.8907,938.4583
337.0705,937.45
337.2502,933.3333
337.43,934.825
337.6097,934.2083
337.7894,932.4583
337.9691,931.2083
338.1488,934.5083
338.3284,936.1917
338.508,934.7833
338.6877,935.0417
338.8672,938.2417
339.0468,935.925
339.2263,935.025
339.4059,940.85
339.5854,940.2667
339.7649,934.675
339.9443,933.3333
340.1238,933.4917
340.3032,937.5917
340.4826,933.5167
340.662,932.5833
340.8414,932.15
341.0207,927.775
341.2001,932.25
341.3794,932.025
341.5587,932.0
341.738,932.6083
341.9172,931.9417
342.0965,932.5583
342.2757,968.6167
342.4549,928.075
342.6341,928.9
342.8132,929.0917
342.9923,931.375
343.1715,933.0417
343.3506,932.675
343.5296,931.1667
343.7087,928.9083
343.8878,927.0917
344.0668,927.3917
344.2458,927.0833
344.4248,925.8083
344.6037,925.1333
344.7827,925.325
344.9616,924.2083
345.1405,926.1083
345.3194,927.0417
345.4982,924.6833
345.6771,923.5083
345.8559,925.1917
346.0347,924.9917
346.2135,923.1583
346.3923,925.8333
346.571,925.0583
346.7498,925.2
346.9285,922.3833
347.1071,923.7333
347.2859,922.6833
347.4645,920.7667
347.6431,921.075
347.8217,924.4333
348.0003,919.225
348.1789,920.5917
348.3574,920.7833
348.5359,920.2833
348.7145,920.05
348.893,919.9667
349.0714,919.4667
349.2499,921.4167
349.4283,916.3667
349.6068,916.5667
349.7852,915.5333
349.9635,915.4583
350.1419,914.175
350.3202,915.425
350.4985,915.4083
350.6768,915.7
350.8551,914.6083
351.0334,913.6417
351.2116,913.1417
351.3898,910.8833
351.568,910.2167
351.7462,912.95
351.9243,909.9417
352.1025,907.7333
352.2806,908.1833
352.4587,907.8333
352.6368,908.0083
352.8148,906.75
352.9929,906.525
353.1709,905.5667
353.3489,905.4583
353.5268,904.1417
353.7048,902.925
353.8828,906.0333
354.0607,902.825
354.2386,904.8167
354.4165,903.3667
354.5943,900.4417
354.7722,900.375
354.95,904.075
355.1278,901.5333
355.3056,899.6667
355.4833,900.4833
355.6611,896.975
355.8388,897.6167
356.0165,898.3167
356.1942,897.1083
356.3719,898.8667
356.5495,894.4833
356.7271,897.1
356.9047,896.1917
357.0823,897.0583
357.2599,895.7167
357.4374,892.8417
357.6149,895.5667
357.7924,892.8583
357.9699,891.025
358.1474,891.9917
358.3248,890.9417
358.5023,891.5917
358.6797,889.7333
358.8571,889.7917
359.0344,886.2667
359.2118,885.6167
359.3891,885.725
359.5664,886.6083
359.7437,886.125
359.9209,884.8417
360.0982,883.15
360.2754,882.4833
360.4526,882.35
360.6298,883.0417
360.807,880.2167
360.9841,882.6167
361.1613,882.5083
361.3383,885.3417
361.5154,885.55
361.6925,884.85
361.8695,884.6333
362.0466,881.375
362.2236,878.15
362.4005,876.6833
362.5775,877.4583
362.7545,872.3833
362.9314,873.625
363.1083,875.6167
363.2852,878.1167
363.462,874.8917
363.6389,873.8333
363.8157,873.5333
363.9925,883.7333
364.1693,865.9667
364.346,868.2667
364.5228,867.0667
364.6996,867.675
364.8762,871.85
365.0529,874.0833
365.2296,871.425
365.4062,870.75
365.5829,870.925
365.7595,868.1167
365.9361,868.9083
366.1126,875.8917
366.2892,887.7833
366.4657,894.8
366.6422,894.05
366.8186,891.4417
366.9951,889.4667
367.1716,890.2583
367.348,894.0917
367.5244,887.5417
367.7008,880.7333
367.8772,880.5333
368.0535,893.3333
368.2298,906.0
368.4061,903.6167
368.5824,895.925
368.7586,895.225
368.9349,885.8833
369.1111,874.3583
369.2873,867.25
369.4635,867.1667
369.6396,864.1667
369.8158,867.3417
369.9919,876.8
370.168,878.625
370.3441,875.6167
370.5202,871.6833
370.6962,865.625
370.8722,862.875
371.0482,859.6667
371.2242,861.95
371.4002,865.6333
371.5761,864.2417
371.752,864.075
371.9279,865.85
372.1038,866.225
372.2796,861.3167
372.4555,863.2167
372.6313,861.6583
372.8071,860.475
372.9829,861.8
373.1586,864.8583
373.3344,861.8583
373.5101,858.35
373.6858,858.35
373.8615,860.675
374.0371,861.725
374.2127,859.8417
374.3884,857.7333
374.564,856.2833
374.7395,857.6833
374.9151,859.475
375.0906,866.1917
375.2661,864.2833
375.4416,862.825
375.6171,866.2833
375.7925,868.425
375.968,865.0083
376.1434,863.575
376.3188,863.4167
376.4941,864.475
376.6695,866.5167
376.8448,868.3083
377.0201,870.65
377.1954,870.3917
377.3707,870.1917
377.5459,876.8583
377.7212,886.3167
377.8964,891.025
378.0715,889.3083
378.2467,887.4833
378.4218,882.5167
378.597,880.0583
378.7721,880.7417
378.9472,886.4167
379.1222,896.6083
379.2973,901.4667
379.4723,923.1917
379.6473,942.7833
379.8223,932.175
379.9972,917.5
380.1722,915.3583
380.3471,904.1
380.522,890.1917
380.6969,884.9333
380.8717,883.4667
381.0466,880.0167
381.2214,886.3083
381.3962,885.3833
381.571,881.075
381.7457,880.7583
381.9204,882.5417
382.0952,883.9
382.2699,891.9917
382.4445,898.5667
382.6192,904.0583
382.7938,911.6917
382.9685,915.0833
383.1431,907.575
383.3176,900.6167
383.4922,899.2833
383.6667,900.975
383.8412,892.1083
384.0157,891.9583
384.1902,892.0
384.3646,893.4333
384.5391,895.3083
384.7134,907.6083
384.8878,923.075
385.0622,917.6583
385.2365,904.5
385.4109,900.475
385.5852,906.3417
385.7594,927.9083
385.9337,945.175
386.1079,962.55
386.2822,969.7
386.4564,954.775
386.6306,956.5
386.8047,964.9417
386.9789,979.525
387.153,990.625
387.3271,975.05
387.5012,969.9667
387.6752,974.4
387.8492,980.075
388.0233,959.1
388.1972,947.2083
388.3712,948.6917
388.5452,956.2167
388.7191,971.7583
388.893,982.7
389.0669,954.925
389.2408,925.8417
389.4146,906.825
389.5884,901.6333
389.7623,893.4667
389.9361,887.7
390.1098,887.2333
390.2835,887.7167
390.4573,889.0417
390.631,895.0833
390.8047,897.2417
390.9784,898.7833
391.152,896.3167
391.3256,899.0167
391.4992,898.15
391.6728,905.4417
391.8464,907.4417
392.0199,904.2917
392.1934,904.3833
392.3669,915.0083
392.5403,922.0667
392.7138,929.9083
392.8873,929.4417
393.0607,932.0667
393.2341,931.575
393.4074,932.625
393.5808,926.8417
393.7542,926.3583
393.9274,923.2333
394.1007,927.075
394.274,933.1917
394.4472,942.9833
394.6205,955.7917
394.7937,961.5167
394.9668,960.925
395.14,947.1167
395.3131,930.25
395.4863,925.325
395.6594,924.55
395.8325,921.0667
396.0055,925.9583
396.1786,932.075
396.3516,929.7167
396.5246,920.1083
396.6975,918.2917
396.8705,929.8083
397.0434,928.8583
397.2163,923.9083
397.3892,922.8167
397.5621,931.825
397.735,946.3417
397.9077,947.8167
398.0806,951.8083
398.2534,968.5167
398.4261,957.9333
398.5989,953.225
398.7716,957.9833
398.9443,988.3333
399.117,1004.7167
399.2896,991.8583
399.4623,967.9333
399.6349,969.6833
399.8075,956.8833
399.9801,939.975
400.1526,927.65
400.3252,925.8083
400.4977,929.725
400.6702,921.2083
400.8427,911.7
401.0151,907.9417
401.1875,903.625
401.36,898.8167
401.5323,892.125
401.7047,890.225
401.877,893.125
402.0494,902.575
402.2216,905.5333
402.394,909.0167
402.5662,919.1
402.7385,932.6833
402.9107,923.7333
403.0829,914.575
403.2551,909.8917
403.4272,908.4
403.5994,910.8167
403.7715,912.025
403.9436,912.1
404.1156,911.9917
