Timestamp,01/16/2024 22:33:39
Spectrometer Temp (C),5.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,441.0667
218.2508,445.3
218.442,444.8583
218.6332,449.6833
218.8244,450.2417
219.0156,452.75
219.2067,451.8
219.3979,453.55
219.589,457.025
219.7801,458.1333
219.9712,459.225
220.1623,459.975
220.3533,462.725
220.5444,464.7833
220.7354,467.6667
220.9264,468.4667
221.1174,470.375
221.3083,472.4417
221.4993,473.8333
221.6902,476.1583
221.8812,477.275
222.0721,479.85
222.263,482.3833
222.4538,484.3667
222.6447,486.8917
222.8355,489.75
223.0264,490.275
223.2172,492.2167
223.408,497.4667
223.5987,499.275
223.7895,498.3
223.9802,503.5333
224.1709,507.8583
224.3616,508.675
224.5524,511.2667
224.743,515.8417
224.9337,515.0667
225.1243,520.1333
225.315,523.425
225.5056,525.7
225.6962,527.4583
225.8867,532.0833
226.0773,536.95
226.2678,535.975
226.4584,539.6
226.6489,543.8417
226.8394,547.2
227.0298,550.0333
227.2203,552.5167
227.4108,557.45
227.6012,558.5667
227.7916,560.1
227.982,568.2
228.1723,569.7083
228.3627,575.125
228.5531,577.275
228.7434,579.475
228.9337,583.0583
229.124,587.7667
229.3143,590.05
229.5045,597.3167
229.6948,598.4167
229.885,603.4333
230.0752,606.0917
230.2654,609.275
230.4556,616.0583
230.6457,619.4583
230.8358,625.45
231.026,627.5583
231.2161,631.175
231.4062,633.8917
231.5963,637.9833
231.7863,642.45
231.9764,645.5
232.1664,649.9167
232.3564,653.625
232.5464,656.4833
232.7364,665.7667
232.9263,665.4333
233.1163,672.525
233.3062,678.575
233.4961,685.025
233.686,685.7417
233.8758,691.375
234.0657,695.2
234.2555,700.7
234.4454,702.2083
234.6352,709.6917
234.825,715.9
235.0147,718.05
235.2045,722.2083
235.3942,726.0167
235.5839,730.5833
235.7737,736.6667
235.9633,741.6417
236.153,742.3667
236.3427,750.9333
236.5323,757.6333
236.7219,760.8
236.9115,761.125
237.1011,766.0417
237.2907,768.525
237.4803,775.4833
237.6698,778.9167
237.8593,783.3667
238.0488,788.925
238.2383,791.0583
238.4278,796.2583
238.6172,799.7167
238.8066,804.8083
238.9961,810.5083
239.1855,812.8
239.3748,817.0
239.5642,822.775
239.7536,827.0917
239.9429,829.75
240.1322,833.4667
240.3215,838.8167
240.5108,839.5
240.7001,843.6333
240.8893,848.3167
241.0786,852.575
241.2677,855.475
241.457,862.8083
241.6461,862.5667
241.8353,865.7417
242.0244,869.0083
242.2136,874.0417
242.4027,875.4667
242.5918,877.9417
242.7809,881.9667
242.9699,883.875
243.159,883.9917
243.348,891.3333
243.537,891.6083
243.726,899.3167
243.915,901.3167
244.1039,903.0
244.2929,903.1083
244.4818,906.6417
244.6707,909.15
244.8596,913.5167
245.0485,916.9
245.2373,917.9917
245.4262,919.7917
245.615,922.175
245.8038,927.9167
245.9926,926.4583
246.1814,930.9833
246.3701,929.2333
246.5589,930.0417
246.7476,932.7833
246.9363,937.9167
247.1249,938.975
247.3136,940.8917
247.5023,944.125
247.6909,948.1083
247.8795,948.8083
248.0681,953.225
248.2567,956.075
248.4453,955.5667
248.6338,958.4417
248.8224,957.9417
249.0109,957.1583
249.1994,958.6833
249.3878,961.775
249.5763,962.2583
249.7648,965.2667
249.9532,969.55
250.1416,971.9083
250.33,971.8083
250.5183,976.3583
250.7067,977.4167
250.8951,976.3833
251.0834,979.3
251.2717,978.4083
251.46,981.5917
251.6483,978.6417
251.8365,979.8667
252.0247,979.2667
252.213,982.4667
252.4012,980.7167
252.5894,989.1667
252.7775,986.675
252.9657,986.0417
253.1538,989.6
253.3419,989.475
253.53,990.1167
253.7181,991.675
253.9062,991.7083
254.0942,995.0083
254.2823,992.1417
254.4703,991.5917
254.6583,990.5333
254.8463,991.2083
255.0342,989.55
255.2222,992.9417
255.4101,987.2667
255.598,990.7
255.7859,990.2333
255.9738,992.75
256.1616,989.6167
256.3495,993.3583
256.5373,995.075
256.7251,996.7917
256.9129,997.1167
257.1006,998.4083
257.2884,995.8583
257.4761,1001.2667
257.6638,997.7083
257.8515,996.9833
258.0392,996.9917
258.2269,997.5667
258.4146,995.7083
258.6022,995.875
258.7898,995.5167
258.9774,997.9333
259.165,994.15
259.3525,998.35
259.5401,992.9833
259.7276,993.6
259.9151,995.075
260.1026,994.3917
260.2901,993.3583
260.4776,995.8583
260.665,998.5
260.8524,994.8833
261.0398,994.8417
261.2272,996.4333
261.4146,997.65
261.6019,995.95
261.7893,996.7583
261.9766,997.0333
262.1639,995.325
262.3512,993.4833
262.5384,993.125
262.7257,993.5833
262.9129,993.5333
263.1001,991.5583
263.2873,993.7333
263.4745,991.975
263.6617,987.8417
263.8488,989.0833
264.0359,987.2833
264.2231,987.9083
264.4101,986.275
264.5972,986.5833
264.7842,987.425
264.9713,990.15
265.1583,983.85
265.3453,984.7333
265.5323,984.9583
265.7193,983.1917
265.9062,984.475
266.0931,983.8
266.2801,982.7167
266.4669,983.8
266.6538,982.8417
266.8407,981.6333
267.0276,979.3083
267.2143,979.525
267.4012,980.025
267.588,974.5
267.7747,977.0833
267.9615,977.4083
268.1482,975.0917
268.3349,974.025
268.5217,972.95
268.7083,972.4833
268.895,974.125
269.0817,973.0083
269.2682,970.25
269.4549,967.7667
269.6415,967.2667
269.8281,966.4417
270.0146,964.5917
270.2012,965.0083
270.3877,964.8917
270.5742,963.7667
270.7607,962.8167
270.9472,964.8083
271.1336,962.0083
271.32,960.15
271.5065,959.7417
271.6929,960.5833
271.8792,958.4083
272.0656,958.3333
272.252,957.4083
272.4383,957.4417
272.6246,957.6833
272.8109,958.15
272.9972,955.1417
273.1835,965.5417
273.3697,955.1583
273.5559,955.525
273.7421,952.5917
273.9283,952.4833
274.1145,950.4917
274.3007,951.9167
274.4868,951.075
274.6729,953.7083
274.859,954.4167
275.0451,952.1917
275.2311,949.8333
275.4172,948.35
275.6032,950.7917
275.7892,949.7417
275.9752,949.85
276.1612,949.5417
276.3472,952.1833
276.5331,948.6417
276.719,950.7333
276.9049,947.7917
277.0908,948.2833
277.2767,945.25
277.4625,946.3583
277.6484,944.975
277.8342,944.15
278.02,943.2417
278.2057,947.0833
278.3915,943.6583
278.5772,942.525
278.763,944.25
278.9487,943.65
279.1343,945.3417
279.32,942.6167
279.5057,942.6583
279.6913,941.2667
279.877,939.975
280.0625,941.0083
280.2481,942.5917
280.4337,940.8583
280.6192,939.8333
280.8048,940.9333
280.9903,940.4583
281.1758,939.9917
281.3612,938.1917
281.5467,936.95
281.7321,937.3667
281.9175,938.6167
282.1029,938.675
282.2884,938.2917
282.4737,934.8667
282.6591,936.45
282.8444,935.3833
283.0297,936.6667
283.215,934.85
283.4002,935.6333
283.5855,933.7333
283.7707,932.3917
283.956,931.3
284.1412,931.0333
284.3264,932.4917
284.5115,933.5
284.6967,930.9583
284.8818,931.7417
285.0669,932.6083
285.252,929.4667
285.4371,930.95
285.6222,931.7917
285.8072,932.35
285.9922,929.8833
286.1772,930.75
286.3622,932.3
286.5472,931.125
286.7321,929.45
286.9171,928.3417
287.102,928.375
287.2869,930.3
287.4717,933.8167
287.6566,931.5417
287.8415,931.05
288.0263,932.725
288.2111,930.2167
288.3959,928.7667
288.5806,930.975
288.7654,931.7
288.9501,929.2917
289.1348,933.3
289.3195,931.075
289.5042,933.2167
289.6889,933.4833
289.8735,931.9083
290.0581,932.2667
290.2428,930.4333
290.4273,931.4833
290.6119,932.7583
290.7965,930.4833
290.981,932.1417
291.1655,934.6667
291.35,932.9833
291.5345,933.45
291.719,931.625
291.9034,927.6583
292.0878,933.3417
292.2722,931.875
292.4566,931.55
292.641,930.4333
292.8253,932.1083
293.0096,930.3
293.194,932.2333
293.3783,933.8083
293.5626,934.075
293.7468,933.6
293.9311,935.3583
294.1153,932.4333
294.2995,933.9083
294.4837,930.0667
294.6678,933.3667
294.852,928.55
295.0361,932.8333
295.2202,931.1417
295.4043,930.5583
295.5884,933.7167
295.7725,934.0
295.9565,932.4333
296.1405,931.2167
296.3246,930.6917
296.5085,933.3417
296.6925,934.6667
296.8764,935.1167
297.0603,933.45
297.2443,933.5833
297.4282,933.4917
297.612,936.475
297.7959,933.125
297.9797,932.7833
298.1635,933.3333
298.3474,935.7083
298.5311,936.525
298.7149,936.7833
298.8987,936.8333
299.0823,936.35
299.2661,933.2917
299.4498,932.9333
299.6334,932.8333
299.8171,931.5417
300.0007,935.3583
300.1843,936.2
300.368,932.95
300.5515,934.5583
300.7351,934.5333
300.9186,933.6583
301.1021,933.4167
301.2857,933.0333
301.4691,932.5417
301.6526,933.525
301.8361,933.3083
302.0195,933.3917
302.2029,936.425
302.3863,936.1917
302.5697,936.675
302.753,933.35
302.9364,934.3083
303.1197,936.0083
303.303,935.6417
303.4863,935.4917
303.6696,934.7
303.8528,934.6833
304.036,933.6917
304.2192,934.7583
304.4024,934.4833
304.5856,931.9083
304.7688,932.375
304.9519,934.6917
305.135,933.7917
305.3181,934.7417
305.5012,932.2583
305.6842,933.9583
305.8673,933.85
306.0504,935.575
306.2333,931.3417
306.4163,931.3833
306.5993,932.4167
306.7822,932.6583
306.9652,934.15
307.1481,933.2917
307.331,933.125
307.5139,930.0
307.6967,931.525
307.8796,934.8333
308.0624,931.8167
308.2452,932.3583
308.428,931.0583
308.6107,930.0833
308.7935,929.0417
308.9762,932.2417
309.1589,930.3667
309.3416,930.35
309.5243,931.2667
309.7069,932.45
309.8896,929.6333
310.0721,928.5
310.2548,930.2583
310.4373,930.8083
310.6199,930.6917
310.8024,931.7333
310.985,930.4083
311.1674,930.0417
311.3499,931.85
311.5324,930.475
311.7148,932.4333
311.8973,930.725
312.0797,936.375
312.2621,931.3833
312.4445,932.7417
312.6268,932.6833
312.8091,932.225
312.9915,932.8167
313.1738,933.4667
313.356,928.4667
313.5383,927.475
313.7206,928.1
313.9027,926.8833
314.085,927.6833
314.2672,927.6167
314.4493,929.9083
314.6314,927.45
314.8136,926.5833
314.9957,926.7
315.1778,926.8083
315.3598,925.2
315.5419,927.6333
315.724,927.9
315.9059,926.325
316.088,926.7333
316.2699,929.7
316.4519,928.1167
316.6338,926.0333
316.8157,926.6917
316.9977,923.6
317.1795,926.1
317.3614,926.4833
317.5432,929.1583
317.7251,926.1917
317.9069,924.8917
318.0887,926.525
318.2704,925.1167
318.4522,927.1083
318.6339,926.6583
318.8156,931.975
318.9973,924.8417
319.179,928.6083
319.3607,928.4167
319.5423,928.3417
319.7239,928.5833
319.9055,928.4417
320.0871,925.5583
320.2687,925.6083
320.4502,927.75
320.6317,923.7083
320.8132,925.575
320.9947,929.325
321.1761,927.675
321.3576,926.3667
321.5391,928.85
321.7205,929.0167
321.9019,926.0583
322.0832,928.9333
322.2646,926.375
322.4459,927.5167
322.6272,927.4
322.8085,928.975
322.9898,926.925
323.1711,926.1833
323.3523,925.3083
323.5335,927.3083
323.7147,926.0667
323.8959,929.8833
324.0771,929.2833
324.2582,927.5167
324.4393,929.525
324.6204,928.2333
324.8015,931.3583
324.9826,931.7
325.1637,932.7417
325.3447,931.5167
325.5257,929.7
325.7067,932.3083
325.8877,930.1583
326.0686,930.0333
326.2496,932.5167
326.4305,931.1
326.6114,931.7
326.7922,930.6583
326.9731,932.2
327.1539,933.225
327.3347,930.9917
327.5155,930.9917
327.6963,931.025
327.8771,932.35
328.0578,930.1167
328.2385,931.2667
328.4193,931.3833
328.5999,928.5833
328.7806,928.2833
328.9613,930.925
329.1419,927.225
329.3225,928.9333
329.5031,927.9
329.6837,926.9333
329.8642,927.2833
330.0447,926.4833
330.2252,925.3417
330.4057,926.125
330.5862,928.5917
330.7667,926.0917
330.9471,927.725
331.1275,928.5833
331.3079,928.075
331.4883,928.875
331.6687,930.3083
331.849,930.7333
332.0293,926.5167
332.2096,924.0
332.3899,927.975
332.5702,924.425
332.7504,929.7333
332.9306,928.9333
333.1108,925.8917
333.291,924.625
333.4712,927.2667
333.6514,924.925
333.8315,925.4167
334.0116,925.7333
334.1917,927.575
334.3717,926.1417
334.5518,927.1917
334.7318,929.4667
334.9119,923.6917
335.0918,926.4917
335.2718,926.375
335.4518,929.7333
335.6317,927.7583
335.8116,928.3833
335.9915,926.4333
336.1714,923.7333
336.3513,928.7
336.5311,925.3833
336.7109,924.2917
336.8907,927.375
337.0705,926.225
337.2502,922.1083
337.43,924.8417
337.6097,923.85
337.7894,921.2167
337.9691,920.4167
338.1488,924.85
338.3284,924.725
338.508,922.8833
338.6877,924.55
338.8672,927.5333
339.0468,924.0
339.2263,924.5417
339.4059,930.075
339.5854,928.525
339.7649,923.375
339.9443,923.8917
340.1238,922.6833
340.3032,926.05
340.4826,923.4167
340.662,920.7833
340.8414,920.25
341.0207,917.7
341.2001,921.9167
341.3794,919.8083
341.5587,920.9833
341.738,921.825
341.9172,919.825
342.0965,921.575
342.2757,956.7917
342.4549,915.975
342.6341,917.2167
342.8132,918.95
342.9923,920.5583
343.1715,921.0583
343.3506,922.4833
343.5296,920.1333
343.7087,917.8167
343.8878,916.5333
344.0668,918.1
344.2458,914.55
344.4248,913.3833
344.6037,915.9167
344.7827,913.45
344.9616,911.925
345.1405,915.0833
345.3194,917.0417
345.4982,912.4083
345.6771,914.125
345.8559,915.8333
346.0347,912.8333
346.2135,912.2083
346.3923,914.4917
346.571,912.85
346.7498,914.6417
346.9285,912.0167
347.1071,913.3333
347.2859,910.575
347.4645,909.725
347.6431,910.5333
347.8217,912.225
348.0003,909.2167
348.1789,911.125
348.3574,909.1
348.5359,909.9917
348.7145,909.9
348.893,908.25
349.0714,908.5417
349.2499,911.7833
349.4283,905.0833
349.6068,905.9583
349.7852,905.225
349.9635,904.6583
350.1419,902.2417
350.3202,903.9917
350.4985,905.5
350.6768,903.675
350.8551,903.0583
351.0334,903.4667
351.2116,901.725
351.3898,899.5167
351.568,900.2917
351.7462,902.125
351.9243,898.9
352.1025,897.6
352.2806,898.5167
352.4587,896.9583
352.6368,895.7167
352.8148,895.5167
352.9929,894.9417
353.1709,895.1083
353.3489,895.65
353.5268,893.9583
353.7048,892.0417
353.8828,895.2333
354.0607,893.1
354.2386,893.5833
354.4165,893.5417
354.5943,890.225
354.7722,889.6333
354.95,892.3083
355.1278,891.75
355.3056,887.875
355.4833,889.1333
355.6611,886.8333
355.8388,887.5583
356.0165,888.8167
356.1942,887.6667
356.3719,888.9833
356.5495,885.1667
356.7271,888.075
356.9047,886.65
357.0823,886.5167
357.2599,884.725
357.4374,883.4667
357.6149,884.7333
357.7924,882.1
357.9699,882.3
358.1474,882.2417
358.3248,881.4083
358.5023,882.1167
358.6797,880.025
358.8571,880.025
359.0344,876.675
359.2118,877.1167
359.3891,876.925
359.5664,876.85
359.7437,877.3083
359.9209,874.325
360.0982,873.4667
360.2754,872.725
360.4526,873.3417
360.6298,871.525
360.807,870.3083
360.9841,872.8333
361.1613,872.325
361.3383,874.7833
361.5154,875.5
361.6925,876.2667
361.8695,874.525
362.0466,872.175
362.2236,868.8333
362.4005,866.425
362.5775,867.7
362.7545,863.3833
362.9314,863.0917
363.1083,865.8917
363.2852,867.8
363.462,864.1583
363.6389,864.1417
363.8157,864.7167
363.9925,873.3417
364.1693,856.3833
364.346,859.9333
364.5228,857.6583
364.6996,858.6833
364.8762,862.5
365.0529,865.5833
365.2296,860.325
365.4062,860.9667
365.5829,861.075
365.7595,858.2333
365.9361,858.55
366.1126,867.3667
366.2892,877.8
366.4657,883.4833
366.6422,884.725
366.8186,882.6333
366.9951,878.9167
367.1716,880.0917
367.348,884.7167
367.5244,877.25
367.7008,869.725
367.8772,871.3
368.0535,882.0333
368.2298,895.0333
368.4061,892.4917
368.5824,885.2083
368.7586,883.9167
368.9349,874.8083
369.1111,865.0333
369.2873,857.575
369.4635,858.4333
369.6396,855.3833
369.8158,857.1917
369.9919,866.75
370.168,869.6417
370.3441,866.1333
370.5202,860.3083
370.6962,857.2
370.8722,854.5417
371.0482,848.4833
371.2242,852.8417
371.4002,856.625
371.5761,854.3583
371.752,854.7583
371.9279,856.85
372.1038,856.1333
372.2796,852.3917
372.4555,854.2417
372.6313,852.9917
372.8071,850.8583
372.9829,851.9167
373.1586,856.3917
373.3344,851.2167
373.5101,847.2917
373.6858,849.375
373.8615,850.1083
374.0371,851.05
374.2127,850.4083
374.3884,848.1667
374.564,847.4917
374.7395,848.3833
374.9151,849.4417
375.0906,856.5417
375.2661,855.0833
375.4416,853.9833
375.6171,855.8833
375.7925,858.725
375.968,856.2
376.1434,854.0417
376.3188,852.6833
376.4941,855.1833
376.6695,856.6333
376.8448,857.1083
377.0201,861.7833
377.1954,861.775
377.3707,859.8167
377.5459,867.6583
377.7212,875.55
377.8964,880.2667
378.0715,879.725
378.2467,878.525
378.4218,872.7
378.597,868.95
378.7721,870.2833
378.9472,875.025
379.1222,885.4
379.2973,891.075
379.4723,912.175
379.6473,932.025
379.8223,921.375
379.9972,907.8167
380.1722,905.025
380.3471,893.4667
380.522,880.075
380.6969,874.5583
380.8717,872.4417
381.0466,871.1583
381.2214,877.725
381.3962,874.7583
381.571,871.075
381.7457,871.1083
381.9204,873.15
382.0952,873.2417
382.2699,881.325
382.4445,887.325
382.6192,893.3583
382.7938,902.9333
382.9685,905.6083
383.1431,897.9083
383.3176,891.6833
383.4922,890.3583
383.6667,891.0833
383.8412,882.1833
384.0157,883.3583
384.1902,881.4083
384.3646,882.6417
384.5391,884.9583
384.7134,896.2917
384.8878,911.3
385.0622,908.025
385.2365,895.0417
385.4109,890.8917
385.5852,895.875
385.7594,917.45
385.9337,933.3167
386.1079,950.0083
386.2822,959.3083
386.4564,943.3167
386.6306,942.175
386.8047,952.125
386.9789,968.025
387.153,978.5083
387.3271,962.9917
387.5012,958.5667
387.6752,959.575
387.8492,968.2583
388.0233,949.1833
388.1972,936.6583
388.3712,937.3583
388.5452,946.375
388.7191,959.9333
388.893,971.2167
389.0669,944.6833
389.2408,914.5167
389.4146,895.75
389.5884,890.0833
389.7623,883.3417
389.9361,877.1167
390.1098,875.525
390.2835,878.3417
390.4573,879.2417
390.631,885.1167
390.8047,888.0
390.9784,888.5833
391.152,885.2583
391.3256,889.6
391.4992,888.1417
391.6728,894.4
391.8464,897.9583
392.0199,895.3833
392.1934,893.7
392.3669,904.725
392.5403,912.6167
392.7138,919.5083
392.8873,918.25
393.0607,922.5917
393.2341,920.75
393.4074,921.3333
393.5808,917.1167
393.7542,916.175
393.9274,912.1833
394.1007,917.0583
394.274,922.0417
394.4472,932.3333
394.6205,943.325
394.7937,949.4417
394.9668,950.5167
395.14,935.75
395.3131,919.6917
395.4863,915.4417
395.6594,912.5583
395.8325,910.9
396.0055,915.5417
396.1786,921.5917
396.3516,919.725
396.5246,909.75
396.6975,907.5583
396.8705,917.8083
397.0434,917.75
397.2163,912.95
397.3892,911.45
397.5621,921.5333
397.735,934.125
397.9077,937.0333
398.0806,940.025
398.2534,956.8
398.4261,946.3917
398.5989,941.5333
398.7716,948.2667
398.9443,976.9917
399.117,992.5083
399.2896,980.6083
399.4623,958.7
399.6349,958.0583
399.8075,946.0
399.9801,929.3167
400.1526,915.5167
400.3252,915.7583
400.4977,920.7
400.6702,911.3333
400.8427,900.55
401.0151,898.3833
401.1875,895.95
401.36,888.85
401.5323,881.7167
401.7047,881.1167
401.877,883.7833
402.0494,891.4917
402.2216,896.3083
402.394,898.875
402.5662,908.0333
402.7385,923.2083
402.9107,912.3667
403.0829,903.9
403.2551,899.4167
403.4272,899.35
403.5994,900.9
403.7715,902.2
403.9436,901.5833
404.1156,901.6667
