Timestamp,01/16/2024 06:49:12
Spectrometer Temp (C),8.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,436.1583
218.2508,441.9917
218.442,440.7
218.6332,445.425
218.8244,446.425
219.0156,448.6667
219.2067,447.1833
219.3979,448.3833
219.589,452.0917
219.7801,453.3333
219.9712,454.5333
220.1623,454.9917
220.3533,456.5667
220.5444,459.35
220.7354,463.0
220.9264,462.7917
221.1174,463.8
221.3083,467.2583
221.4993,466.8917
221.6902,468.8333
221.8812,470.0417
222.0721,471.9
222.263,473.175
222.4538,476.5583
222.6447,478.05
222.8355,480.3583
223.0264,479.9917
223.2172,482.4667
223.408,487.2333
223.5987,489.2083
223.7895,488.1667
223.9802,492.2917
224.1709,496.4333
224.3616,498.55
224.5524,499.375
224.743,504.7167
224.9337,502.6167
225.1243,507.7167
225.315,509.6333
225.5056,512.3083
225.6962,513.125
225.8867,517.2583
226.0773,522.875
226.2678,520.5333
226.4584,523.9833
226.6489,528.25
226.8394,531.425
227.0298,532.7
227.2203,534.2917
227.4108,540.3
227.6012,539.5667
227.7916,540.15
227.982,549.2917
228.1723,550.95
228.3627,556.6
228.5531,557.4583
228.7434,559.2083
228.9337,561.7417
229.124,565.95
229.3143,568.15
229.5045,574.8917
229.6948,575.075
229.885,580.0333
230.0752,581.5
230.2654,583.7167
230.4556,590.7667
230.6457,593.725
230.8358,599.2
231.026,600.825
231.2161,604.0083
231.4062,605.8333
231.5963,608.6667
231.7863,613.125
231.9764,614.8
232.1664,618.375
232.3564,621.7833
232.5464,624.025
232.7364,633.7167
232.9263,632.1
233.1163,639.7083
233.3062,644.9
233.4961,650.8333
233.686,650.1917
233.8758,654.6583
234.0657,659.6167
234.2555,663.375
234.4454,664.2833
234.6352,672.2
234.825,676.0167
235.0147,677.925
235.2045,680.8333
235.3942,683.725
235.5839,688.3917
235.7737,693.9333
235.9633,698.3083
236.153,698.1083
236.3427,707.825
236.5323,712.9917
236.7219,716.0583
236.9115,715.775
237.1011,719.6167
237.2907,721.65
237.4803,728.775
237.6698,730.1917
237.8593,733.7083
238.0488,739.9417
238.2383,742.1083
238.4278,745.1333
238.6172,747.8833
238.8066,753.6917
238.9961,757.525
239.1855,758.575
239.3748,763.0
239.5642,768.2083
239.7536,771.6833
239.9429,774.4583
240.1322,778.5083
240.3215,781.1583
240.5108,782.1417
240.7001,786.0083
240.8893,789.4667
241.0786,794.325
241.2677,796.3917
241.457,802.6667
241.6461,802.4333
241.8353,804.6667
242.0244,808.1833
242.2136,812.4083
242.4027,814.1083
242.5918,814.15
242.7809,819.75
242.9699,820.6833
243.159,819.9417
243.348,826.925
243.537,827.525
243.726,834.7833
243.915,836.1333
244.1039,835.9583
244.2929,837.7917
244.4818,839.85
244.6707,841.6333
244.8596,847.0667
245.0485,848.9583
245.2373,849.2
245.4262,850.2583
245.615,852.275
245.8038,859.1333
245.9926,856.7
246.1814,861.1833
246.3701,858.675
246.5589,859.45
246.7476,861.4917
246.9363,867.3333
247.1249,867.8667
247.3136,868.7333
247.5023,869.3833
247.6909,874.8083
247.8795,876.7917
248.0681,879.8
248.2567,881.9083
248.4453,879.35
248.6338,884.7167
248.8224,884.6583
249.0109,882.2417
249.1994,883.55
249.3878,887.0833
249.5763,884.9667
249.7648,889.75
249.9532,893.725
250.1416,893.3667
250.33,894.1
250.5183,899.5583
250.7067,899.6917
250.8951,897.625
251.0834,900.9
251.2717,899.8333
251.46,901.725
251.6483,899.7333
251.8365,901.575
252.0247,900.1167
252.213,903.325
252.4012,902.8583
252.5894,909.5833
252.7775,906.7167
252.9657,907.0417
253.1538,908.7583
253.3419,907.3083
253.53,910.15
253.7181,911.05
253.9062,909.9417
254.0942,913.6583
254.2823,911.7333
254.4703,908.9833
254.6583,909.3333
254.8463,910.3917
255.0342,907.425
255.2222,911.8833
255.4101,905.6417
255.598,909.15
255.7859,907.9917
255.9738,912.2667
256.1616,907.4917
256.3495,910.4333
256.5373,913.1583
256.7251,913.65
256.9129,914.1833
257.1006,914.2
257.2884,912.9167
257.4761,916.6667
257.6638,912.05
257.8515,913.05
258.0392,912.725
258.2269,911.6583
258.4146,911.4917
258.6022,912.425
258.7898,911.5167
258.9774,914.2083
259.165,910.6417
259.3525,914.275
259.5401,908.3583
259.7276,910.5083
259.9151,910.1417
260.1026,909.4833
260.2901,908.8333
260.4776,911.1083
260.665,912.3583
260.8524,910.025
261.0398,910.2417
261.2272,909.5417
261.4146,912.0583
261.6019,908.8417
261.7893,909.5167
261.9766,911.7583
262.1639,908.8583
262.3512,906.5917
262.5384,906.325
262.7257,907.3833
262.9129,908.05
263.1001,904.7333
263.2873,906.8167
263.4745,906.2083
263.6617,901.825
263.8488,903.3333
264.0359,900.925
264.2231,901.1667
264.4101,899.7667
264.5972,899.1
264.7842,901.5917
264.9713,904.8667
265.1583,899.2667
265.3453,899.475
265.5323,899.6
265.7193,897.575
265.9062,899.775
266.0931,897.3083
266.2801,896.85
266.4669,897.1417
266.6538,895.6333
266.8407,893.825
267.0276,891.5583
267.2143,890.925
267.4012,892.2667
267.588,887.3
267.7747,889.6083
267.9615,890.1167
268.1482,886.3667
268.3349,887.1333
268.5217,884.2583
268.7083,885.3583
268.895,888.3583
269.0817,886.7917
269.2682,882.725
269.4549,881.7583
269.6415,881.3083
269.8281,878.9833
270.0146,878.4833
270.2012,879.4167
270.3877,877.4167
270.5742,875.8
270.7607,876.4417
270.9472,875.5417
271.1336,873.8333
271.32,873.0667
271.5065,872.2083
271.6929,872.75
271.8792,870.8
272.0656,871.1917
272.252,869.1417
272.4383,869.1667
272.6246,870.65
272.8109,869.1833
272.9972,868.1083
273.1835,880.425
273.3697,867.425
273.5559,868.0833
273.7421,866.475
273.9283,865.4167
274.1145,861.5
274.3007,863.6167
274.4868,864.3333
274.6729,865.5833
274.859,866.825
275.0451,864.425
275.2311,861.2417
275.4172,858.7583
275.6032,860.1
275.7892,860.7333
275.9752,860.7083
276.1612,859.9
276.3472,862.525
276.5331,859.8083
276.719,861.6917
276.9049,858.8833
277.0908,857.4667
277.2767,854.5917
277.4625,856.0667
277.6484,855.3583
277.8342,854.8083
278.02,854.525
278.2057,858.05
278.3915,852.8167
278.5772,853.225
278.763,854.7667
278.9487,852.1833
279.1343,856.325
279.32,852.2917
279.5057,852.8583
279.6913,850.3333
279.877,849.3833
280.0625,850.85
280.2481,852.25
280.4337,851.0917
280.6192,849.6333
280.8048,849.7167
280.9903,851.25
281.1758,849.5167
281.3612,848.4333
281.5467,847.2583
281.7321,846.7917
281.9175,846.7583
282.1029,846.725
282.2884,847.4917
282.4737,844.45
282.6591,845.0
282.8444,843.275
283.0297,846.7167
283.215,843.1
283.4002,843.725
283.5855,842.175
283.7707,841.125
283.956,839.3417
284.1412,842.5083
284.3264,840.5583
284.5115,841.2417
284.6967,839.2583
284.8818,839.9083
285.0669,839.525
285.252,838.6083
285.4371,840.0167
285.6222,838.4417
285.8072,840.4
285.9922,838.7833
286.1772,838.7417
286.3622,839.2417
286.5472,839.0667
286.7321,837.2833
286.9171,836.5333
287.102,837.2
287.2869,836.675
287.4717,840.6833
287.6566,840.025
287.8415,837.0333
288.0263,838.1417
288.2111,837.35
288.3959,835.3167
288.5806,837.7083
288.7654,837.6083
288.9501,836.3417
289.1348,840.6
289.3195,836.6083
289.5042,840.4583
289.6889,840.1167
289.8735,838.65
290.0581,838.8917
290.2428,836.575
290.4273,836.825
290.6119,838.4333
290.7965,836.6
290.981,836.6583
291.1655,839.5667
291.35,838.25
291.5345,838.8083
291.719,836.5583
291.9034,833.225
292.0878,837.9833
292.2722,835.625
292.4566,837.15
292.641,836.5417
292.8253,836.6
293.0096,835.075
293.194,837.3833
293.3783,836.0667
293.5626,838.1583
293.7468,837.6583
293.9311,838.025
294.1153,836.225
294.2995,838.95
294.4837,833.7083
294.6678,836.95
294.852,833.5333
295.0361,836.4167
295.2202,835.075
295.4043,834.5417
295.5884,837.3167
295.7725,836.7833
295.9565,835.55
296.1405,835.3167
296.3246,833.55
296.5085,834.3333
296.6925,837.1083
296.8764,837.2667
297.0603,835.3167
297.2443,835.5083
297.4282,836.6583
297.612,838.7083
297.7959,835.0333
297.9797,836.1167
298.1635,836.0167
298.3474,835.6167
298.5311,837.2417
298.7149,837.2333
298.8987,836.9167
299.0823,835.3
299.2661,834.2
299.4498,832.1583
299.6334,832.3
299.8171,832.575
300.0007,834.9667
300.1843,836.975
300.368,834.1083
300.5515,834.9083
300.7351,834.4
300.9186,834.775
301.1021,834.9583
301.2857,832.5583
301.4691,831.975
301.6526,834.7917
301.8361,833.2667
302.0195,832.05
302.2029,836.9
302.3863,834.7583
302.5697,833.8583
302.753,833.15
302.9364,834.4417
303.1197,834.1667
303.303,835.0583
303.4863,834.8833
303.6696,833.2917
303.8528,834.3667
304.036,834.2583
304.2192,833.2
304.4024,833.0583
304.5856,831.6917
304.7688,830.5833
304.9519,833.275
305.135,833.025
305.3181,834.5333
305.5012,830.7583
305.6842,833.15
305.8673,833.875
306.0504,833.5
306.2333,830.8167
306.4163,830.2333
306.5993,832.1833
306.7822,830.4917
306.9652,832.5833
307.1481,832.4
307.331,830.1417
307.5139,828.6667
307.6967,828.1333
307.8796,833.275
308.0624,830.2333
308.2452,830.825
308.428,827.5917
308.6107,828.625
308.7935,828.2417
308.9762,831.3167
309.1589,828.4417
309.3416,827.0583
309.5243,830.025
309.7069,829.55
309.8896,828.3
310.0721,826.1917
310.2548,825.975
310.4373,826.5583
310.6199,827.725
310.8024,829.475
310.985,826.5833
311.1674,827.025
311.3499,830.5083
311.5324,826.95
311.7148,829.8083
311.8973,828.175
312.0797,833.1167
312.2621,828.8583
312.4445,830.0417
312.6268,828.0583
312.8091,828.825
312.9915,830.6
313.1738,830.05
313.356,823.6667
313.5383,825.2333
313.7206,824.975
313.9027,823.2083
314.085,826.1
314.2672,824.8
314.4493,827.125
314.6314,824.0167
314.8136,823.975
314.9957,822.5833
315.1778,823.3667
315.3598,823.0917
315.5419,824.3167
315.724,822.5833
315.9059,823.7167
316.088,825.0583
316.2699,825.275
316.4519,825.675
316.6338,823.625
316.8157,822.7583
316.9977,819.5667
317.1795,823.1333
317.3614,822.55
317.5432,825.3083
317.7251,822.5417
317.9069,820.1083
318.0887,821.5083
318.2704,820.65
318.4522,822.9
318.6339,822.4083
318.8156,826.8417
318.9973,820.8833
319.179,823.8667
319.3607,822.825
319.5423,824.8417
319.7239,824.2
319.9055,824.4333
320.0871,822.9417
320.2687,821.7667
320.4502,822.4917
320.6317,819.55
320.8132,821.1
320.9947,824.075
321.1761,822.5167
321.3576,821.5833
321.5391,822.8667
321.7205,823.9667
321.9019,822.3917
322.0832,824.5167
322.2646,821.6417
322.4459,824.325
322.6272,821.9333
322.8085,824.45
322.9898,823.3333
323.1711,821.875
323.3523,820.3
323.5335,822.375
323.7147,822.05
323.8959,823.95
324.0771,823.1833
324.2582,823.1
324.4393,822.75
324.6204,822.675
324.8015,826.125
324.9826,825.7583
325.1637,826.4167
325.3447,825.0417
325.5257,823.8917
325.7067,826.325
325.8877,824.05
326.0686,824.725
326.2496,826.6667
326.4305,825.5917
326.6114,826.7833
326.7922,824.4167
326.9731,825.2667
327.1539,828.1167
327.3347,823.8083
327.5155,823.3167
327.6963,823.375
327.8771,827.0667
328.0578,823.7
328.2385,826.0917
328.4193,825.75
328.5999,821.3833
328.7806,820.8083
328.9613,824.2333
329.1419,820.225
329.3225,820.2583
329.5031,821.6
329.6837,820.4
329.8642,820.0167
330.0447,819.5083
330.2252,818.9
330.4057,819.5833
330.5862,821.85
330.7667,821.1417
330.9471,821.1667
331.1275,821.3583
331.3079,821.2
331.4883,822.95
331.6687,823.1
331.849,823.5417
332.0293,819.9583
332.2096,816.2417
332.3899,820.875
332.5702,819.0417
332.7504,823.2417
332.9306,821.6333
333.1108,821.0417
333.291,817.4
333.4712,820.9167
333.6514,819.325
333.8315,819.6167
334.0116,818.5917
334.1917,820.6167
334.3717,820.2917
334.5518,818.875
334.7318,823.5417
334.9119,816.0
335.0918,818.5833
335.2718,818.55
335.4518,823.1583
335.6317,820.7
335.8116,819.475
335.9915,819.7167
336.1714,816.4167
336.3513,820.7333
336.5311,818.9083
336.7109,818.125
336.8907,820.4
337.0705,820.5083
337.2502,816.3167
337.43,817.3083
337.6097,817.3083
337.7894,815.65
337.9691,812.75
338.1488,817.3583
338.3284,818.4833
338.508,817.8917
338.6877,816.2333
338.8672,820.8583
339.0468,818.1417
339.2263,815.8833
339.4059,822.65
339.5854,820.9833
339.7649,815.6583
339.9443,815.575
340.1238,814.9417
340.3032,819.7583
340.4826,815.3917
340.662,814.05
340.8414,813.0833
341.0207,810.2
341.2001,815.075
341.3794,814.1083
341.5587,813.7333
341.738,814.975
341.9172,813.575
342.0965,814.1667
342.2757,845.3167
342.4549,809.4333
342.6341,810.6833
342.8132,811.6917
342.9923,813.1
343.1715,815.1
343.3506,815.675
343.5296,813.1
343.7087,811.4
343.8878,809.325
344.0668,810.35
344.2458,808.3083
344.4248,808.4667
344.6037,809.4
344.7827,806.4667
344.9616,806.2833
345.1405,809.275
345.3194,811.0667
345.4982,807.725
345.6771,806.8083
345.8559,808.9167
346.0347,807.325
346.2135,805.9917
346.3923,808.45
346.571,808.75
346.7498,809.375
346.9285,805.925
347.1071,807.1417
347.2859,805.3583
347.4645,804.2583
347.6431,803.625
347.8217,807.7833
348.0003,803.0917
348.1789,804.8083
348.3574,804.425
348.5359,804.7917
348.7145,805.0833
348.893,803.025
349.0714,803.9167
349.2499,806.3917
349.4283,800.5333
349.6068,801.35
349.7852,800.75
349.9635,799.675
350.1419,797.9417
350.3202,799.625
350.4985,800.6833
350.6768,801.45
350.8551,800.0417
351.0334,799.4
351.2116,797.975
351.3898,796.175
351.568,795.9167
351.7462,799.9083
351.9243,796.125
352.1025,792.2917
352.2806,796.0583
352.4587,794.0917
352.6368,793.2583
352.8148,793.2667
352.9929,793.1083
353.1709,791.8583
353.3489,792.0833
353.5268,791.525
353.7048,790.05
353.8828,792.075
354.0607,790.3083
354.2386,792.1
354.4165,790.7583
354.5943,787.2333
354.7722,786.875
354.95,791.2833
355.1278,789.475
355.3056,786.7833
355.4833,788.2917
355.6611,786.275
355.8388,787.25
356.0165,789.1667
356.1942,786.3417
356.3719,788.3583
356.5495,782.95
356.7271,787.4083
356.9047,786.3417
357.0823,786.5833
357.2599,784.8417
357.4374,783.375
357.6149,785.4417
357.7924,782.475
357.9699,782.9167
358.1474,782.1667
358.3248,781.0833
358.5023,783.2083
358.6797,781.6083
358.8571,782.0833
359.0344,778.425
359.2118,778.4583
359.3891,778.775
359.5664,779.525
359.7437,779.3417
359.9209,776.95
360.0982,776.65
360.2754,776.2
360.4526,776.2667
360.6298,775.075
360.807,772.25
360.9841,773.95
361.1613,774.9167
361.3383,776.3833
361.5154,776.9
361.6925,777.8167
361.8695,777.1667
362.0466,774.1833
362.2236,771.0917
362.4005,770.1083
362.5775,771.275
362.7545,765.7667
362.9314,768.8833
363.1083,769.2083
363.2852,771.5667
363.462,768.15
363.6389,769.1167
363.8157,768.1167
363.9925,781.2583
364.1693,761.2333
364.346,763.7333
364.5228,761.3083
364.6996,763.35
364.8762,766.7083
365.0529,769.85
365.2296,765.8917
365.4062,765.1
365.5829,764.0333
365.7595,761.7417
365.9361,763.1167
366.1126,768.4417
366.2892,778.0583
366.4657,782.625
366.6422,782.3667
366.8186,781.2
366.9951,779.0333
367.1716,776.8833
367.348,782.2417
367.5244,777.0333
367.7008,769.5917
367.8772,771.2167
368.0535,780.4667
368.2298,790.5833
368.4061,788.7167
368.5824,784.1417
368.7586,784.0
368.9349,774.6417
369.1111,765.9417
369.2873,761.375
369.4635,761.7167
369.6396,758.5
369.8158,761.125
369.9919,768.1583
370.168,771.275
370.3441,769.9667
370.5202,766.1
370.6962,760.725
370.8722,758.5917
371.0482,754.875
371.2242,757.7833
371.4002,760.9833
371.5761,759.425
371.752,759.7667
371.9279,762.2667
372.1038,761.575
372.2796,758.0333
372.4555,760.7667
372.6313,759.5667
372.8071,756.6667
372.9829,757.05
373.1586,761.9917
373.3344,758.0833
373.5101,755.3417
373.6858,756.3833
373.8615,756.7333
374.0371,757.6167
374.2127,756.0583
374.3884,755.0833
374.564,754.1
374.7395,755.4917
374.9151,754.9583
375.0906,761.625
375.2661,761.05
375.4416,758.4583
375.6171,760.7833
375.7925,763.25
375.968,761.4917
376.1434,760.75
376.3188,758.8333
376.4941,759.9167
376.6695,761.5583
376.8448,762.6083
377.0201,765.475
377.1954,765.5583
377.3707,763.7
377.5459,768.625
377.7212,775.1417
377.8964,779.7917
378.0715,778.7417
378.2467,777.7083
378.4218,773.7417
378.597,770.9417
378.7721,771.2417
378.9472,773.6333
379.1222,784.4333
379.2973,786.9583
379.4723,801.65
379.6473,822.3083
379.8223,811.575
379.9972,798.6
380.1722,799.0583
380.3471,788.925
380.522,776.925
380.6969,774.7667
380.8717,774.0583
381.0466,770.85
381.2214,778.8417
381.3962,777.8917
381.571,771.1
381.7457,772.4083
381.9204,775.3583
382.0952,773.7583
382.2699,780.2833
382.4445,786.2
382.6192,788.6083
382.7938,795.3667
382.9685,801.0333
383.1431,793.225
383.3176,786.6667
383.4922,786.1417
383.6667,789.775
383.8412,779.4
384.0157,780.7333
384.1902,781.4917
384.3646,781.9917
384.5391,781.45
384.7134,792.5167
384.8878,804.375
385.0622,802.1833
385.2365,792.05
385.4109,787.325
385.5852,789.575
385.7594,806.0917
385.9337,820.05
386.1079,834.2917
386.2822,844.775
386.4564,830.625
386.6306,825.5417
386.8047,833.8667
386.9789,845.6417
387.153,857.175
387.3271,845.7583
387.5012,839.7667
387.6752,840.9333
387.8492,848.6583
388.0233,833.1333
388.1972,821.9833
388.3712,822.2083
388.5452,830.1917
388.7191,839.95
388.893,855.1917
389.0669,834.45
389.2408,808.5417
389.4146,792.3583
389.5884,787.2667
389.7623,781.6667
389.9361,779.6083
390.1098,778.6917
390.2835,779.7917
390.4573,780.3583
390.631,786.35
390.8047,789.05
390.9784,788.6917
391.152,786.9583
391.3256,790.775
391.4992,788.775
391.6728,795.0333
391.8464,797.15
392.0199,794.4917
392.1934,792.925
392.3669,802.9
392.5403,805.9333
392.7138,813.7667
392.8873,814.0917
393.0607,816.9417
393.2341,815.4917
393.4074,817.925
393.5808,810.8917
393.7542,811.4333
393.9274,809.3167
394.1007,811.5083
394.274,816.1917
394.4472,825.3917
394.6205,833.6333
394.7937,838.25
394.9668,839.9083
395.14,828.9833
395.3131,812.7083
395.4863,809.6083
395.6594,809.4167
395.8325,807.2167
396.0055,811.2583
396.1786,818.2667
396.3516,815.9917
396.5246,808.0417
396.6975,806.3667
396.8705,814.175
397.0434,814.825
397.2163,811.9333
397.3892,809.2417
397.5621,816.15
397.735,827.2917
397.9077,829.7333
398.0806,829.05
398.2534,847.5
398.4261,838.7667
398.5989,831.5083
398.7716,835.0667
398.9443,859.0167
399.117,874.3
399.2896,866.725
399.4623,845.4417
399.6349,844.9
399.8075,835.1833
399.9801,822.975
400.1526,811.5667
400.3252,811.6
400.4977,814.3667
400.6702,809.6417
400.8427,800.2083
401.0151,800.5917
401.1875,796.9583
401.36,791.3167
401.5323,787.8083
401.7047,785.275
401.877,788.0167
402.0494,795.1667
402.2216,799.9917
402.394,801.8333
402.5662,806.2417
402.7385,822.3167
402.9107,812.3
403.0829,803.675
403.2551,800.3333
403.4272,799.1083
403.5994,802.0417
403.7715,803.6083
403.9436,803.2417
404.1156,802.9417
