Timestamp,01/16/2024 16:59:45
Spectrometer Temp (C),7.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,439.95
218.2508,444.9167
218.442,443.875
218.6332,449.1417
218.8244,449.225
219.0156,451.8583
219.2067,451.4417
219.3979,452.45
219.589,456.1667
219.7801,457.5
219.9712,458.3167
220.1623,458.9417
220.3533,460.975
220.5444,463.5167
220.7354,467.225
220.9264,467.2917
221.1174,468.4083
221.3083,470.35
221.4993,471.4
221.6902,474.0167
221.8812,473.675
222.0721,476.2333
222.263,478.6833
222.4538,481.6083
222.6447,483.425
222.8355,485.6
223.0264,485.375
223.2172,488.1083
223.408,493.45
223.5987,495.4667
223.7895,493.6083
223.9802,499.4083
224.1709,502.35
224.3616,504.0
224.5524,506.3083
224.743,511.0333
224.9337,508.3833
225.1243,514.1833
225.315,516.4
225.5056,519.025
225.6962,520.3583
225.8867,525.0833
226.0773,530.4167
226.2678,527.525
226.4584,531.775
226.6489,535.4083
226.8394,538.8833
227.0298,540.9417
227.2203,542.1833
227.4108,547.8167
227.6012,547.9583
227.7916,548.1667
227.982,556.625
228.1723,559.3333
228.3627,565.475
228.5531,565.5083
228.7434,568.1833
228.9337,571.2917
229.124,575.15
229.3143,577.9917
229.5045,585.3333
229.6948,584.9
229.885,589.2583
230.0752,591.8
230.2654,592.5917
230.4556,600.25
230.6457,603.8667
230.8358,608.7667
231.026,610.3917
231.2161,614.875
231.4062,616.95
231.5963,620.65
231.7863,625.1167
231.9764,627.6417
232.1664,629.6833
232.3564,635.1083
232.5464,636.5583
232.7364,645.8333
232.9263,643.8583
233.1163,652.7833
233.3062,656.7917
233.4961,663.2917
233.686,663.0583
233.8758,668.3917
234.0657,672.35
234.2555,677.1833
234.4454,677.3833
234.6352,684.9583
234.825,689.725
235.0147,692.575
235.2045,695.25
235.3942,698.2167
235.5839,703.4667
235.7737,708.0667
235.9633,713.05
236.153,712.3083
236.3427,721.4167
236.5323,727.6667
236.7219,731.0583
236.9115,729.425
237.1011,734.0833
237.2907,736.575
237.4803,744.925
237.6698,747.0167
237.8593,750.35
238.0488,757.125
238.2383,758.0833
238.4278,761.8083
238.6172,765.9083
238.8066,769.6417
238.9961,775.5833
239.1855,776.6833
239.3748,779.3833
239.5642,785.2833
239.7536,789.15
239.9429,791.5667
240.1322,795.2833
240.3215,799.2
240.5108,800.5083
240.7001,804.5917
240.8893,808.2417
241.0786,812.7083
241.2677,814.4
241.457,822.3333
241.6461,821.5833
241.8353,823.5583
242.0244,826.1333
242.2136,830.4583
242.4027,831.7583
242.5918,833.75
242.7809,838.0
242.9699,838.6917
243.159,838.8667
243.348,847.0417
243.537,846.5167
243.726,854.2333
243.915,856.2667
244.1039,855.2917
244.2929,857.0833
244.4818,859.875
244.6707,862.1417
244.8596,865.4583
245.0485,868.9917
245.2373,869.125
245.4262,870.5
245.615,873.2833
245.8038,877.9917
245.9926,875.55
246.1814,881.575
246.3701,878.6833
246.5589,879.975
246.7476,882.5083
246.9363,888.5917
247.1249,888.2417
247.3136,889.2667
247.5023,891.3167
247.6909,895.6333
247.8795,896.7583
248.0681,900.8917
248.2567,902.5667
248.4453,900.6
248.6338,904.9667
248.8224,904.275
249.0109,903.325
249.1994,904.45
249.3878,907.975
249.5763,906.3083
249.7648,911.6917
249.9532,914.5
250.1416,916.1583
250.33,917.15
250.5183,921.6917
250.7067,921.0083
250.8951,919.3917
251.0834,922.425
251.2717,920.4667
251.46,923.6667
251.6483,921.775
251.8365,922.4333
252.0247,922.0417
252.213,925.35
252.4012,923.5333
252.5894,930.9667
252.7775,928.9917
252.9657,929.175
253.1538,930.525
253.3419,929.8
253.53,931.9583
253.7181,932.9917
253.9062,932.3083
254.0942,935.3417
254.2823,933.1
254.4703,931.5083
254.6583,931.5167
254.8463,932.4833
255.0342,930.3167
255.2222,935.4167
255.4101,929.0417
255.598,932.325
255.7859,930.2
255.9738,934.0167
256.1616,929.5083
256.3495,933.1833
256.5373,936.1167
256.7251,936.6833
256.9129,936.35
257.1006,936.5583
257.2884,935.75
257.4761,939.1583
257.6638,936.7417
257.8515,935.9833
258.0392,935.8667
258.2269,935.6167
258.4146,935.2667
258.6022,936.0083
258.7898,933.8583
258.9774,937.1917
259.165,932.9917
259.3525,938.6083
259.5401,930.9917
259.7276,933.1083
259.9151,933.4917
260.1026,933.725
260.2901,933.5
260.4776,934.65
260.665,936.6083
260.8524,934.8833
261.0398,934.375
261.2272,933.725
261.4146,936.9
261.6019,934.3667
261.7893,934.6833
261.9766,936.9833
262.1639,934.2083
262.3512,931.9
262.5384,931.4333
262.7257,933.3083
262.9129,933.5167
263.1001,929.1917
263.2873,933.45
263.4745,931.4083
263.6617,927.2667
263.8488,928.9583
264.0359,927.5167
264.2231,926.9333
264.4101,925.9667
264.5972,925.15
264.7842,927.0333
264.9713,929.8417
265.1583,924.3417
265.3453,924.1
265.5323,924.7083
265.7193,923.25
265.9062,925.8083
266.0931,924.8333
266.2801,922.2333
266.4669,924.2583
266.6538,923.1167
266.8407,921.2917
267.0276,918.9833
267.2143,918.9083
267.4012,919.8583
267.588,913.825
267.7747,918.3167
267.9615,918.4667
268.1482,914.1917
268.3349,915.3583
268.5217,912.875
268.7083,913.725
268.895,916.6083
269.0817,915.6667
269.2682,910.6333
269.4549,909.6917
269.6415,909.3833
269.8281,908.25
270.0146,907.025
270.2012,907.3
270.3877,907.8083
270.5742,905.35
270.7607,905.175
270.9472,905.4333
271.1336,903.7333
271.32,903.3667
271.5065,900.4917
271.6929,901.4667
271.8792,900.2083
272.0656,900.4667
272.252,899.5833
272.4383,899.4167
272.6246,900.525
272.8109,899.7917
272.9972,897.6917
273.1835,910.2333
273.3697,897.5333
273.5559,898.3
273.7421,896.4917
273.9283,894.9417
274.1145,891.2583
274.3007,894.8083
274.4868,893.0833
274.6729,895.3417
274.859,896.3583
275.0451,895.2583
275.2311,891.3417
275.4172,891.0833
275.6032,892.175
275.7892,892.275
275.9752,892.6583
276.1612,892.6083
276.3472,895.2583
276.5331,890.6917
276.719,893.6
276.9049,890.075
277.0908,889.25
277.2767,887.5667
277.4625,888.9417
277.6484,886.9417
277.8342,887.05
278.02,887.0833
278.2057,891.5667
278.3915,885.2667
278.5772,885.6
278.763,887.1083
278.9487,885.4167
279.1343,889.1667
279.32,886.2
279.5057,885.3333
279.6913,884.3333
279.877,884.8
280.0625,883.7833
280.2481,885.7917
280.4337,885.7833
280.6192,881.7167
280.8048,883.9917
280.9903,884.2833
281.1758,883.6083
281.3612,882.8333
281.5467,881.3167
281.7321,880.9083
281.9175,881.7167
282.1029,881.45
282.2884,881.2917
282.4737,878.975
282.6591,879.6083
282.8444,878.575
283.0297,881.125
283.215,878.4167
283.4002,879.75
283.5855,877.9083
283.7707,876.1417
283.956,875.6583
284.1412,876.9917
284.3264,876.7833
284.5115,877.95
284.6967,875.1667
284.8818,875.625
285.0669,875.325
285.252,873.6083
285.4371,875.6583
285.6222,875.6167
285.8072,876.25
285.9922,874.775
286.1772,875.025
286.3622,876.925
286.5472,876.1917
286.7321,873.9583
286.9171,872.85
287.102,873.5083
287.2869,874.75
287.4717,877.7583
287.6566,876.725
287.8415,875.325
288.0263,876.575
288.2111,875.7917
288.3959,873.5667
288.5806,876.375
288.7654,876.1833
288.9501,874.4583
289.1348,877.5917
289.3195,874.8417
289.5042,879.075
289.6889,879.0417
289.8735,876.6833
290.0581,877.0083
290.2428,875.3583
290.4273,874.75
290.6119,876.2583
290.7965,875.4833
290.981,875.8417
291.1655,877.525
291.35,877.825
291.5345,879.075
291.719,875.425
291.9034,872.2583
292.0878,877.925
292.2722,876.6917
292.4566,875.85
292.641,877.1333
292.8253,876.375
293.0096,873.925
293.194,877.825
293.3783,877.1917
293.5626,877.475
293.7468,878.0417
293.9311,878.9
294.1153,876.575
294.2995,879.925
294.4837,874.575
294.6678,877.7167
294.852,872.9833
295.0361,878.7083
295.2202,876.15
295.4043,875.5583
295.5884,879.5333
295.7725,879.3667
295.9565,876.975
296.1405,878.5583
296.3246,876.2667
296.5085,876.5417
296.6925,879.975
296.8764,880.075
297.0603,877.7417
297.2443,878.0333
297.4282,879.6833
297.612,881.3583
297.7959,878.8917
297.9797,879.2917
298.1635,879.925
298.3474,880.8
298.5311,882.4417
298.7149,882.6583
298.8987,881.675
299.0823,881.1667
299.2661,879.375
299.4498,878.4167
299.6334,878.225
299.8171,877.7
300.0007,879.475
300.1843,882.3
300.368,879.475
300.5515,880.55
300.7351,880.625
300.9186,879.975
301.1021,879.9417
301.2857,878.2
301.4691,877.6583
301.6526,879.725
301.8361,879.4
302.0195,878.1583
302.2029,882.2333
302.3863,880.6833
302.5697,881.4167
302.753,878.9833
302.9364,880.5167
303.1197,880.3583
303.303,882.0
303.4863,880.7917
303.6696,880.8
303.8528,880.3583
304.036,880.9833
304.2192,879.6667
304.4024,881.0167
304.5856,877.85
304.7688,876.7
304.9519,880.6083
305.135,880.0583
305.3181,881.825
305.5012,877.825
305.6842,880.3833
305.8673,880.3833
306.0504,882.7417
306.2333,877.7083
306.4163,877.725
306.5993,879.6083
306.7822,879.225
306.9652,878.975
307.1481,881.025
307.331,878.7833
307.5139,876.1
307.6967,876.9667
307.8796,881.975
308.0624,878.025
308.2452,878.2
308.428,875.9083
308.6107,877.025
308.7935,876.2
308.9762,880.05
309.1589,876.7417
309.3416,876.525
309.5243,878.9333
309.7069,877.7417
309.8896,876.4583
310.0721,874.4917
310.2548,874.675
310.4373,875.9833
310.6199,878.0917
310.8024,879.9417
310.985,876.35
311.1674,876.5333
311.3499,880.7917
311.5324,876.5083
311.7148,879.9167
311.8973,878.7167
312.0797,883.8417
312.2621,878.3583
312.4445,881.575
312.6268,879.4167
312.8091,880.2833
312.9915,882.5667
313.1738,882.3833
313.356,875.3083
313.5383,877.9917
313.7206,876.475
313.9027,875.0083
314.085,876.6417
314.2672,875.05
314.4493,877.525
314.6314,875.8833
314.8136,876.6667
314.9957,874.8917
315.1778,876.9833
315.3598,875.6917
315.5419,876.2
315.724,874.825
315.9059,875.2333
316.088,876.2833
316.2699,877.4667
316.4519,877.1917
316.6338,876.8333
316.8157,876.15
316.9977,873.4667
317.1795,878.0167
317.3614,877.125
317.5432,879.2417
317.7251,877.5583
317.9069,874.9167
318.0887,875.7583
318.2704,876.3417
318.4522,878.3917
318.6339,879.8
318.8156,885.7583
318.9973,879.8083
319.179,880.6417
319.3607,880.6833
319.5423,881.8
319.7239,881.4333
319.9055,882.05
320.0871,880.2417
320.2687,880.8
320.4502,883.7417
320.6317,881.3
320.8132,883.6583
320.9947,887.15
321.1761,885.1
321.3576,884.8417
321.5391,888.075
321.7205,887.1167
321.9019,885.0
322.0832,884.8417
322.2646,883.375
322.4459,885.9833
322.6272,881.9917
322.8085,885.5167
322.9898,886.7167
323.1711,887.2917
323.3523,886.475
323.5335,891.5917
323.7147,894.1583
323.8959,897.9333
324.0771,897.475
324.2582,896.4333
324.4393,896.0583
324.6204,894.5917
324.8015,895.875
324.9826,894.875
325.1637,895.7
325.3447,897.0833
325.5257,898.3583
325.7067,904.4833
325.8877,906.1833
326.0686,909.3083
326.2496,913.075
326.4305,913.4667
326.6114,917.8167
326.7922,915.85
326.9731,914.7833
327.1539,913.225
327.3347,910.7
327.5155,908.5167
327.6963,906.8833
327.8771,905.5417
328.0578,902.8167
328.2385,906.25
328.4193,908.525
328.5999,906.8833
328.7806,909.7167
328.9613,920.2417
329.1419,920.5083
329.3225,925.0667
329.5031,927.9417
329.6837,926.9083
329.8642,926.8083
330.0447,925.7417
330.2252,917.3
330.4057,914.6417
330.5862,912.0
330.7667,912.15
330.9471,911.9917
331.1275,911.6667
331.3079,911.8167
331.4883,916.375
331.6687,921.1583
331.849,925.725
332.0293,923.2083
332.2096,917.6583
332.3899,924.875
332.5702,924.875
332.7504,928.5917
332.9306,925.75
333.1108,924.8667
333.291,921.825
333.4712,917.6583
333.6514,912.7333
333.8315,914.3917
334.0116,915.7917
334.1917,919.675
334.3717,924.8667
334.5518,926.575
334.7318,929.3083
334.9119,920.9417
335.0918,928.9917
335.2718,932.425
335.4518,939.325
335.6317,936.2917
335.8116,927.1583
335.9915,917.3333
336.1714,916.3083
336.3513,922.925
336.5311,921.65
336.7109,918.325
336.8907,917.7
337.0705,913.0333
337.2502,909.4167
337.43,916.6167
337.6097,922.3417
337.7894,918.975
337.9691,915.2167
338.1488,922.25
338.3284,927.8667
338.508,930.6167
338.6877,930.5083
338.8672,937.4833
339.0468,931.9833
339.2263,926.725
339.4059,932.8917
339.5854,936.8583
339.7649,932.7917
339.9443,935.0167
340.1238,932.7917
340.3032,934.3583
340.4826,930.475
340.662,926.175
340.8414,926.4
341.0207,925.05
341.2001,927.1583
341.3794,923.45
341.5587,926.15
341.738,931.975
341.9172,934.7333
342.0965,935.1417
342.2757,978.7083
342.4549,928.175
342.6341,928.9083
342.8132,931.9417
342.9923,937.3167
343.1715,934.95
343.3506,934.1083
343.5296,931.6
343.7087,925.5167
343.8878,916.3417
344.0668,909.6417
344.2458,907.3167
344.4248,907.575
344.6037,913.4417
344.7827,918.2917
344.9616,923.025
345.1405,926.0667
345.3194,927.9833
345.4982,927.775
345.6771,923.225
345.8559,922.3417
346.0347,917.5667
346.2135,918.8417
346.3923,925.15
346.571,923.8667
346.7498,927.2917
346.9285,927.4417
347.1071,927.4333
347.2859,920.7083
347.4645,913.6667
347.6431,914.775
347.8217,921.9917
348.0003,919.9167
348.1789,921.8167
348.3574,919.0167
348.5359,922.15
348.7145,923.675
348.893,917.375
349.0714,914.65
349.2499,920.3083
349.4283,914.3583
349.6068,912.9667
349.7852,916.2583
349.9635,923.325
350.1419,923.725
350.3202,927.775
350.4985,927.6333
350.6768,927.2333
350.8551,923.8167
351.0334,920.725
351.2116,914.675
351.3898,910.0667
351.568,915.4833
351.7462,923.4167
351.9243,918.5333
352.1025,912.3083
352.2806,910.1917
352.4587,903.2583
352.6368,905.5583
352.8148,910.1333
352.9929,912.9917
353.1709,913.05
353.3489,915.2667
353.5268,917.7417
353.7048,915.9417
353.8828,921.75
354.0607,916.4417
354.2386,919.4583
354.4165,921.725
354.5943,917.1083
354.7722,915.5833
354.95,922.45
355.1278,918.2833
355.3056,911.6417
355.4833,913.2583
355.6611,908.9667
355.8388,908.0083
356.0165,912.025
356.1942,913.5833
356.3719,909.6917
356.5495,895.8917
356.7271,898.9583
356.9047,892.3667
357.0823,892.2417
357.2599,895.325
357.4374,895.1417
357.6149,900.525
357.7924,895.0333
357.9699,886.55
358.1474,882.8833
358.3248,881.8833
358.5023,878.825
358.6797,878.7
358.8571,885.2167
359.0344,889.4917
359.2118,893.0417
359.3891,897.9917
359.5664,903.95
359.7437,905.625
359.9209,906.425
360.0982,902.4583
360.2754,896.0167
360.4526,893.3583
360.6298,890.6
360.807,881.4333
360.9841,883.3333
361.1613,888.4083
361.3383,891.7083
361.5154,894.8667
361.6925,891.1583
361.8695,884.0833
362.0466,884.9083
362.2236,887.9583
362.4005,888.3667
362.5775,897.9333
362.7545,896.5667
362.9314,893.0
363.1083,882.6583
363.2852,886.7167
363.462,884.5083
363.6389,886.1333
363.8157,892.25
363.9925,905.775
364.1693,886.75
364.346,885.075
364.5228,881.6833
364.6996,878.0333
364.8762,881.9417
365.0529,889.9583
365.2296,893.2
365.4062,895.075
365.5829,897.8417
365.7595,899.0583
365.9361,900.8167
366.1126,907.8083
366.2892,915.1333
366.4657,920.425
366.6422,920.7583
366.8186,916.275
366.9951,913.7833
367.1716,916.375
367.348,921.9083
367.5244,914.5583
367.7008,903.6833
367.8772,901.15
368.0535,910.825
368.2298,925.225
368.4061,923.1
368.5824,912.9417
368.7586,911.9833
368.9349,908.6167
369.1111,904.325
369.2873,896.475
369.4635,898.4583
369.6396,897.4833
369.8158,902.9167
369.9919,914.275
370.168,914.125
370.3441,904.1917
370.5202,892.775
370.6962,885.7583
370.8722,882.85
371.0482,884.9083
371.2242,897.2333
371.4002,906.35
371.5761,904.3
371.752,898.7417
371.9279,885.1667
372.1038,879.3917
372.2796,879.7
372.4555,889.2
372.6313,888.3417
372.8071,887.9833
372.9829,890.3833
373.1586,888.475
373.3344,872.2417
373.5101,862.0333
373.6858,864.9167
373.8615,876.4333
374.0371,883.875
374.2127,880.8333
374.3884,875.425
374.564,869.7917
374.7395,865.275
374.9151,862.7667
375.0906,880.225
375.2661,890.1333
375.4416,897.5333
375.6171,899.0083
375.7925,892.3333
375.968,890.9917
376.1434,891.8
376.3188,888.4
376.4941,891.3167
376.6695,893.1333
376.8448,896.0583
377.0201,900.575
377.1954,908.0917
377.3707,911.3917
377.5459,918.35
377.7212,928.4417
377.8964,938.3667
378.0715,940.4417
378.2467,941.275
378.4218,936.1333
378.597,923.875
378.7721,918.075
378.9472,918.825
379.1222,930.475
379.2973,929.8417
379.4723,942.8833
379.6473,962.2583
379.8223,948.3167
379.9972,940.4083
380.1722,945.7917
380.3471,942.7417
380.522,929.25
380.6969,924.6917
380.8717,928.9333
381.0466,926.1417
381.2214,929.0
381.3962,919.3
381.571,907.4667
381.7457,909.5917
381.9204,904.75
382.0952,901.875
382.2699,911.0917
382.4445,908.925
382.6192,907.2083
382.7938,914.8333
382.9685,922.0
383.1431,911.0417
383.3176,901.7833
383.4922,902.1
383.6667,906.4667
383.8412,893.525
384.0157,898.0583
384.1902,909.7417
384.3646,918.9583
384.5391,923.8917
384.7134,939.6833
384.8878,952.7583
385.0622,951.2583
385.2365,940.6667
385.4109,933.3833
385.5852,932.7333
385.7594,945.725
385.9337,956.8333
386.1079,977.725
386.2822,998.975
386.4564,987.175
386.6306,982.825
386.8047,990.4833
386.9789,997.7417
387.153,1004.8583
387.3271,997.1583
387.5012,1002.325
387.6752,999.075
387.8492,1002.1917
388.0233,987.0333
388.1972,973.9083
388.3712,975.9167
388.5452,979.8333
388.7191,990.4667
388.893,1008.1083
389.0669,993.925
389.2408,972.05
389.4146,956.075
389.5884,956.2833
389.7623,952.75
389.9361,949.8417
390.1098,949.825
390.2835,947.8833
390.4573,945.1417
390.631,951.0833
390.8047,964.9333
390.9784,969.2083
391.152,972.5583
391.3256,979.7083
391.4992,977.8667
391.6728,981.3417
391.8464,979.3833
392.0199,967.55
392.1934,961.65
392.3669,972.75
392.5403,973.5083
392.7138,968.8667
392.8873,954.725
393.0607,946.9083
393.2341,931.9667
393.4074,927.4
393.5808,924.875
393.7542,933.2583
393.9274,944.2083
394.1007,957.225
394.274,968.3917
394.4472,985.0417
394.6205,1008.325
394.7937,1018.5333
394.9668,1029.05
395.14,1020.975
395.3131,1005.125
395.4863,1003.15
395.6594,1000.825
395.8325,999.5333
396.0055,996.5
396.1786,987.075
396.3516,975.7833
396.5246,954.0083
396.6975,933.5083
396.8705,932.5167
397.0434,936.725
397.2163,943.2833
397.3892,952.8333
397.5621,978.0
397.735,1006.5167
397.9077,1026.0583
398.0806,1036.8833
398.2534,1058.5417
398.4261,1050.4
398.5989,1046.7
398.7716,1057.0917
398.9443,1087.8417
399.117,1108.3917
399.2896,1103.7833
399.4623,1080.525
399.6349,1077.15
399.8075,1065.8
399.9801,1056.7917
400.1526,1047.2833
400.3252,1048.5917
400.4977,1040.075
400.6702,1034.825
400.8427,1030.9917
401.0151,1033.075
401.1875,1032.6583
401.36,1029.775
401.5323,1026.7667
401.7047,1022.8333
401.877,1028.8
402.0494,1039.5917
402.2216,1044.725
402.394,1048.4667
402.5662,1053.8583
402.7385,1074.3333
402.9107,1064.55
403.0829,1043.9333
403.2551,1030.6583
403.4272,1031.0083
403.5994,1040.25
403.7715,1051.4917
403.9436,1054.9
404.1156,1053.9583
