Timestamp,01/16/2024 02:34:48
Spectrometer Temp (C),8.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,436.1583
218.2508,441.1083
218.442,439.65
218.6332,444.9583
218.8244,445.8
219.0156,447.575
219.2067,446.5833
219.3979,448.675
219.589,451.575
219.7801,452.2917
219.9712,453.9833
220.1623,453.725
220.3533,456.25
220.5444,458.875
220.7354,461.6167
220.9264,461.0417
221.1174,463.1167
221.3083,465.375
221.4993,465.5083
221.6902,467.9917
221.8812,469.15
222.0721,470.225
222.263,472.6833
222.4538,475.9667
222.6447,476.7833
222.8355,479.7417
223.0264,479.4833
223.2172,481.4333
223.408,486.85
223.5987,489.175
223.7895,486.4417
223.9802,492.0083
224.1709,495.5
224.3616,496.5167
224.5524,498.2917
224.743,504.15
224.9337,501.1583
225.1243,506.2333
225.315,509.4917
225.5056,511.8833
225.6962,511.5583
225.8867,517.0667
226.0773,522.95
226.2678,519.5167
226.4584,523.6667
226.6489,527.5333
226.8394,529.6417
227.0298,532.2917
227.2203,533.15
227.4108,539.0
227.6012,538.9833
227.7916,539.4
227.982,547.2417
228.1723,549.425
228.3627,555.2583
228.5531,556.05
228.7434,557.4917
228.9337,561.325
229.124,563.85
229.3143,567.4167
229.5045,574.475
229.6948,573.8167
229.885,577.9083
230.0752,580.6083
230.2654,582.4083
230.4556,588.5
230.6457,592.8417
230.8358,597.2833
231.026,598.0917
231.2161,602.5417
231.4062,604.15
231.5963,607.1583
231.7863,612.3
231.9764,613.9917
232.1664,617.2167
232.3564,620.5083
232.5464,623.075
232.7364,632.0917
232.9263,630.9417
233.1163,638.0583
233.3062,642.675
233.4961,648.5417
233.686,648.9083
233.8758,653.5167
234.0657,656.3833
234.2555,662.6167
234.4454,662.8333
234.6352,669.5333
234.825,674.8833
235.0147,676.9417
235.2045,679.125
235.3942,683.1417
235.5839,687.3167
235.7737,692.3167
235.9633,696.1833
236.153,695.8083
236.3427,704.9583
236.5323,711.5833
236.7219,714.1083
236.9115,713.4833
237.1011,717.825
237.2907,719.3583
237.4803,726.8333
237.6698,728.075
237.8593,732.9917
238.0488,738.1333
238.2383,740.4083
238.4278,743.0583
238.6172,745.725
238.8066,750.3167
238.9961,755.2
239.1855,756.7917
239.3748,759.6333
239.5642,765.775
239.7536,769.1417
239.9429,772.6
240.1322,775.45
240.3215,779.6333
240.5108,779.7667
240.7001,784.7917
240.8893,787.7333
241.0786,791.475
241.2677,793.7833
241.457,801.05
241.6461,799.975
241.8353,802.1167
242.0244,805.325
242.2136,810.125
242.4027,810.7
242.5918,812.625
242.7809,817.075
242.9699,817.5167
243.159,816.9583
243.348,824.5333
243.537,824.175
243.726,833.35
243.915,833.7
244.1039,833.4083
244.2929,835.35
244.4818,837.85
244.6707,838.025
244.8596,843.6917
245.0485,846.7917
245.2373,846.2667
245.4262,847.4667
245.615,849.1667
245.8038,854.7667
245.9926,853.4667
246.1814,858.3083
246.3701,855.95
246.5589,857.3167
246.7476,859.5583
246.9363,865.0583
247.1249,863.0417
247.3136,866.0333
247.5023,866.2583
247.6909,870.525
247.8795,872.8833
248.0681,876.8917
248.2567,878.2667
248.4453,875.2167
248.6338,879.8833
248.8224,879.2083
249.0109,879.275
249.1994,879.8333
249.3878,882.5833
249.5763,882.35
249.7648,886.2667
249.9532,888.9833
250.1416,889.875
250.33,891.7667
250.5183,894.425
250.7067,895.55
250.8951,893.1083
251.0834,895.8
251.2717,895.1333
251.46,898.5917
251.6483,896.275
251.8365,897.575
252.0247,896.45
252.213,899.65
252.4012,897.2667
252.5894,904.9917
252.7775,903.0583
252.9657,902.1667
253.1538,904.1583
253.3419,903.925
253.53,904.875
253.7181,906.15
253.9062,905.075
254.0942,907.5
254.2823,906.8667
254.4703,905.2333
254.6583,904.4583
254.8463,906.2417
255.0342,902.45
255.2222,908.4
255.4101,900.675
255.598,905.3583
255.7859,902.675
255.9738,906.425
256.1616,902.0
256.3495,905.0833
256.5373,908.0083
256.7251,908.5833
256.9129,908.75
257.1006,908.3583
257.2884,908.5167
257.4761,911.4417
257.6638,907.5417
257.8515,907.25
258.0392,908.525
258.2269,907.4333
258.4146,905.8917
258.6022,907.25
258.7898,904.85
258.9774,908.3917
259.165,904.9167
259.3525,908.4167
259.5401,901.5417
259.7276,905.2583
259.9151,903.8333
260.1026,903.9417
260.2901,903.8417
260.4776,905.8333
260.665,907.6083
260.8524,904.0083
261.0398,904.5667
261.2272,904.075
261.4146,906.1667
261.6019,904.95
261.7893,904.075
261.9766,905.7917
262.1639,904.2917
262.3512,901.1667
262.5384,901.3333
262.7257,902.85
262.9129,901.65
263.1001,898.3417
263.2873,902.1667
263.4745,900.6167
263.6617,895.7
263.8488,898.0417
264.0359,895.05
264.2231,895.075
264.4101,895.4
264.5972,892.9167
264.7842,895.2
264.9713,898.875
265.1583,893.05
265.3453,892.1167
265.5323,892.7917
265.7193,891.0167
265.9062,892.45
266.0931,892.3333
266.2801,890.5167
266.4669,890.275
266.6538,889.8083
266.8407,889.2417
267.0276,884.9
267.2143,885.7583
267.4012,886.0333
267.588,880.5583
267.7747,883.2917
267.9615,884.375
268.1482,880.925
268.3349,879.9917
268.5217,877.9083
268.7083,879.4583
268.895,881.4083
269.0817,880.7583
269.2682,876.8833
269.4549,875.0917
269.6415,875.5083
269.8281,873.6667
270.0146,870.8167
270.2012,872.2917
270.3877,872.0417
270.5742,869.4333
270.7607,869.6667
270.9472,870.3333
271.1336,867.8333
271.32,867.7833
271.5065,865.8167
271.6929,866.275
271.8792,864.05
272.0656,865.4167
272.252,863.6917
272.4383,863.0083
272.6246,864.3583
272.8109,863.6083
272.9972,861.7
273.1835,875.3917
273.3697,860.8
273.5559,861.5833
273.7421,859.2333
273.9283,858.125
274.1145,854.0083
274.3007,858.15
274.4868,856.2333
274.6729,857.9917
274.859,859.3083
275.0451,857.2417
275.2311,854.7167
275.4172,852.0167
275.6032,855.0417
275.7892,854.6833
275.9752,853.75
276.1612,853.7583
276.3472,856.4
276.5331,852.3667
276.719,855.3917
276.9049,850.7417
277.0908,850.7833
277.2767,848.475
277.4625,849.1583
277.6484,847.9167
277.8342,848.675
278.02,847.6667
278.2057,850.375
278.3915,846.75
278.5772,846.8333
278.763,847.5583
278.9487,846.275
279.1343,849.5083
279.32,845.5167
279.5057,844.65
279.6913,843.9167
279.877,843.6833
280.0625,843.375
280.2481,845.2
280.4337,844.1333
280.6192,842.175
280.8048,842.9
280.9903,841.9083
281.1758,842.6917
281.3612,841.1
281.5467,840.6167
281.7321,840.1583
281.9175,840.9667
282.1029,839.1333
282.2884,838.8833
282.4737,837.2917
282.6591,837.4833
282.8444,836.4083
283.0297,839.95
283.215,835.5167
283.4002,836.0917
283.5855,835.3583
283.7707,833.4667
283.956,832.4083
284.1412,834.4917
284.3264,834.1417
284.5115,834.0833
284.6967,832.4167
284.8818,832.75
285.0669,833.1667
285.252,830.4917
285.4371,832.7417
285.6222,830.9417
285.8072,833.1083
285.9922,831.6333
286.1772,831.6917
286.3622,833.15
286.5472,833.225
286.7321,830.0917
286.9171,829.0417
287.102,830.05
287.2869,830.0333
287.4717,834.0333
287.6566,833.425
287.8415,831.2167
288.0263,831.05
288.2111,830.925
288.3959,828.3417
288.5806,830.8667
288.7654,831.0583
288.9501,829.9417
289.1348,832.1833
289.3195,829.75
289.5042,832.9583
289.6889,832.5417
289.8735,830.725
290.0581,831.1
290.2428,828.9333
290.4273,829.05
290.6119,830.2417
290.7965,827.9333
290.981,829.4833
291.1655,832.875
291.35,830.8
291.5345,831.7667
291.719,830.5083
291.9034,825.4833
292.0878,829.5917
292.2722,828.4917
292.4566,829.0917
292.641,827.8
292.8253,829.0667
293.0096,827.1667
293.194,829.2167
293.3783,829.0083
293.5626,830.7167
293.7468,828.2667
293.9311,831.2917
294.1153,828.625
294.2995,831.1167
294.4837,825.7583
294.6678,829.8083
294.852,824.1333
295.0361,828.5333
295.2202,826.9917
295.4043,825.9833
295.5884,830.1167
295.7725,829.1333
295.9565,827.3583
296.1405,827.3
296.3246,826.1
296.5085,826.85
296.6925,828.7917
296.8764,829.1083
297.0603,826.7667
297.2443,825.8
297.4282,828.95
297.612,830.6167
297.7959,826.6833
297.9797,827.1833
298.1635,827.6
298.3474,827.1333
298.5311,828.8667
298.7149,829.2667
298.8987,828.1917
299.0823,827.8667
299.2661,827.875
299.4498,825.3917
299.6334,823.95
299.8171,824.0417
300.0007,826.825
300.1843,827.525
300.368,826.0583
300.5515,826.8917
300.7351,826.0
300.9186,826.525
301.1021,825.7
301.2857,823.4917
301.4691,824.1583
301.6526,826.675
301.8361,823.9083
302.0195,824.4333
302.2029,828.5
302.3863,825.275
302.5697,826.1667
302.753,824.7083
302.9364,825.0333
303.1197,824.825
303.303,827.4667
303.4863,826.35
303.6696,824.675
303.8528,826.075
304.036,825.325
304.2192,824.2417
304.4024,824.7917
304.5856,822.95
304.7688,822.1
304.9519,824.8417
305.135,823.925
305.3181,825.7167
305.5012,822.5
305.6842,824.825
305.8673,824.6667
306.0504,826.025
306.2333,821.4833
306.4163,821.3333
306.5993,823.0667
306.7822,822.1917
306.9652,822.9167
307.1481,824.0
307.331,821.5917
307.5139,819.0
307.6967,820.075
307.8796,825.3083
308.0624,821.2167
308.2452,821.3833
308.428,819.7833
308.6107,819.075
308.7935,818.4833
308.9762,822.425
309.1589,819.0917
309.3416,818.6
309.5243,821.4083
309.7069,820.025
309.8896,818.3083
310.0721,817.4583
310.2548,816.6917
310.4373,817.9
310.6199,819.4333
310.8024,820.1667
310.985,817.1083
311.1674,818.1417
311.3499,821.375
311.5324,817.2917
311.7148,819.825
311.8973,818.7583
312.0797,822.6917
312.2621,818.925
312.4445,822.075
312.6268,818.7
312.8091,820.3917
312.9915,821.3833
313.1738,821.5667
313.356,814.825
313.5383,817.1083
313.7206,816.2167
313.9027,813.1583
314.085,816.5667
314.2672,815.1333
314.4493,818.3583
314.6314,815.7333
314.8136,815.6667
314.9957,812.4083
315.1778,814.725
315.3598,813.7583
315.5419,815.8833
315.724,813.875
315.9059,815.5667
316.088,814.9917
316.2699,816.4833
316.4519,819.8417
316.6338,813.875
316.8157,812.925
316.9977,810.675
317.1795,813.025
317.3614,813.0833
317.5432,815.9667
317.7251,812.8667
317.9069,810.1833
318.0887,813.5083
318.2704,812.5583
318.4522,812.6167
318.6339,812.5333
318.8156,816.5917
318.9973,810.85
319.179,814.5083
319.3607,814.575
319.5423,815.1167
319.7239,815.3917
319.9055,815.3333
320.0871,811.8583
320.2687,811.8917
320.4502,813.7917
320.6317,808.825
320.8132,811.6
320.9947,815.7667
321.1761,812.625
321.3576,812.35
321.5391,814.3667
321.7205,813.6
321.9019,812.35
322.0832,814.875
322.2646,811.6333
322.4459,813.9417
322.6272,814.3
322.8085,814.4
322.9898,813.3917
323.1711,812.1167
323.3523,811.0667
323.5335,812.3667
323.7147,813.075
323.8959,815.0333
324.0771,813.2917
324.2582,813.7083
324.4393,814.1917
324.6204,811.775
324.8015,816.35
324.9826,816.675
325.1637,814.6167
325.3447,815.0583
325.5257,813.9
325.7067,816.1333
325.8877,814.0917
326.0686,815.2
326.2496,816.425
326.4305,814.7167
326.6114,816.3833
326.7922,814.6417
326.9731,814.4333
327.1539,817.5917
327.3347,813.9833
327.5155,813.1583
327.6963,813.9417
327.8771,817.425
328.0578,812.4833
328.2385,815.2917
328.4193,816.3667
328.5999,811.1583
328.7806,811.0917
328.9613,815.0
329.1419,809.4417
329.3225,810.0333
329.5031,812.6833
329.6837,810.25
329.8642,809.6333
330.0447,809.875
330.2252,809.75
330.4057,809.0
330.5862,813.85
330.7667,811.3667
330.9471,810.5
331.1275,812.1917
331.3079,811.05
331.4883,811.3833
331.6687,813.3917
331.849,814.175
332.0293,809.425
332.2096,806.4833
332.3899,811.1083
332.5702,808.3667
332.7504,813.65
332.9306,812.6
333.1108,809.9417
333.291,808.0833
333.4712,811.9667
333.6514,808.6417
333.8315,809.3333
334.0116,809.2083
334.1917,811.4167
334.3717,809.125
334.5518,809.1417
334.7318,812.1333
334.9119,804.7
335.0918,809.6917
335.2718,808.7417
335.4518,812.3083
335.6317,809.5333
335.8116,809.6
335.9915,808.7083
336.1714,806.3833
336.3513,810.7333
336.5311,807.0583
336.7109,807.5083
336.8907,811.6
337.0705,809.5583
337.2502,805.4333
337.43,808.4333
337.6097,807.1417
337.7894,804.675
337.9691,804.025
338.1488,807.5583
338.3284,808.725
338.508,807.8667
338.6877,806.675
338.8672,810.1917
339.0468,808.375
339.2263,805.8667
339.4059,811.0583
339.5854,811.0417
339.7649,806.1667
339.9443,805.075
340.1238,804.6083
340.3032,809.8
340.4826,804.825
340.662,803.8667
340.8414,803.425
341.0207,798.9417
341.2001,804.6167
341.3794,804.3167
341.5587,802.6
341.738,804.225
341.9172,803.3667
342.0965,803.4667
342.2757,847.0167
342.4549,800.0
342.6341,800.125
342.8132,799.4667
342.9923,803.5167
343.1715,804.2
343.3506,804.0167
343.5296,802.5917
343.7087,801.0667
343.8878,798.8417
344.0668,800.7083
344.2458,798.4083
344.4248,796.9833
344.6037,798.1167
344.7827,797.5333
344.9616,795.15
345.1405,798.6083
345.3194,801.9083
345.4982,796.3
345.6771,796.6
345.8559,799.05
346.0347,797.2417
346.2135,794.4417
346.3923,798.5917
346.571,797.8917
346.7498,798.725
346.9285,796.4833
347.1071,798.1583
347.2859,794.8833
347.4645,794.5833
347.6431,795.2667
347.8217,796.1333
348.0003,793.9833
348.1789,794.8167
348.3574,793.2083
348.5359,794.0667
348.7145,794.95
348.893,793.1667
349.0714,792.6667
349.2499,797.575
349.4283,790.3417
349.6068,792.075
349.7852,791.125
349.9635,788.3167
350.1419,787.3333
350.3202,789.6083
350.4985,790.45
350.6768,790.15
350.8551,790.1833
351.0334,788.9833
351.2116,787.2167
351.3898,785.8167
351.568,785.5083
351.7462,788.8583
351.9243,786.1917
352.1025,782.625
352.2806,785.4417
352.4587,784.5083
352.6368,783.7917
352.8148,782.2667
352.9929,782.65
353.1709,782.0917
353.3489,781.3583
353.5268,780.275
353.7048,780.25
353.8828,781.675
354.0607,779.5833
354.2386,782.3
354.4165,781.85
354.5943,776.4167
354.7722,777.425
354.95,782.2
355.1278,778.925
355.3056,777.8417
355.4833,779.05
355.6611,776.5917
355.8388,777.3
356.0165,778.8
356.1942,776.675
356.3719,778.9917
356.5495,774.4333
356.7271,775.775
356.9047,776.4917
357.0823,776.4333
357.2599,774.425
357.4374,772.7083
357.6149,776.0
357.7924,771.8583
357.9699,772.0833
358.1474,773.5917
358.3248,771.675
358.5023,771.775
358.6797,771.95
358.8571,770.9917
359.0344,767.8583
359.2118,768.5083
359.3891,768.3917
359.5664,768.6667
359.7437,769.525
359.9209,767.1
360.0982,765.1667
360.2754,765.9417
360.4526,766.5917
360.6298,764.7833
360.807,762.35
360.9841,765.1833
361.1613,763.9
361.3383,766.5583
361.5154,767.5083
361.6925,767.675
361.8695,767.3917
362.0466,763.9417
362.2236,760.6917
362.4005,759.225
362.5775,762.0583
362.7545,756.5667
362.9314,758.9167
363.1083,759.8917
363.2852,761.525
363.462,758.2583
363.6389,758.6
363.8157,758.075
363.9925,765.9167
364.1693,752.5167
364.346,753.7333
364.5228,752.0917
364.6996,753.5583
364.8762,756.8
365.0529,759.25
365.2296,756.775
365.4062,755.5
365.5829,754.6167
365.7595,751.75
365.9361,753.6833
366.1126,758.8917
366.2892,767.1833
366.4657,772.5917
366.6422,773.1083
366.8186,771.2083
366.9951,769.0583
367.1716,766.1333
367.348,772.5417
367.5244,766.8583
367.7008,759.475
367.8772,760.6167
368.0535,770.3417
368.2298,780.0917
368.4061,778.7583
368.5824,773.7
368.7586,773.775
368.9349,764.6167
369.1111,755.8917
369.2873,751.4417
369.4635,751.325
369.6396,750.1
369.8158,751.0
369.9919,757.6833
370.168,761.1
370.3441,759.7583
370.5202,755.9583
370.6962,751.3417
370.8722,749.575
371.0482,745.2417
371.2242,747.1833
371.4002,752.2917
371.5761,750.775
371.752,749.85
371.9279,752.4917
372.1038,753.3667
372.2796,747.3667
372.4555,750.35
372.6313,749.1667
372.8071,746.25
372.9829,748.175
373.1586,751.7167
373.3344,748.8167
373.5101,744.8417
373.6858,746.7
373.8615,747.7833
374.0371,747.925
374.2127,747.5583
374.3884,745.9
374.564,745.0333
374.7395,745.4333
374.9151,744.7833
375.0906,751.7083
375.2661,750.7667
375.4416,748.35
375.6171,751.0833
375.7925,753.7083
375.968,750.9667
376.1434,750.5417
376.3188,748.6167
376.4941,750.4417
376.6695,752.2167
376.8448,753.2083
377.0201,755.4167
377.1954,755.0167
377.3707,753.6667
377.5459,759.35
377.7212,764.9167
377.8964,770.3917
378.0715,769.85
378.2467,767.7083
378.4218,763.3583
378.597,759.8333
378.7721,760.8333
378.9472,762.5333
379.1222,774.3583
379.2973,775.55
379.4723,790.0583
379.6473,810.2333
379.8223,800.6083
379.9972,787.2
380.1722,787.1583
380.3471,778.075
380.522,766.8833
380.6969,765.7417
380.8717,764.15
381.0466,759.9167
381.2214,769.7083
381.3962,767.2333
381.571,761.6417
381.7457,762.475
381.9204,765.6833
382.0952,764.2083
382.2699,770.475
382.4445,776.0
382.6192,776.825
382.7938,783.8417
382.9685,789.8333
383.1431,783.0583
383.3176,776.4833
383.4922,774.2083
383.6667,778.7583
383.8412,768.8667
384.0157,770.2917
384.1902,770.3
384.3646,770.65
384.5391,771.5583
384.7134,780.85
384.8878,792.7667
385.0622,792.2
385.2365,781.4583
385.4109,776.125
385.5852,778.725
385.7594,794.0917
385.9337,808.8667
386.1079,823.4917
386.2822,832.5333
386.4564,818.9333
386.6306,814.2417
386.8047,820.925
386.9789,832.1083
387.153,844.9917
387.3271,833.0667
387.5012,828.875
387.6752,828.575
387.8492,837.125
388.0233,821.3083
388.1972,812.0667
388.3712,812.15
388.5452,817.0083
388.7191,827.05
388.893,844.3167
389.0669,823.8167
389.2408,798.4167
389.4146,781.9417
389.5884,776.3917
389.7623,770.4833
389.9361,770.7167
390.1098,769.05
390.2835,770.0
390.4573,771.8917
390.631,775.9167
390.8047,778.175
390.9784,778.2833
391.152,777.45
391.3256,780.725
391.4992,778.4583
391.6728,784.775
391.8464,787.375
392.0199,784.0667
392.1934,783.75
392.3669,790.6667
392.5403,795.3917
392.7138,803.4667
392.8873,802.3333
393.0607,805.75
393.2341,805.6917
393.4074,807.35
393.5808,800.425
393.7542,800.7417
393.9274,799.275
394.1007,801.0167
394.274,805.7833
394.4472,813.7167
394.6205,822.125
394.7937,826.3083
394.9668,828.4167
395.14,817.775
395.3131,803.0833
395.4863,799.4917
395.6594,798.9167
395.8325,796.8417
396.0055,802.375
396.1786,807.9333
396.3516,805.3917
396.5246,799.7917
396.6975,795.6583
396.8705,802.6583
397.0434,805.3167
397.2163,801.8667
397.3892,798.5417
397.5621,807.15
397.735,816.8083
397.9077,819.525
398.0806,819.4667
398.2534,836.5917
398.4261,827.7417
398.5989,819.75
398.7716,825.8833
398.9443,847.375
399.117,862.5917
399.2896,855.7917
399.4623,834.0
399.6349,833.425
399.8075,824.8333
399.9801,811.325
400.1526,801.6167
400.3252,802.0917
400.4977,803.4333
400.6702,799.5583
400.8427,791.0917
401.0151,789.8833
401.1875,786.9167
401.36,781.5417
401.5323,778.1
401.7047,774.825
401.877,778.8833
402.0494,785.2
402.2216,788.725
402.394,792.375
402.5662,796.2417
402.7385,810.65
402.9107,802.6333
403.0829,795.0
403.2551,790.725
403.4272,788.9583
403.5994,793.2667
403.7715,794.1417
403.9436,794.5167
404.1156,794.425
