Timestamp,01/16/2024 04:14:36
Spectrometer Temp (C),8.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,436.4667
218.2508,441.55
218.442,441.0083
218.6332,445.45
218.8244,446.1583
219.0156,448.4167
219.2067,446.7917
219.3979,448.15
219.589,452.2917
219.7801,453.2
219.9712,453.9083
220.1623,454.7583
220.3533,456.675
220.5444,459.0583
220.7354,462.375
220.9264,462.4
221.1174,463.6667
221.3083,466.2
221.4993,466.8833
221.6902,468.7583
221.8812,469.6417
222.0721,471.8083
222.263,473.4083
222.4538,475.7167
222.6447,478.1417
222.8355,479.8833
223.0264,479.9917
223.2172,482.9083
223.408,487.375
223.5987,489.1833
223.7895,487.55
223.9802,492.9
224.1709,495.8667
224.3616,497.6
224.5524,498.5667
224.743,504.2
224.9337,502.5667
225.1243,507.4167
225.315,509.1917
225.5056,511.9083
225.6962,512.3
225.8867,516.725
226.0773,522.7083
226.2678,520.3417
226.4584,524.1
226.6489,528.025
226.8394,531.275
227.0298,532.725
227.2203,533.4667
227.4108,540.3667
227.6012,539.7583
227.7916,539.575
227.982,549.1583
228.1723,550.2417
228.3627,555.8083
228.5531,557.1583
228.7434,558.4417
228.9337,561.1083
229.124,565.425
229.3143,568.175
229.5045,574.5417
229.6948,574.7583
229.885,579.6833
230.0752,580.2333
230.2654,583.0167
230.4556,590.1833
230.6457,593.2917
230.8358,597.4917
231.026,599.325
231.2161,603.3417
231.4062,604.675
231.5963,608.2667
231.7863,612.6917
231.9764,614.1417
232.1664,618.7
232.3564,622.1167
232.5464,624.1167
232.7364,633.2333
232.9263,632.0417
233.1163,639.7167
233.3062,643.825
233.4961,649.875
233.686,649.0667
233.8758,653.8917
234.0657,657.6917
234.2555,662.5917
234.4454,663.15
234.6352,670.9667
234.825,674.7333
235.0147,677.0667
235.2045,680.7167
235.3942,682.5833
235.5839,688.1
235.7737,692.7083
235.9633,697.6667
236.153,696.5333
236.3427,705.75
236.5323,712.1833
236.7219,714.325
236.9115,713.8917
237.1011,718.7417
237.2907,719.45
237.4803,728.2167
237.6698,729.6333
237.8593,733.15
238.0488,739.7917
238.2383,741.3833
238.4278,744.6083
238.6172,747.5417
238.8066,752.4
238.9961,755.8917
239.1855,757.8917
239.3748,762.475
239.5642,766.7667
239.7536,770.7833
239.9429,772.725
240.1322,777.3
240.3215,780.1333
240.5108,782.3
240.7001,785.4
240.8893,788.5167
241.0786,793.5583
241.2677,794.8
241.457,800.7333
241.6461,801.8083
241.8353,804.1083
242.0244,807.0667
242.2136,810.4417
242.4027,811.3583
242.5918,812.85
242.7809,818.65
242.9699,819.275
243.159,818.0917
243.348,825.4667
243.537,826.2083
243.726,833.1417
243.915,834.875
244.1039,835.1667
244.2929,836.0833
244.4818,838.1417
244.6707,839.5917
244.8596,845.9083
245.0485,847.75
245.2373,846.775
245.4262,848.275
245.615,850.9
245.8038,856.2833
245.9926,855.4
246.1814,858.2667
246.3701,857.0667
246.5589,858.3417
246.7476,860.0167
246.9363,866.1583
247.1249,865.175
247.3136,866.2167
247.5023,868.75
247.6909,872.9
247.8795,873.4
248.0681,877.85
248.2567,879.475
248.4453,876.3833
248.6338,882.1917
248.8224,881.7
249.0109,880.4917
249.1994,880.2833
249.3878,884.4667
249.5763,883.525
249.7648,887.4167
249.9532,890.9
250.1416,891.4083
250.33,892.4417
250.5183,896.925
250.7067,897.9833
250.8951,895.35
251.0834,898.1167
251.2717,897.4167
251.46,899.0833
251.6483,896.9667
251.8365,900.0833
252.0247,897.2333
252.213,900.5417
252.4012,899.8667
252.5894,906.8833
252.7775,903.5583
252.9657,903.5
253.1538,905.9083
253.3419,905.1583
253.53,906.875
253.7181,908.0833
253.9062,907.3083
254.0942,910.6083
254.2823,908.3417
254.4703,906.4667
254.6583,906.6
254.8463,906.7583
255.0342,904.575
255.2222,909.1167
255.4101,903.7583
255.598,905.8167
255.7859,905.125
255.9738,908.6417
256.1616,903.7083
256.3495,907.3667
256.5373,910.375
256.7251,909.925
256.9129,911.4333
257.1006,909.55
257.2884,909.8417
257.4761,912.525
257.6638,909.4833
257.8515,909.9167
258.0392,908.7667
258.2269,909.75
258.4146,908.2167
258.6022,908.8333
258.7898,907.6167
258.9774,910.8667
259.165,906.25
259.3525,910.6333
259.5401,904.2667
259.7276,906.5083
259.9151,905.8833
260.1026,906.7167
260.2901,906.0167
260.4776,907.5333
260.665,908.8917
260.8524,906.7417
261.0398,906.2083
261.2272,907.0167
261.4146,908.9667
261.6019,906.3667
261.7893,905.675
261.9766,907.6333
262.1639,905.8333
262.3512,903.0833
262.5384,902.5667
262.7257,904.7333
262.9129,904.075
263.1001,900.9417
263.2873,904.6917
263.4745,903.8333
263.6617,897.0167
263.8488,899.45
264.0359,898.1
264.2231,897.3583
264.4101,896.8583
264.5972,894.7583
264.7842,898.1083
264.9713,900.55
265.1583,894.6083
265.3453,894.9083
265.5323,895.1333
265.7193,893.2083
265.9062,895.325
266.0931,894.1667
266.2801,891.775
266.4669,893.15
266.6538,891.8833
266.8407,890.8167
267.0276,888.2833
267.2143,887.2333
267.4012,889.0333
267.588,883.4417
267.7747,885.7
267.9615,885.7333
268.1482,883.225
268.3349,882.7333
268.5217,880.8333
268.7083,881.275
268.895,884.45
269.0817,883.0083
269.2682,878.4417
269.4549,877.4167
269.6415,877.0083
269.8281,875.3333
270.0146,872.4083
270.2012,874.8417
270.3877,873.2667
270.5742,872.7833
270.7607,871.8333
270.9472,872.1667
271.1336,870.85
271.32,869.7417
271.5065,867.4917
271.6929,868.4333
271.8792,866.2417
272.0656,867.425
272.252,865.9833
272.4383,865.9
272.6246,866.5583
272.8109,865.8167
272.9972,864.325
273.1835,875.7833
273.3697,863.2833
273.5559,865.05
273.7421,862.4333
273.9283,859.875
274.1145,856.8167
274.3007,858.6
274.4868,859.2417
274.6729,860.85
274.859,862.0583
275.0451,858.8417
275.2311,856.875
275.4172,854.8833
275.6032,856.025
275.7892,856.525
275.9752,856.0083
276.1612,856.2333
276.3472,859.2083
276.5331,854.9333
276.719,856.825
276.9049,853.6583
277.0908,853.925
277.2767,851.1
277.4625,852.6833
277.6484,850.2833
277.8342,850.0167
278.02,849.4917
278.2057,852.1417
278.3915,847.7583
278.5772,847.6917
278.763,849.8583
278.9487,847.3583
279.1343,851.9083
279.32,848.2333
279.5057,847.1417
279.6913,846.1167
279.877,845.725
280.0625,845.7667
280.2481,846.1917
280.4337,846.7167
280.6192,843.975
280.8048,844.7167
280.9903,844.725
281.1758,845.3417
281.3612,842.625
281.5467,841.6833
281.7321,841.6917
281.9175,842.5833
282.1029,842.6
282.2884,841.6083
282.4737,839.1833
282.6591,840.5083
282.8444,838.4917
283.0297,841.4417
283.215,837.4083
283.4002,839.2333
283.5855,837.6833
283.7707,836.2583
283.956,834.0417
284.1412,836.1083
284.3264,835.825
284.5115,837.175
284.6967,834.5417
284.8818,834.7
285.0669,836.2833
285.252,833.4083
285.4371,834.2917
285.6222,834.2167
285.8072,836.1583
285.9922,833.325
286.1772,832.8667
286.3622,833.8667
286.5472,834.2583
286.7321,831.9167
286.9171,831.3333
287.102,831.2417
287.2869,831.575
287.4717,834.725
287.6566,834.4167
287.8415,832.4667
288.0263,834.0417
288.2111,832.0917
288.3959,831.2333
288.5806,832.2917
288.7654,832.825
288.9501,831.5583
289.1348,834.3167
289.3195,831.2167
289.5042,835.1667
289.6889,834.5583
289.8735,832.5083
290.0581,833.2583
290.2428,831.1917
290.4273,831.625
290.6119,831.8333
290.7965,830.9833
290.981,831.5333
291.1655,834.225
291.35,834.1167
291.5345,834.8167
291.719,831.0167
291.9034,827.9917
292.0878,832.325
292.2722,831.05
292.4566,831.15
292.641,831.375
292.8253,831.7667
293.0096,829.6833
293.194,831.5667
293.3783,831.7
293.5626,832.3083
293.7468,830.975
293.9311,833.1333
294.1153,831.45
294.2995,833.575
294.4837,828.05
294.6678,832.425
294.852,827.275
295.0361,831.625
295.2202,829.575
295.4043,828.1083
295.5884,832.1833
295.7725,830.9333
295.9565,830.0333
296.1405,830.425
296.3246,828.9667
296.5085,828.8
296.6925,832.6417
296.8764,831.85
297.0603,829.6833
297.2443,828.9583
297.4282,830.55
297.612,832.5917
297.7959,829.525
297.9797,829.0
298.1635,830.25
298.3474,829.875
298.5311,831.25
298.7149,831.6667
298.8987,830.4917
299.0823,830.175
299.2661,828.8917
299.4498,827.5333
299.6334,826.8833
299.8171,826.575
300.0007,829.9417
300.1843,831.4917
300.368,828.0667
300.5515,829.5333
300.7351,827.9083
300.9186,828.775
301.1021,828.0167
301.2857,826.75
301.4691,826.5083
301.6526,828.3
301.8361,826.9417
302.0195,826.8417
302.2029,831.4
302.3863,829.825
302.5697,828.5333
302.753,827.175
302.9364,829.3333
303.1197,828.2333
303.303,829.3833
303.4863,829.2583
303.6696,827.8917
303.8528,827.9417
304.036,827.6667
304.2192,827.6417
304.4024,827.925
304.5856,825.0583
304.7688,824.525
304.9519,827.4583
305.135,826.75
305.3181,828.3083
305.5012,824.8167
305.6842,827.3083
305.8673,826.5583
306.0504,828.6167
306.2333,824.1417
306.4163,825.1417
306.5993,826.3083
306.7822,824.7583
306.9652,827.0833
307.1481,826.45
307.331,824.7
307.5139,821.9333
307.6967,822.8
307.8796,828.0917
308.0624,824.2167
308.2452,824.5083
308.428,821.7583
308.6107,822.2917
308.7935,822.0417
308.9762,825.0667
309.1589,822.3
309.3416,820.8667
309.5243,823.1083
309.7069,824.075
309.8896,821.6417
310.0721,819.8667
310.2548,820.3417
310.4373,821.1917
310.6199,822.225
310.8024,823.0083
310.985,820.4417
311.1674,820.5333
311.3499,824.2
311.5324,820.0833
311.7148,823.3417
311.8973,820.9333
312.0797,827.2083
312.2621,822.2917
312.4445,824.5
312.6268,822.3417
312.8091,822.9417
312.9915,824.775
313.1738,824.1833
313.356,818.825
313.5383,818.8333
313.7206,817.9583
313.9027,817.95
314.085,819.1833
314.2672,816.675
314.4493,820.9167
314.6314,818.2833
314.8136,819.0083
314.9957,816.4417
315.1778,817.7333
315.3598,817.0833
315.5419,818.2083
315.724,815.8167
315.9059,817.4
316.088,818.3417
316.2699,819.5833
316.4519,817.6167
316.6338,817.3917
316.8157,816.8
316.9977,813.4583
317.1795,817.1083
317.3614,816.0833
317.5432,818.275
317.7251,815.975
317.9069,814.875
318.0887,815.7417
318.2704,815.0833
318.4522,816.7
318.6339,814.6083
318.8156,819.9333
318.9973,814.5417
319.179,817.0167
319.3607,816.95
319.5423,818.2833
319.7239,817.7333
319.9055,818.625
320.0871,816.0083
320.2687,815.15
320.4502,816.9417
320.6317,812.6083
320.8132,815.1333
320.9947,817.7417
321.1761,816.0583
321.3576,815.7917
321.5391,818.2583
321.7205,817.0833
321.9019,815.8083
322.0832,817.3667
322.2646,815.5167
322.4459,817.65
322.6272,816.1
322.8085,817.7667
322.9898,817.0167
323.1711,814.825
323.3523,813.7167
323.5335,816.1167
323.7147,815.9833
323.8959,818.1167
324.0771,816.3583
324.2582,814.9083
324.4393,816.3583
324.6204,816.05
324.8015,819.5333
324.9826,819.5333
325.1637,818.4583
325.3447,818.5417
325.5257,817.7667
325.7067,820.3167
325.8877,817.475
326.0686,817.2583
326.2496,820.175
326.4305,818.05
326.6114,820.3833
326.7922,818.3167
326.9731,818.2917
327.1539,820.1917
327.3347,817.6333
327.5155,816.9917
327.6963,816.6667
327.8771,820.7167
328.0578,816.8833
328.2385,817.8
328.4193,819.5
328.5999,815.5333
328.7806,813.5667
328.9613,817.8
329.1419,812.35
329.3225,813.5833
329.5031,814.9417
329.6837,813.6583
329.8642,812.5333
330.0447,812.8333
330.2252,812.7583
330.4057,812.8583
330.5862,816.1333
330.7667,814.875
330.9471,814.1083
331.1275,814.475
331.3079,815.35
331.4883,815.525
331.6687,817.1333
331.849,817.05
332.0293,813.5583
332.2096,808.375
332.3899,813.6583
332.5702,811.925
332.7504,816.575
332.9306,814.525
333.1108,813.625
333.291,810.8917
333.4712,813.8583
333.6514,813.1667
333.8315,812.375
334.0116,811.5667
334.1917,814.5833
334.3717,812.3917
334.5518,812.575
334.7318,816.55
334.9119,809.2833
335.0918,811.275
335.2718,812.7417
335.4518,816.2333
335.6317,812.8167
335.8116,812.5833
335.9915,812.6583
336.1714,809.4083
336.3513,814.4083
336.5311,811.4917
336.7109,811.4083
336.8907,814.375
337.0705,813.075
337.2502,809.8333
337.43,811.5167
337.6097,811.2583
337.7894,808.9
337.9691,806.125
338.1488,811.625
338.3284,811.8083
338.508,810.2583
338.6877,810.05
338.8672,814.4417
339.0468,810.0833
339.2263,810.0667
339.4059,815.6917
339.5854,813.7417
339.7649,808.9167
339.9443,809.3583
340.1238,807.9083
340.3032,813.125
340.4826,809.0083
340.662,806.5833
340.8414,806.925
341.0207,803.275
341.2001,808.5333
341.3794,807.1583
341.5587,806.8083
341.738,807.2667
341.9172,806.6083
342.0965,807.6083
342.2757,846.425
342.4549,802.0083
342.6341,804.3
342.8132,803.8667
342.9923,805.8917
343.1715,806.9083
343.3506,808.6167
343.5296,806.4417
343.7087,804.4917
343.8878,802.025
344.0668,803.175
344.2458,801.9083
344.4248,802.2417
344.6037,801.1833
344.7827,800.7667
344.9616,799.4917
345.1405,801.05
345.3194,803.9083
345.4982,799.55
345.6771,799.2333
345.8559,801.95
346.0347,801.3583
346.2135,798.1917
346.3923,801.6417
346.571,801.9
346.7498,802.375
346.9285,798.2917
347.1071,801.0417
347.2859,799.4083
347.4645,797.5
347.6431,797.6917
347.8217,801.1417
348.0003,795.825
348.1789,798.45
348.3574,797.5167
348.5359,797.4083
348.7145,797.0667
348.893,796.0333
349.0714,795.7167
349.2499,800.8417
349.4283,795.0583
349.6068,795.4333
349.7852,793.8083
349.9635,793.5333
350.1419,790.95
350.3202,792.6333
350.4985,793.7417
350.6768,793.5583
350.8551,792.7833
351.0334,793.05
351.2116,790.575
351.3898,789.3667
351.568,789.225
351.7462,792.4667
351.9243,788.8333
352.1025,786.75
352.2806,788.6083
352.4587,786.9917
352.6368,787.0333
352.8148,786.75
352.9929,785.2833
353.1709,785.3417
353.3489,785.425
353.5268,784.4917
353.7048,782.975
353.8828,787.125
354.0607,783.375
354.2386,785.6
354.4165,786.2583
354.5943,780.8583
354.7722,780.2083
354.95,785.25
355.1278,783.3
355.3056,779.8833
355.4833,783.2583
355.6611,780.0667
355.8388,780.6833
356.0165,781.9
356.1942,779.8333
356.3719,781.05
356.5495,776.6083
356.7271,780.65
356.9047,779.675
357.0823,779.3
357.2599,778.425
357.4374,776.2167
357.6149,779.0667
357.7924,776.4417
357.9699,775.9583
358.1474,776.95
358.3248,776.0167
358.5023,775.5833
358.6797,774.3
358.8571,775.6833
359.0344,771.7417
359.2118,771.8667
359.3891,772.9333
359.5664,772.925
359.7437,772.0917
359.9209,770.4667
360.0982,769.775
360.2754,768.9583
360.4526,769.85
360.6298,769.7917
360.807,766.575
360.9841,767.65
361.1613,768.4917
361.3383,770.4083
361.5154,770.2417
361.6925,772.3583
361.8695,770.4583
362.0466,768.25
362.2236,764.8167
362.4005,763.2917
362.5775,764.8083
362.7545,759.9167
362.9314,762.5
363.1083,762.4
363.2852,765.3583
363.462,762.8417
363.6389,761.7667
363.8157,762.125
363.9925,770.4417
364.1693,754.8167
364.346,755.9667
364.5228,755.9917
364.6996,755.8417
364.8762,760.2917
365.0529,763.5333
365.2296,759.5917
365.4062,758.6167
365.5829,758.8167
365.7595,754.975
365.9361,756.6
366.1126,762.6917
366.2892,770.8417
366.4657,775.2333
366.6422,776.9667
366.8186,774.9667
366.9951,771.5583
367.1716,770.4333
367.348,775.7167
367.5244,770.1833
367.7008,763.9917
367.8772,765.5833
368.0535,773.5167
368.2298,784.5583
368.4061,782.4833
368.5824,776.975
368.7586,777.6417
368.9349,769.575
369.1111,760.175
369.2873,754.8333
369.4635,755.1333
369.6396,752.9
369.8158,754.9583
369.9919,762.175
370.168,764.9667
370.3441,763.3333
370.5202,760.4417
370.6962,754.5917
370.8722,752.5833
371.0482,748.7167
371.2242,751.775
371.4002,754.3417
371.5761,753.8083
371.752,753.6
371.9279,755.175
372.1038,756.225
372.2796,751.0083
372.4555,753.75
372.6313,753.2417
372.8071,749.775
372.9829,750.8833
373.1586,755.55
373.3344,752.325
373.5101,748.45
373.6858,749.6667
373.8615,751.4
374.0371,751.3917
374.2127,750.1667
374.3884,749.4667
374.564,748.675
374.7395,748.5583
374.9151,750.0
375.0906,755.7167
375.2661,753.5
375.4416,752.8833
375.6171,755.3833
375.7925,757.1167
375.968,755.975
376.1434,754.95
376.3188,752.7417
376.4941,754.225
376.6695,755.6417
376.8448,756.7083
377.0201,760.2417
377.1954,759.8167
377.3707,757.3917
377.5459,762.1
377.7212,768.3417
377.8964,773.8667
378.0715,772.6833
378.2467,772.3917
378.4218,767.1
378.597,763.325
378.7721,764.5667
378.9472,767.4167
379.1222,776.9917
379.2973,780.0833
379.4723,794.3917
379.6473,814.3833
379.8223,804.3917
379.9972,790.9917
380.1722,791.2417
380.3471,781.5833
380.522,770.3833
380.6969,768.475
380.8717,767.9583
381.0466,764.4083
381.2214,772.0917
381.3962,770.5833
381.571,765.3583
381.7457,765.65
381.9204,769.1083
382.0952,767.4
382.2699,773.1833
382.4445,779.0917
382.6192,781.7583
382.7938,788.5333
382.9685,793.4083
383.1431,786.4667
383.3176,780.5417
383.4922,778.075
383.6667,783.0667
383.8412,773.5167
384.0157,773.4417
384.1902,774.7667
384.3646,775.0417
384.5391,775.125
384.7134,784.975
384.8878,797.6917
385.0622,795.8167
385.2365,784.525
385.4109,781.2667
385.5852,782.8833
385.7594,798.8417
385.9337,813.6083
386.1079,827.5417
386.2822,835.8417
386.4564,823.1667
386.6306,819.3333
386.8047,825.55
386.9789,837.8333
387.153,849.975
387.3271,837.1833
387.5012,832.275
387.6752,833.5917
387.8492,841.0417
388.0233,826.3
388.1972,815.1833
388.3712,814.875
388.5452,822.2333
388.7191,832.775
388.893,848.8833
389.0669,826.3333
389.2408,802.8333
389.4146,786.2667
389.5884,779.5
389.7623,775.4167
389.9361,773.5333
390.1098,771.9417
390.2835,773.7083
390.4573,775.0083
390.631,778.475
390.8047,782.9917
390.9784,783.175
391.152,780.95
391.3256,784.25
391.4992,783.25
391.6728,787.9
391.8464,791.7
392.0199,788.925
392.1934,786.7167
392.3669,796.175
392.5403,799.7333
392.7138,807.4083
392.8873,806.9167
393.0607,810.7333
393.2341,809.6833
393.4074,811.3
393.5808,805.675
393.7542,804.9333
393.9274,803.4333
394.1007,805.3583
394.274,809.375
394.4472,817.725
394.6205,827.075
394.7937,831.1833
394.9668,832.575
395.14,822.9083
395.3131,806.9083
395.4863,802.3333
395.6594,802.9167
395.8325,801.3667
396.0055,805.2
396.1786,812.3583
396.3516,809.975
396.5246,802.2083
396.6975,798.6917
396.8705,806.4333
397.0434,808.1417
397.2163,807.0
397.3892,802.4583
397.5621,810.3
397.735,820.4083
397.9077,824.375
398.0806,822.95
398.2534,840.7083
398.4261,831.3417
398.5989,824.7417
398.7716,829.25
398.9443,852.6167
399.117,868.0583
399.2896,860.2
399.4623,838.4833
399.6349,838.8417
399.8075,829.05
399.9801,815.225
400.1526,805.2167
400.3252,805.6167
400.4977,808.0583
400.6702,803.8917
400.8427,794.55
401.0151,793.5833
401.1875,791.7083
401.36,785.7417
401.5323,781.7
401.7047,780.5083
401.877,782.1
402.0494,788.5583
402.2216,792.6833
402.394,796.7333
402.5662,800.3917
402.7385,815.5
402.9107,806.9417
403.0829,797.95
403.2551,794.8167
403.4272,792.6333
403.5994,796.775
403.7715,798.1417
403.9436,798.5
404.1156,797.3833
