Timestamp,01/16/2024 22:58:35
Spectrometer Temp (C),5.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,441.3
218.2508,446.025
218.442,445.35
218.6332,449.325
218.8244,450.85
219.0156,452.9583
219.2067,452.3667
219.3979,453.725
219.589,457.475
219.7801,458.7083
219.9712,459.9
220.1623,461.3917
220.3533,463.5
220.5444,465.675
220.7354,468.825
220.9264,469.2917
221.1174,470.8583
221.3083,473.775
221.4993,474.5667
221.6902,476.1917
221.8812,477.9167
222.0721,480.4083
222.263,483.0667
222.4538,485.7583
222.6447,488.4333
222.8355,490.4917
223.0264,490.75
223.2172,493.85
223.408,498.3833
223.5987,500.2083
223.7895,499.7
223.9802,505.2833
224.1709,508.8417
224.3616,510.2
224.5524,512.85
224.743,517.0333
224.9337,516.525
225.1243,522.0
225.315,524.5917
225.5056,527.825
225.6962,529.4667
225.8867,534.0083
226.0773,539.3417
226.2678,538.425
226.4584,542.075
226.6489,546.0833
226.8394,548.9917
227.0298,551.8917
227.2203,554.0583
227.4108,559.9
227.6012,561.075
227.7916,561.325
227.982,569.8667
228.1723,572.7917
228.3627,577.9
228.5531,580.025
228.7434,582.4583
228.9337,586.7167
229.124,590.6083
229.3143,594.3583
229.5045,600.425
229.6948,601.45
229.885,606.2083
230.0752,609.175
230.2654,612.6333
230.4556,618.5917
230.6457,623.1083
230.8358,628.4333
231.026,630.0917
231.2161,634.5167
231.4062,637.4417
231.5963,641.4917
231.7863,646.1083
231.9764,649.9333
232.1664,653.5333
232.3564,657.8917
232.5464,661.3833
232.7364,670.625
232.9263,670.1667
233.1163,677.35
233.3062,683.975
233.4961,689.025
233.686,690.725
233.8758,696.5083
234.0657,700.325
234.2555,705.6167
234.4454,709.0917
234.6352,714.8917
234.825,720.8
235.0147,723.5
235.2045,726.7417
235.3942,730.3667
235.5839,735.425
235.7737,742.125
235.9633,745.8583
236.153,748.2583
236.3427,757.575
236.5323,762.3417
236.7219,766.8417
236.9115,768.65
237.1011,772.0833
237.2907,774.6083
237.4803,782.7083
237.6698,785.9333
237.8593,789.2417
238.0488,796.0083
238.2383,798.6167
238.4278,803.3583
238.6172,806.3667
238.8066,812.8583
238.9961,817.0167
239.1855,818.9833
239.3748,824.2167
239.5642,829.8417
239.7536,834.075
239.9429,836.7917
240.1322,841.9083
240.3215,844.8667
240.5108,847.575
240.7001,851.75
240.8893,856.1083
241.0786,860.45
241.2677,863.55
241.457,870.1333
241.6461,871.05
241.8353,874.025
242.0244,878.025
242.2136,881.9
242.4027,884.3667
242.5918,886.6833
242.7809,890.3417
242.9699,891.9583
243.159,892.4333
243.348,899.9667
243.537,900.325
243.726,909.0083
243.915,910.1917
244.1039,910.5833
244.2929,912.525
244.4818,916.075
244.6707,916.3667
244.8596,921.75
245.0485,926.9583
245.2373,927.5833
245.4262,928.5917
245.615,932.0667
245.8038,937.2583
245.9926,936.1
246.1814,940.8667
246.3701,939.1417
246.5589,939.775
246.7476,942.5417
246.9363,949.5583
247.1249,948.275
247.3136,950.8667
247.5023,954.375
247.6909,957.3583
247.8795,959.4583
248.0681,964.1083
248.2567,966.2083
248.4453,964.6083
248.6338,968.325
248.8224,968.5
249.0109,966.625
249.1994,968.2833
249.3878,972.6083
249.5763,971.7417
249.7648,976.2333
249.9532,979.8833
250.1416,981.075
250.33,982.5583
250.5183,986.45
250.7067,987.9833
250.8951,987.4
251.0834,989.1083
251.2717,989.3833
251.46,991.425
251.6483,988.5917
251.8365,991.4333
252.0247,989.9417
252.213,994.65
252.4012,993.1417
252.5894,999.2083
252.7775,997.4417
252.9657,997.1667
253.1538,1000.9667
253.3419,998.825
253.53,1001.9667
253.7181,1002.8833
253.9062,1002.025
254.0942,1005.2417
254.2823,1003.35
254.4703,1002.2917
254.6583,1001.2667
254.8463,1002.175
255.0342,1001.2
255.2222,1004.2833
255.4101,997.6917
255.598,1002.1
255.7859,1000.8667
255.9738,1004.0
256.1616,1000.7583
256.3495,1005.425
256.5373,1006.5083
256.7251,1007.2167
256.9129,1008.0833
257.1006,1007.4833
257.2884,1008.8833
257.4761,1011.5583
257.6638,1008.6833
257.8515,1007.4167
258.0392,1008.75
258.2269,1007.675
258.4146,1006.725
258.6022,1007.1417
258.7898,1005.475
258.9774,1007.7
259.165,1005.6333
259.3525,1009.15
259.5401,1003.9167
259.7276,1006.025
259.9151,1005.225
260.1026,1006.3333
260.2901,1004.6417
260.4776,1006.9583
260.665,1008.2
260.8524,1006.6167
261.0398,1007.0
261.2272,1006.2833
261.4146,1007.3417
261.6019,1007.3333
261.7893,1006.8917
261.9766,1007.9833
262.1639,1006.5333
262.3512,1006.3333
262.5384,1003.3083
262.7257,1003.9083
262.9129,1004.0333
263.1001,1000.8167
263.2873,1004.4667
263.4745,1003.3167
263.6617,998.7833
263.8488,1000.2583
264.0359,997.8583
264.2231,998.4583
264.4101,996.9583
264.5972,995.6167
264.7842,998.7667
264.9713,1001.8833
265.1583,995.8833
265.3453,994.8583
265.5323,995.7833
265.7193,994.1917
265.9062,996.4583
266.0931,994.7917
266.2801,993.375
266.4669,994.0333
266.6538,994.3167
266.8407,992.3417
267.0276,989.7417
267.2143,990.0583
267.4012,990.6583
267.588,984.9333
267.7747,987.2417
267.9615,987.5667
268.1482,984.1083
268.3349,984.5667
268.5217,982.9833
268.7083,982.3917
268.895,984.6
269.0817,984.3083
269.2682,979.9667
269.4549,979.1083
269.6415,978.525
269.8281,977.1333
270.0146,974.4667
270.2012,976.2667
270.3877,975.375
270.5742,973.6917
270.7607,973.0417
270.9472,974.2417
271.1336,971.1917
271.32,971.3917
271.5065,970.175
271.6929,969.1417
271.8792,967.4667
272.0656,967.3667
272.252,967.6167
272.4383,967.3083
272.6246,967.7917
272.8109,967.7
272.9972,965.2917
273.1835,976.3667
273.3697,966.1583
273.5559,965.3917
273.7421,964.3167
273.9283,963.175
274.1145,960.25
274.3007,961.9833
274.4868,961.6667
274.6729,963.5417
274.859,963.45
275.0451,963.2833
275.2311,960.5167
275.4172,957.825
275.6032,959.1333
275.7892,960.3583
275.9752,958.9417
276.1612,959.1833
276.3472,961.0417
276.5331,957.275
276.719,959.4667
276.9049,956.675
277.0908,958.0083
277.2767,955.125
277.4625,956.0917
277.6484,954.7417
277.8342,954.1
278.02,953.8167
278.2057,957.075
278.3915,952.55
278.5772,953.1333
278.763,954.1833
278.9487,952.825
279.1343,955.4667
279.32,953.1
279.5057,951.6417
279.6913,950.7667
279.877,950.3917
280.0625,950.6833
280.2481,951.325
280.4337,950.0917
280.6192,948.6333
280.8048,950.0917
280.9903,949.5
281.1758,949.2333
281.3612,948.3167
281.5467,946.7917
281.7321,947.0667
281.9175,947.6167
282.1029,947.1583
282.2884,947.4
282.4737,944.8667
282.6591,944.8917
282.8444,944.75
283.0297,946.5583
283.215,944.0083
283.4002,944.2333
283.5855,943.2167
283.7707,941.9167
283.956,940.6667
284.1412,941.5833
284.3264,942.7
284.5115,942.4
284.6967,940.025
284.8818,941.1417
285.0669,941.4167
285.252,938.6417
285.4371,940.7917
285.6222,940.675
285.8072,941.2
285.9922,939.15
286.1772,940.5417
286.3622,940.7
286.5472,940.4
286.7321,939.0917
286.9171,938.1
287.102,937.6417
287.2869,939.2667
287.4717,942.5417
287.6566,942.05
287.8415,940.4167
288.0263,941.8083
288.2111,939.7
288.3959,937.925
288.5806,940.3083
288.7654,940.5917
288.9501,938.8833
289.1348,942.95
289.3195,939.575
289.5042,942.7583
289.6889,942.8417
289.8735,941.725
290.0581,940.9833
290.2428,940.525
290.4273,940.0167
290.6119,941.5833
290.7965,940.525
290.981,941.55
291.1655,944.5
291.35,942.3917
291.5345,943.0083
291.719,940.7417
291.9034,937.5083
292.0878,942.35
292.2722,941.1
292.4566,941.55
292.641,941.5917
292.8253,942.0417
293.0096,939.8083
293.194,942.5
293.3783,942.5167
293.5626,944.0833
293.7468,943.8667
293.9311,945.05
294.1153,942.2667
294.2995,943.4917
294.4837,940.5917
294.6678,942.3417
294.852,938.8167
295.0361,941.8583
295.2202,940.7167
295.4043,940.4417
295.5884,942.6083
295.7725,943.9667
295.9565,943.0667
296.1405,941.2333
296.3246,940.5917
296.5085,942.4333
296.6925,944.3583
296.8764,943.95
297.0603,942.4583
297.2443,943.2917
297.4282,943.4917
297.612,946.0
297.7959,942.8083
297.9797,942.3167
298.1635,943.8667
298.3474,944.7667
298.5311,946.7083
298.7149,947.5833
298.8987,945.7167
299.0823,944.9417
299.2661,943.6833
299.4498,942.6083
299.6334,942.4
299.8171,942.325
300.0007,944.3917
300.1843,945.275
300.368,943.4083
300.5515,944.3417
300.7351,943.9667
300.9186,944.9667
301.1021,943.0417
301.2857,943.5583
301.4691,942.2833
301.6526,943.525
301.8361,942.1833
302.0195,941.25
302.2029,945.6167
302.3863,943.9917
302.5697,944.6833
302.753,943.7083
302.9364,945.2583
303.1197,945.0833
303.303,945.7583
303.4863,945.5417
303.6696,944.0083
303.8528,944.2833
304.036,944.0167
304.2192,944.2167
304.4024,944.9417
304.5856,941.3667
304.7688,941.8667
304.9519,944.1917
305.135,944.2167
305.3181,944.9417
305.5012,943.775
305.6842,945.3167
305.8673,943.7833
306.0504,945.3417
306.2333,941.2583
306.4163,941.3333
306.5993,942.3167
306.7822,942.0417
306.9652,942.45
307.1481,944.3417
307.331,943.325
307.5139,940.1667
307.6967,941.425
307.8796,945.1667
308.0624,941.5
308.2452,942.5833
308.428,940.3333
308.6107,940.7583
308.7935,940.9833
308.9762,943.0833
309.1589,939.9167
309.3416,939.1583
309.5243,941.3083
309.7069,941.6333
309.8896,939.9667
310.0721,939.4333
310.2548,938.8583
310.4373,939.9667
310.6199,940.2083
310.8024,942.2333
310.985,940.125
311.1674,939.5417
311.3499,941.8583
311.5324,940.0
311.7148,942.5417
311.8973,940.3
312.0797,945.325
312.2621,940.7333
312.4445,943.7
312.6268,942.1417
312.8091,942.425
312.9915,943.1083
313.1738,943.1417
313.356,938.9333
313.5383,937.475
313.7206,938.775
313.9027,936.425
314.085,937.7833
314.2672,935.1167
314.4493,939.9917
314.6314,936.8917
314.8136,936.8417
314.9957,936.0333
315.1778,936.8417
315.3598,935.8667
315.5419,937.975
315.724,937.1917
315.9059,936.925
316.088,937.2083
316.2699,938.1333
316.4519,936.8
316.6338,935.95
316.8157,935.3
316.9977,933.225
317.1795,937.325
317.3614,937.1167
317.5432,938.9833
317.7251,936.3
317.9069,934.2667
318.0887,934.9333
318.2704,934.0333
318.4522,936.0
318.6339,936.4167
318.8156,941.3167
318.9973,934.6083
319.179,937.3
319.3607,937.95
319.5423,938.7583
319.7239,938.1333
319.9055,938.1917
320.0871,935.5333
320.2687,936.7333
320.4502,937.775
320.6317,933.425
320.8132,935.9417
320.9947,939.4167
321.1761,935.875
321.3576,938.3917
321.5391,939.0167
321.7205,937.65
321.9019,936.6333
322.0832,939.2833
322.2646,936.475
322.4459,938.1417
322.6272,936.7333
322.8085,938.5417
322.9898,936.7833
323.1711,936.75
323.3523,935.325
323.5335,937.0
323.7147,937.1583
323.8959,939.6083
324.0771,938.7417
324.2582,937.1083
324.4393,938.95
324.6204,938.0417
324.8015,940.5167
324.9826,942.2667
325.1637,941.675
325.3447,941.7917
325.5257,941.375
325.7067,943.1417
325.8877,940.525
326.0686,939.95
326.2496,941.6917
326.4305,940.8417
326.6114,941.425
326.7922,941.2333
326.9731,942.125
327.1539,943.7833
327.3347,940.2333
327.5155,940.475
327.6963,940.7583
327.8771,942.225
328.0578,940.3
328.2385,940.9417
328.4193,942.1917
328.5999,938.3917
328.7806,938.0417
328.9613,940.3417
329.1419,937.0333
329.3225,937.7083
329.5031,937.8417
329.6837,935.9583
329.8642,937.125
330.0447,936.2667
330.2252,935.7917
330.4057,936.4667
330.5862,938.3833
330.7667,937.1417
330.9471,937.2333
331.1275,938.6583
331.3079,938.3667
331.4883,938.9
331.6687,940.2917
331.849,940.4167
332.0293,936.2083
332.2096,933.5083
332.3899,937.325
332.5702,934.775
332.7504,939.175
332.9306,938.15
333.1108,936.25
333.291,934.3417
333.4712,937.1417
333.6514,935.4083
333.8315,935.4
334.0116,935.6333
334.1917,937.6833
334.3717,936.3583
334.5518,936.3083
334.7318,939.35
334.9119,933.35
335.0918,936.2
335.2718,936.4167
335.4518,939.1917
335.6317,937.8333
335.8116,938.0583
335.9915,937.025
336.1714,932.8083
336.3513,937.6583
336.5311,934.65
336.7109,934.0333
336.8907,938.2667
337.0705,936.3083
337.2502,932.1417
337.43,933.2667
337.6097,933.8333
337.7894,930.875
337.9691,929.475
338.1488,934.1417
338.3284,933.45
338.508,934.2167
338.6877,933.3917
338.8672,937.7417
339.0468,934.2083
339.2263,934.0
339.4059,939.825
339.5854,938.7583
339.7649,934.0083
339.9443,933.275
340.1238,932.525
340.3032,934.5583
340.4826,931.6333
340.662,930.3167
340.8414,929.05
341.0207,926.7667
341.2001,931.3583
341.3794,930.7417
341.5587,930.5583
341.738,930.9333
341.9172,929.6167
342.0965,931.2083
342.2757,970.6
342.4549,925.5417
342.6341,928.1917
342.8132,928.825
342.9923,931.1833
343.1715,931.4167
343.3506,932.0667
343.5296,929.4333
343.7087,928.025
343.8878,925.4667
344.0668,927.4333
344.2458,925.825
344.4248,923.9083
344.6037,924.3417
344.7827,922.7417
344.9616,922.9
345.1405,924.8417
345.3194,927.4333
345.4982,922.0417
345.6771,921.8667
345.8559,925.225
346.0347,923.3167
346.2135,920.65
346.3923,924.0333
346.571,923.45
346.7498,925.0417
346.9285,921.15
347.1071,922.75
347.2859,920.7583
347.4645,919.8167
347.6431,919.725
347.8217,922.3333
348.0003,918.4417
348.1789,920.5917
348.3574,919.375
348.5359,918.9083
348.7145,920.025
348.893,918.125
349.0714,917.2333
349.2499,920.475
349.4283,916.2167
349.6068,914.8417
349.7852,914.1417
349.9635,914.5833
350.1419,912.825
350.3202,913.525
350.4985,914.2667
350.6768,912.6583
350.8551,911.8333
351.0334,912.6333
351.2116,910.9083
351.3898,909.3833
351.568,908.9583
351.7462,912.2333
351.9243,909.075
352.1025,906.3833
352.2806,908.3917
352.4587,906.725
352.6368,905.6583
352.8148,904.975
352.9929,904.1
353.1709,902.775
353.3489,904.2167
353.5268,903.0667
353.7048,901.6833
353.8828,904.65
354.0607,900.9167
354.2386,902.775
354.4165,902.2
354.5943,899.0917
354.7722,897.7
354.95,902.1
355.1278,900.6833
355.3056,898.4167
355.4833,898.8667
355.6611,896.2417
355.8388,896.625
356.0165,898.0417
356.1942,896.525
356.3719,898.0833
356.5495,893.5333
356.7271,895.3333
356.9047,894.8
357.0823,895.45
357.2599,893.8167
357.4374,891.2917
357.6149,894.0417
357.7924,891.4167
357.9699,890.9
358.1474,891.3
358.3248,889.0917
358.5023,889.9417
358.6797,889.45
358.8571,889.025
359.0344,884.5917
359.2118,885.95
359.3891,885.5583
359.5664,886.025
359.7437,885.4
359.9209,883.3833
360.0982,880.9917
360.2754,881.5
360.4526,882.8333
360.6298,880.5917
360.807,877.5083
360.9841,880.6583
361.1613,881.225
361.3383,882.475
361.5154,883.325
361.6925,883.925
361.8695,881.8
362.0466,880.5917
362.2236,877.725
362.4005,874.3583
362.5775,875.6167
362.7545,871.0583
362.9314,871.8917
363.1083,873.9417
363.2852,876.1417
363.462,873.7417
363.6389,872.6417
363.8157,872.825
363.9925,881.825
364.1693,864.5833
364.346,865.9583
364.5228,865.8333
364.6996,865.85
364.8762,869.925
365.0529,873.2583
365.2296,870.375
365.4062,868.5
365.5829,869.0167
365.7595,866.45
365.9361,866.975
366.1126,875.225
366.2892,886.25
366.4657,891.7
366.6422,893.3
366.8186,891.5583
366.9951,888.7083
367.1716,887.3667
367.348,893.8833
367.5244,886.7917
367.7008,878.45
367.8772,880.3667
368.0535,892.0
368.2298,903.75
368.4061,901.9667
368.5824,895.6083
368.7586,894.25
368.9349,884.5
369.1111,872.775
369.2873,866.325
369.4635,866.4083
369.6396,863.2917
369.8158,865.3917
369.9919,874.3833
370.168,878.05
370.3441,875.2583
370.5202,869.7667
370.6962,865.4167
370.8722,862.125
371.0482,856.8417
371.2242,860.1667
371.4002,864.6667
371.5761,862.9333
371.752,863.45
371.9279,865.0833
372.1038,865.3333
372.2796,861.1833
372.4555,862.9417
372.6313,861.5667
372.8071,858.1917
372.9829,859.45
373.1586,864.775
373.3344,860.025
373.5101,856.0833
373.6858,858.1333
373.8615,859.075
374.0371,858.8
374.2127,857.8083
374.3884,857.05
374.564,854.9917
374.7395,856.5417
374.9151,858.0833
375.0906,864.15
375.2661,862.2917
375.4416,862.3083
375.6171,863.6917
375.7925,867.175
375.968,864.7917
376.1434,863.3083
376.3188,861.2
376.4941,862.95
376.6695,865.6917
376.8448,866.3833
377.0201,868.9333
377.1954,870.3833
377.3707,868.375
377.5459,875.4333
377.7212,884.8417
377.8964,889.55
378.0715,887.7167
378.2467,887.95
378.4218,881.6667
378.597,877.5
378.7721,879.2083
378.9472,885.7917
379.1222,895.5833
379.2973,900.5667
379.4723,921.8
379.6473,942.0
379.8223,931.0833
379.9972,916.825
380.1722,914.3917
380.3471,902.6833
380.522,889.325
380.6969,883.7417
380.8717,881.075
381.0466,879.7917
381.2214,886.325
381.3962,883.9917
381.571,879.5083
381.7457,879.4417
381.9204,881.925
382.0952,881.6667
382.2699,889.7417
382.4445,896.4917
382.6192,902.0833
382.7938,910.55
382.9685,913.65
383.1431,905.8833
383.3176,899.65
383.4922,899.3
383.6667,899.75
383.8412,890.8667
384.0157,891.8083
384.1902,891.3083
384.3646,891.55
384.5391,894.0333
384.7134,906.6333
384.8878,921.0417
385.0622,917.2083
385.2365,903.2917
385.4109,898.6917
385.5852,905.825
385.7594,926.5417
385.9337,943.2917
386.1079,959.1583
386.2822,968.7917
386.4564,954.4333
386.6306,952.7333
386.8047,962.8083
386.9789,978.9083
387.153,988.0333
387.3271,973.4167
387.5012,970.4417
387.6752,971.2917
387.8492,978.2167
388.0233,959.3083
388.1972,946.3417
388.3712,946.7333
388.5452,955.8833
388.7191,971.5167
388.893,981.325
389.0669,954.575
389.2408,924.6417
389.4146,905.0667
389.5884,900.0583
389.7623,892.225
389.9361,886.0833
390.1098,883.65
390.2835,886.6167
390.4573,888.325
390.631,891.875
390.8047,896.6917
390.9784,896.9083
391.152,894.4083
391.3256,898.3417
391.4992,897.9083
391.6728,903.05
391.8464,906.6083
392.0199,904.2667
392.1934,903.425
392.3669,913.125
392.5403,920.5167
392.7138,929.4583
392.8873,927.6083
393.0607,930.45
393.2341,930.9667
393.4074,930.0333
393.5808,926.1583
393.7542,925.4667
393.9274,922.025
394.1007,925.3167
394.274,931.9
394.4472,942.6583
394.6205,952.8417
394.7937,959.7833
394.9668,960.8083
395.14,945.6167
395.3131,929.3417
395.4863,924.8417
395.6594,921.175
395.8325,919.9583
396.0055,924.05
396.1786,930.8
396.3516,927.6417
396.5246,918.5917
396.6975,916.7417
396.8705,927.0667
397.0434,927.5417
397.2163,923.1917
397.3892,919.2917
397.5621,930.3333
397.735,944.2917
397.9077,946.3667
398.0806,949.3167
398.2534,968.025
398.4261,955.7833
398.5989,951.1083
398.7716,957.4083
398.9443,987.675
399.117,1002.6417
399.2896,990.6083
399.4623,968.1667
399.6349,967.7583
399.8075,955.7
399.9801,940.7
400.1526,925.5167
400.3252,924.5833
400.4977,929.4
400.6702,920.55
400.8427,909.3667
401.0151,905.8583
401.1875,903.3083
401.36,897.7917
401.5323,890.7667
401.7047,889.3083
401.877,892.0
402.0494,900.0
402.2216,905.9
402.394,907.0
402.5662,915.85
402.7385,932.6583
402.9107,923.6417
403.0829,913.0667
403.2551,907.7167
403.4272,907.775
403.5994,909.6583
403.7715,911.775
403.9436,910.4333
404.1156,910.85
