Timestamp,01/16/2024 10:32:47
Spectrometer Temp (C),7.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,441.75
218.2508,446.7417
218.442,446.6333
218.6332,450.3667
218.8244,451.0667
219.0156,454.6083
219.2067,452.45
219.3979,454.6667
219.589,458.5917
219.7801,459.4167
219.9712,460.1
220.1623,461.275
220.3533,463.05
220.5444,464.625
220.7354,468.9583
220.9264,469.1917
221.1174,469.3833
221.3083,473.0083
221.4993,473.95
221.6902,475.0083
221.8812,476.4333
222.0721,478.9
222.263,480.4333
222.4538,482.9333
222.6447,485.8
222.8355,486.9083
223.0264,486.5833
223.2172,490.4583
223.408,494.8667
223.5987,496.4917
223.7895,495.7917
223.9802,500.3583
224.1709,503.2583
224.3616,505.7
224.5524,507.7167
224.743,511.3333
224.9337,510.1667
225.1243,516.1417
225.315,516.7583
225.5056,519.8667
225.6962,521.3833
225.8867,524.8833
226.0773,530.5
226.2678,529.575
226.4584,532.2417
226.6489,536.1333
226.8394,540.2833
227.0298,541.55
227.2203,542.2333
227.4108,549.2083
227.6012,549.575
227.7916,548.3083
227.982,557.5917
228.1723,560.6917
228.3627,564.6167
228.5531,566.1083
228.7434,569.1417
228.9337,571.2667
229.124,574.9583
229.3143,578.075
229.5045,584.2667
229.6948,584.6667
229.885,590.025
230.0752,591.2583
230.2654,592.9083
230.4556,600.55
230.6457,603.5167
230.8358,607.725
231.026,610.375
231.2161,614.5417
231.4062,614.8917
231.5963,619.4333
231.7863,624.6
231.9764,625.5417
232.1664,628.5083
232.3564,633.3
232.5464,634.2
232.7364,644.2833
232.9263,643.5917
233.1163,650.775
233.3062,654.575
233.4961,662.1583
233.686,661.7417
233.8758,666.0167
234.0657,669.8667
234.2555,675.5333
234.4454,674.825
234.6352,682.875
234.825,687.9417
235.0147,689.4417
235.2045,692.8917
235.3942,697.0833
235.5839,699.65
235.7737,705.9
235.9633,711.375
236.153,708.7667
236.3427,719.175
236.5323,726.675
236.7219,727.8583
236.9115,726.7
237.1011,732.1417
237.2907,733.475
237.4803,740.3333
237.6698,742.4
237.8593,746.6667
238.0488,751.575
238.2383,753.9833
238.4278,758.7417
238.6172,759.1
238.8066,765.7083
238.9961,771.0333
239.1855,771.0917
239.3748,775.1333
239.5642,781.5833
239.7536,784.2
239.9429,786.7667
240.1322,792.25
240.3215,793.8583
240.5108,795.2917
240.7001,799.5333
240.8893,802.9667
241.0786,806.6667
241.2677,810.725
241.457,816.2167
241.6461,815.925
241.8353,818.8583
242.0244,822.7667
242.2136,824.3167
242.4027,826.525
242.5918,829.2583
242.7809,832.6083
242.9699,833.4167
243.159,833.8583
243.348,841.0
243.537,840.025
243.726,849.8417
243.915,849.7
244.1039,850.0333
244.2929,852.35
244.4818,854.1333
244.6707,854.3
244.8596,861.75
245.0485,863.325
245.2373,862.7
245.4262,865.3333
245.615,867.75
245.8038,872.0167
245.9926,870.8167
246.1814,876.4083
246.3701,872.4
246.5589,874.0
246.7476,877.2583
246.9363,882.4917
247.1249,881.6417
247.3136,884.85
247.5023,884.625
247.6909,888.2917
247.8795,892.325
248.0681,894.5083
248.2567,896.95
248.4453,894.5583
248.6338,900.05
248.8224,897.55
249.0109,896.8417
249.1994,900.0583
249.3878,901.3083
249.5763,900.1417
249.7648,906.4917
249.9532,908.1333
250.1416,909.0667
250.33,911.3083
250.5183,913.65
250.7067,915.1083
250.8951,913.2667
251.0834,915.2833
251.2717,914.2417
251.46,917.425
251.6483,915.9
251.8365,915.2
252.0247,915.9
252.213,919.3083
252.4012,915.7167
252.5894,924.8833
252.7775,922.5167
252.9657,921.05
253.1538,924.35
253.3419,923.8167
253.53,924.1167
253.7181,926.1583
253.9062,927.1583
254.0942,927.9833
254.2823,925.4667
254.4703,926.0833
254.6583,924.025
254.8463,924.875
255.0342,923.9833
255.2222,928.2417
255.4101,920.725
255.598,926.0417
255.7859,923.9417
255.9738,926.6333
256.1616,922.45
256.3495,927.375
256.5373,929.375
256.7251,928.8417
256.9129,930.3333
257.1006,928.4417
257.2884,928.125
257.4761,933.4667
257.6638,928.35
257.8515,926.925
258.0392,928.6417
258.2269,928.5083
258.4146,926.2917
258.6022,928.3667
258.7898,926.9667
258.9774,929.0667
259.165,924.6833
259.3525,929.8417
259.5401,922.6917
259.7276,926.2
259.9151,926.475
260.1026,924.8
260.2901,923.625
260.4776,926.8417
260.665,928.5417
260.8524,925.1833
261.0398,926.875
261.2272,925.175
261.4146,927.3417
261.6019,926.6833
261.7893,926.4417
261.9766,926.975
262.1639,925.0833
262.3512,924.4083
262.5384,922.25
262.7257,924.525
262.9129,925.35
263.1001,920.275
263.2873,923.3583
263.4745,923.4
263.6617,917.025
263.8488,920.0167
264.0359,918.45
264.2231,917.725
264.4101,916.4917
264.5972,915.5583
264.7842,918.25
264.9713,921.2083
265.1583,915.9333
265.3453,916.1667
265.5323,915.8167
265.7193,915.1167
265.9062,916.3667
266.0931,913.6333
266.2801,913.25
266.4669,914.0
266.6538,912.5833
266.8407,911.4083
267.0276,909.9583
267.2143,908.4917
267.4012,910.3
267.588,905.125
267.7747,908.0333
267.9615,907.2
268.1482,904.9333
268.3349,904.925
268.5217,902.6167
268.7083,903.6333
268.895,906.375
269.0817,903.8333
269.2682,900.9
269.4549,900.3083
269.6415,898.675
269.8281,897.9917
270.0146,896.6083
270.2012,897.1917
270.3877,896.6
270.5742,895.5667
270.7607,895.45
270.9472,894.425
271.1336,894.325
271.32,892.6417
271.5065,888.7667
271.6929,891.1333
271.8792,889.8667
272.0656,889.6167
272.252,887.25
272.4383,889.2583
272.6246,889.0583
272.8109,889.4167
272.9972,887.6917
273.1835,897.225
273.3697,886.225
273.5559,888.1667
273.7421,884.4583
273.9283,883.9167
274.1145,880.6583
274.3007,883.625
274.4868,882.3083
274.6729,884.775
274.859,885.75
275.0451,883.1333
275.2311,881.4917
275.4172,878.9083
275.6032,879.5167
275.7892,880.85
275.9752,881.6833
276.1612,880.5667
276.3472,883.7333
276.5331,880.5167
276.719,880.325
276.9049,878.825
277.0908,879.5917
277.2767,876.7167
277.4625,877.4167
277.6484,876.5
277.8342,875.4667
278.02,874.5667
278.2057,879.05
278.3915,873.7167
278.5772,873.5917
278.763,875.675
278.9487,874.275
279.1343,876.2833
279.32,873.8
279.5057,873.6
279.6913,871.2583
279.877,871.5417
280.0625,872.2333
280.2481,872.9417
280.4337,871.6917
280.6192,871.0083
280.8048,871.8333
280.9903,871.0083
281.1758,871.7
281.3612,869.8583
281.5467,867.1917
281.7321,868.85
281.9175,870.35
282.1029,868.675
282.2884,869.0583
282.4737,866.9417
282.6591,866.2167
282.8444,866.4417
283.0297,869.5917
283.215,865.375
283.4002,866.075
283.5855,865.2167
283.7707,863.8333
283.956,861.5083
284.1412,864.7667
284.3264,863.5667
284.5115,863.8833
284.6967,863.1167
284.8818,862.925
285.0669,862.4917
285.252,861.4167
285.4371,863.6667
285.6222,861.5667
285.8072,863.925
285.9922,862.1
286.1772,861.3583
286.3622,863.8083
286.5472,863.0833
286.7321,859.9833
286.9171,859.9917
287.102,860.8167
287.2869,861.0583
287.4717,864.5
287.6566,865.3
287.8415,861.9667
288.0263,863.125
288.2111,862.8667
288.3959,861.225
288.5806,862.075
288.7654,863.8
288.9501,861.9
289.1348,864.3333
289.3195,861.975
289.5042,866.1083
289.6889,865.375
289.8735,863.45
290.0581,864.7583
290.2428,862.6083
290.4273,862.875
290.6119,863.2667
290.7965,862.0333
290.981,862.425
291.1655,866.0833
291.35,865.3667
291.5345,865.6667
291.719,863.2083
291.9034,860.1167
292.0878,863.9167
292.2722,863.3083
292.4566,864.8583
292.641,863.525
292.8253,863.7417
293.0096,862.7917
293.194,864.2417
293.3783,864.6667
293.5626,866.4167
293.7468,865.0083
293.9311,868.45
294.1153,865.725
294.2995,867.925
294.4837,861.5
294.6678,867.475
294.852,862.4083
295.0361,866.5
295.2202,865.4333
295.4043,864.5833
295.5884,867.6917
295.7725,867.8833
295.9565,866.9417
296.1405,866.4833
296.3246,865.125
296.5085,867.225
296.6925,870.1833
296.8764,870.7667
297.0603,868.8833
297.2443,869.8333
297.4282,871.4583
297.612,874.4917
297.7959,870.3583
297.9797,872.4417
298.1635,873.9917
298.3474,875.1583
298.5311,876.6
298.7149,878.7583
298.8987,878.35
299.0823,875.9833
299.2661,876.0
299.4498,873.8583
299.6334,872.0333
299.8171,872.3167
300.0007,875.6167
300.1843,877.3167
300.368,874.0917
300.5515,876.0333
300.7351,874.3417
300.9186,874.3833
301.1021,874.75
301.2857,872.7917
301.4691,871.9667
301.6526,875.85
301.8361,873.3833
302.0195,873.0
302.2029,878.05
302.3863,877.0833
302.5697,874.875
302.753,876.4083
302.9364,878.3333
303.1197,876.9917
303.303,878.45
303.4863,878.7
303.6696,877.8917
303.8528,876.9333
304.036,877.7833
304.2192,878.3833
304.4024,879.6667
304.5856,877.8
304.7688,876.8417
304.9519,880.0917
305.135,881.8417
305.3181,883.0167
305.5012,878.9417
305.6842,880.4083
305.8673,881.3833
306.0504,882.225
306.2333,879.9
306.4163,881.1167
306.5993,881.725
306.7822,882.15
306.9652,887.0917
307.1481,888.375
307.331,887.5917
307.5139,887.4417
307.6967,889.5917
307.8796,893.7
308.0624,892.2333
308.2452,892.7
308.428,891.3583
308.6107,893.65
308.7935,893.4083
308.9762,894.8667
309.1589,891.5333
309.3416,895.0917
309.5243,900.5583
309.7069,901.675
309.8896,900.9
310.0721,899.2667
310.2548,904.1
310.4373,913.9167
310.6199,921.8333
310.8024,928.9167
310.985,929.9167
311.1674,930.75
311.3499,933.3
311.5324,932.5667
311.7148,935.4417
311.8973,933.4083
312.0797,941.9083
312.2621,945.8
312.4445,952.9167
312.6268,955.3583
312.8091,961.5417
312.9915,964.5417
313.1738,962.6833
313.356,955.1083
313.5383,958.6667
313.7206,965.2833
313.9027,973.975
314.085,982.6167
314.2672,970.7167
314.4493,971.1
314.6314,980.425
314.8136,991.175
314.9957,999.675
315.1778,1002.3167
315.3598,994.9333
315.5419,987.0167
315.724,971.8583
315.9059,969.4083
316.088,979.3
316.2699,999.5083
316.4519,1017.3417
316.6338,1027.7
316.8157,1035.3083
316.9977,1045.7917
317.1795,1063.85
317.3614,1065.2167
317.5432,1063.025
317.7251,1048.7917
317.9069,1027.4333
318.0887,1022.225
318.2704,1032.6333
318.4522,1053.5417
318.6339,1076.4833
318.8156,1110.7083
318.9973,1105.4083
319.179,1077.4583
319.3607,1066.7333
319.5423,1073.25
319.7239,1087.0667
319.9055,1095.1417
320.0871,1100.7083
320.2687,1124.7583
320.4502,1150.4417
320.6317,1158.55
320.8132,1156.625
320.9947,1139.625
321.1761,1119.0917
321.3576,1116.2
321.5391,1132.5667
321.7205,1144.6417
321.9019,1148.5917
322.0832,1139.2667
322.2646,1127.0917
322.4459,1124.2583
322.6272,1101.45
322.8085,1092.35
322.9898,1111.4583
323.1711,1139.7667
323.3523,1145.4
323.5335,1159.1083
323.7147,1182.725
323.8959,1203.225
324.0771,1220.875
324.2582,1223.4417
324.4393,1231.6833
324.6204,1219.2417
324.8015,1194.7667
324.9826,1195.0417
325.1637,1210.85
325.3447,1229.8917
325.5257,1271.475
325.7067,1300.9083
325.8877,1334.9083
326.0686,1351.8167
326.2496,1358.075
326.4305,1348.3
326.6114,1372.5083
326.7922,1381.025
326.9731,1359.15
327.1539,1346.175
327.3347,1349.425
327.5155,1342.5417
327.6963,1321.6667
327.8771,1306.025
328.0578,1300.3167
328.2385,1307.425
328.4193,1318.1417
328.5999,1301.2917
328.7806,1324.4167
328.9613,1386.0
329.1419,1409.9167
329.3225,1440.7333
329.5031,1456.225
329.6837,1460.1167
329.8642,1472.2167
330.0447,1474.4333
330.2252,1422.1417
330.4057,1387.1333
330.5862,1354.0167
330.7667,1359.65
330.9471,1369.5167
331.1275,1368.125
331.3079,1360.3167
331.4883,1365.3083
331.6687,1397.6083
331.849,1413.325
332.0293,1402.575
332.2096,1375.525
332.3899,1394.1167
332.5702,1415.3167
332.7504,1403.5167
332.9306,1391.4417
333.1108,1407.9333
333.291,1398.425
333.4712,1356.6833
333.6514,1335.5333
333.8315,1353.85
334.0116,1363.9167
334.1917,1381.1833
334.3717,1417.4167
334.5518,1433.7583
334.7318,1414.3667
334.9119,1378.975
335.0918,1423.8
335.2718,1443.3
335.4518,1465.775
335.6317,1458.7417
335.8116,1379.6667
335.9915,1290.4917
336.1714,1297.4417
336.3513,1362.3667
336.5311,1370.2583
336.7109,1337.4667
336.8907,1311.6917
337.0705,1288.9667
337.2502,1290.65
337.43,1350.7417
337.6097,1399.3083
337.7894,1381.45
337.9691,1341.8333
338.1488,1373.5417
338.3284,1392.075
338.508,1420.4583
338.6877,1427.0917
338.8672,1441.2417
339.0468,1420.7917
339.2263,1375.3167
339.4059,1394.0583
339.5854,1432.5417
339.7649,1459.4833
339.9443,1489.5833
340.1238,1484.5667
340.3032,1469.575
340.4826,1448.6417
340.662,1422.325
340.8414,1415.4167
341.0207,1425.25
341.2001,1411.5083
341.3794,1367.7167
341.5587,1391.1083
341.738,1426.6667
341.9172,1463.5667
342.0965,1462.5667
342.2757,1473.8083
342.4549,1434.3667
342.6341,1433.4083
342.8132,1458.4167
342.9923,1489.375
343.1715,1455.925
343.3506,1446.5333
343.5296,1456.6417
343.7087,1415.6667
343.8878,1353.5667
344.0668,1282.6667
344.2458,1266.225
344.4248,1285.975
344.6037,1315.675
344.7827,1366.8083
344.9616,1416.675
345.1405,1420.4667
345.3194,1431.4167
345.4982,1449.3833
345.6771,1420.825
345.8559,1381.7583
346.0347,1357.3667
346.2135,1381.65
346.3923,1410.9583
346.571,1404.0167
346.7498,1438.8667
346.9285,1458.7083
347.1071,1445.4417
347.2859,1401.05
347.4645,1350.9833
347.6431,1345.725
347.8217,1392.7917
348.0003,1407.375
348.1789,1401.825
348.3574,1391.8667
348.5359,1413.4583
348.7145,1430.5
348.893,1378.8
349.0714,1358.625
349.2499,1367.6833
349.4283,1372.4833
349.6068,1350.175
349.7852,1389.2167
349.9635,1454.1667
350.1419,1480.15
350.3202,1505.875
350.4985,1490.6917
350.6768,1487.6917
350.8551,1473.0417
351.0334,1439.2833
351.2116,1409.2333
351.3898,1382.6667
351.568,1424.0333
351.7462,1476.1917
351.9243,1454.925
352.1025,1417.0333
352.2806,1380.0417
352.4587,1330.8667
352.6368,1338.35
352.8148,1400.4333
352.9929,1426.375
353.1709,1425.125
353.3489,1459.6583
353.5268,1474.4917
353.7048,1474.2667
353.8828,1503.8
354.0607,1482.875
354.2386,1490.3
354.4165,1508.7917
354.5943,1503.9917
354.7722,1497.0333
354.95,1517.8833
355.1278,1495.3917
355.3056,1451.4833
355.4833,1447.8667
355.6611,1447.475
355.8388,1433.9667
356.0165,1447.7
356.1942,1474.6417
356.3719,1426.9917
356.5495,1345.0917
356.7271,1346.5917
356.9047,1295.7917
357.0823,1291.7083
357.2599,1327.9583
357.4374,1351.1583
357.6149,1369.6833
357.7924,1339.8083
357.9699,1274.4167
358.1474,1236.3667
358.3248,1237.25
358.5023,1206.65
358.6797,1214.5917
358.8571,1266.825
359.0344,1340.0333
359.2118,1376.2
359.3891,1402.875
359.5664,1452.1167
359.7437,1472.8083
359.9209,1486.725
360.0982,1468.05
360.2754,1414.0083
360.4526,1381.35
360.6298,1366.225
360.807,1311.7917
360.9841,1311.025
361.1613,1346.35
361.3383,1362.2667
361.5154,1390.8667
361.6925,1347.1167
361.8695,1292.0417
362.0466,1325.8417
362.2236,1372.4833
362.4005,1401.7083
362.5775,1472.4167
362.7545,1493.8833
362.9314,1439.9833
363.1083,1356.45
363.2852,1359.775
363.462,1365.3583
363.6389,1391.1
363.8157,1435.45
363.9925,1479.9167
364.1693,1452.1167
364.346,1420.2833
364.5228,1393.9
364.6996,1360.2667
364.8762,1366.2917
365.0529,1406.0
365.2296,1460.2667
365.4062,1487.3833
365.5829,1513.9333
365.7595,1541.225
365.9361,1558.5583
366.1126,1559.525
366.2892,1546.325
366.4657,1551.45
366.6422,1546.7583
366.8186,1519.8167
366.9951,1518.125
367.1716,1549.875
367.348,1558.425
367.5244,1550.5417
367.7008,1503.5167
367.8772,1472.7667
368.0535,1476.3833
368.2298,1506.3917
368.4061,1498.325
368.5824,1459.95
368.7586,1451.6167
368.9349,1493.6917
369.1111,1542.7583
369.2873,1527.9417
369.4635,1530.5167
369.6396,1543.8167
369.8158,1578.5
369.9919,1603.7417
370.168,1585.1333
370.3441,1516.9417
370.5202,1446.5833
370.6962,1419.05
370.8722,1417.75
371.0482,1469.9167
371.2242,1549.2083
371.4002,1605.25
371.5761,1599.1083
371.752,1543.2583
371.9279,1419.9333
372.1038,1361.5417
372.2796,1398.425
372.4555,1468.1083
372.6313,1467.2333
372.8071,1481.275
372.9829,1495.6083
373.1586,1445.7583
373.3344,1334.025
373.5101,1270.7083
373.6858,1287.1
373.8615,1370.075
374.0371,1443.225
374.2127,1432.8667
374.3884,1385.1917
374.564,1340.3917
374.7395,1299.4167
374.9151,1274.3833
375.0906,1369.6083
375.2661,1462.6833
375.4416,1545.3167
375.6171,1533.8667
375.7925,1455.6
375.968,1468.45
376.1434,1483.125
376.3188,1463.675
376.4941,1479.1083
376.6695,1471.0333
376.8448,1492.6417
377.0201,1508.4
377.1954,1564.1417
377.3707,1600.225
377.5459,1626.3583
377.7212,1652.3
377.8964,1689.175
378.0715,1719.975
378.2467,1735.2
378.4218,1723.425
378.597,1644.0833
378.7721,1588.9583
378.9472,1561.4083
379.1222,1580.0333
379.2973,1549.2167
379.4723,1533.175
379.6473,1524.7167
379.8223,1488.4833
379.9972,1524.9083
380.1722,1591.4167
380.3471,1640.5167
380.522,1628.8333
380.6969,1614.2083
380.8717,1654.0
381.0466,1668.45
381.2214,1620.6167
381.3962,1539.2083
381.571,1490.4917
381.7457,1504.2333
381.9204,1438.9417
382.0952,1415.4583
382.2699,1441.6417
382.4445,1381.6917
382.6192,1340.1417
382.7938,1344.7083
382.9685,1363.0583
383.1431,1327.2583
383.3176,1298.2
383.4922,1319.625
383.6667,1328.7583
383.8412,1293.375
384.0157,1316.8833
384.1902,1417.3167
384.3646,1493.1167
384.5391,1530.9333
384.7134,1583.125
384.8878,1587.5667
385.0622,1586.1833
385.2365,1594.1667
385.4109,1563.6667
385.5852,1528.8167
385.7594,1509.5833
385.9337,1464.0417
386.1079,1528.8583
386.2822,1631.85
386.4564,1636.9583
386.6306,1634.3417
386.8047,1638.3
386.9789,1596.1167
387.153,1557.35
387.3271,1593.6333
387.5012,1664.3
387.6752,1636.5667
387.8492,1608.2083
388.0233,1607.4417
388.1972,1576.65
388.3712,1605.9417
388.5452,1580.2833
388.7191,1570.9917
388.893,1599.5417
389.0669,1661.5583
389.2408,1694.825
389.4146,1698.0167
389.5884,1727.95
389.7623,1756.5833
389.9361,1747.2667
390.1098,1758.4333
390.2835,1728.0667
390.4573,1693.6417
390.631,1709.6417
390.8047,1786.875
390.9784,1824.0333
391.152,1864.4583
391.3256,1886.6333
391.4992,1885.0667
391.6728,1871.6667
391.8464,1836.4083
392.0199,1761.1667
392.1934,1731.0583
392.3669,1745.0
392.5403,1706.3417
392.7138,1616.5417
392.8873,1508.6333
393.0607,1411.5
393.2341,1311.3833
393.4074,1256.3583
393.5808,1277.0083
393.7542,1354.575
393.9274,1458.0583
394.1007,1543.45
394.274,1591.175
394.4472,1654.6667
394.6205,1766.1
394.7937,1810.7167
394.9668,1876.6333
395.14,1899.6167
395.3131,1897.5083
395.4863,1911.9083
395.6594,1890.6167
395.8325,1902.05
396.0055,1848.8833
396.1786,1723.6833
396.3516,1644.525
396.5246,1539.9333
396.6975,1398.0333
396.8705,1320.3333
397.0434,1346.6167
397.2163,1422.625
397.3892,1521.2333
397.5621,1654.7
397.735,1791.6417
397.9077,1921.0583
398.0806,2006.0667
398.2534,2043.3167
398.4261,2050.7333
398.5989,2064.3333
398.7716,2111.7833
398.9443,2167.0417
399.117,2215.2333
399.2896,2238.3833
399.4623,2208.6583
399.6349,2181.95
399.8075,2159.925
399.9801,2196.0167
400.1526,2208.7833
400.3252,2222.375
400.4977,2136.8083
400.6702,2124.275
400.8427,2170.3917
401.0151,2196.3417
401.1875,2211.8833
401.36,2226.5417
401.5323,2240.7417
401.7047,2221.7667
401.877,2251.7667
402.0494,2275.7333
402.2216,2287.9417
402.394,2287.0917
402.5662,2295.725
402.7385,2340.85
402.9107,2323.4333
403.0829,2217.8417
403.2551,2165.875
403.4272,2162.5083
403.5994,2218.7
403.7715,2295.4333
403.9436,2321.9417
404.1156,2315.2
