Timestamp,01/16/2024 16:52:43
Spectrometer Temp (C),7.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,440.1917
218.2508,445.2083
218.442,444.6083
218.6332,449.25
218.8244,449.4167
219.0156,452.5167
219.2067,451.2417
219.3979,452.625
219.589,456.65
219.7801,457.375
219.9712,458.1083
220.1623,458.9333
220.3533,461.1833
220.5444,463.475
220.7354,466.65
220.9264,467.2833
221.1174,468.225
221.3083,470.6833
221.4993,471.9333
221.6902,473.8417
221.8812,474.65
222.0721,477.075
222.263,478.5917
222.4538,481.7167
222.6447,484.05
222.8355,485.8
223.0264,485.7583
223.2172,488.5667
223.408,493.2917
223.5987,495.65
223.7895,493.9667
223.9802,499.7667
224.1709,503.2917
224.3616,504.4583
224.5524,506.1667
224.743,510.8917
224.9337,509.0667
225.1243,515.1
225.315,517.1
225.5056,519.65
225.6962,521.1833
225.8867,524.775
226.0773,530.2167
226.2678,528.525
226.4584,531.75
226.6489,535.95
226.8394,539.8833
227.0298,542.4333
227.2203,543.05
227.4108,548.9583
227.6012,549.5917
227.7916,548.25
227.982,557.4083
228.1723,560.425
228.3627,565.5333
228.5531,566.0083
228.7434,568.7167
228.9337,571.35
229.124,575.1583
229.3143,578.3333
229.5045,585.7917
229.6948,585.775
229.885,590.6583
230.0752,592.6583
230.2654,594.7833
230.4556,601.7583
230.6457,605.7583
230.8358,610.4083
231.026,610.9917
231.2161,616.6417
231.4062,617.375
231.5963,620.95
231.7863,625.825
231.9764,627.6667
232.1664,630.7333
232.3564,635.325
232.5464,637.3417
232.7364,647.0833
232.9263,646.6583
233.1163,653.675
233.3062,657.4917
233.4961,664.5833
233.686,664.2
233.8758,669.3333
234.0657,672.9583
234.2555,677.9083
234.4454,679.5167
234.6352,685.4833
234.825,691.5083
235.0147,693.4833
235.2045,696.375
235.3942,699.475
235.5839,703.7917
235.7737,709.0417
235.9633,713.5917
236.153,713.8583
236.3427,723.1667
236.5323,729.8833
236.7219,732.2167
236.9115,731.0
237.1011,736.2833
237.2907,738.1417
237.4803,745.325
237.6698,748.0167
237.8593,752.1167
238.0488,756.8583
238.2383,759.4583
238.4278,764.1833
238.6172,766.2417
238.8066,771.3417
238.9961,777.3333
239.1855,776.85
239.3748,781.4833
239.5642,787.0833
239.7536,790.7083
239.9429,792.4917
240.1322,797.8583
240.3215,800.7917
240.5108,801.475
240.7001,805.7667
240.8893,810.3417
241.0786,813.5
241.2677,815.8333
241.457,823.5417
241.6461,822.65
241.8353,825.3417
242.0244,828.6167
242.2136,832.8
242.4027,834.2583
242.5918,835.1167
242.7809,839.625
242.9699,840.7917
243.159,840.0667
243.348,848.2167
243.537,847.95
243.726,856.8167
243.915,857.8167
244.1039,857.5167
244.2929,859.2833
244.4818,861.675
244.6707,862.4333
244.8596,868.6083
245.0485,871.1667
245.2373,870.3833
245.4262,870.8417
245.615,874.1333
245.8038,879.3583
245.9926,877.6
246.1814,882.9333
246.3701,880.9583
246.5589,881.8417
246.7476,885.575
246.9363,890.95
247.1249,890.15
247.3136,891.9917
247.5023,893.425
247.6909,897.2667
247.8795,898.9917
248.0681,902.9
248.2567,904.1917
248.4453,901.75
248.6338,906.575
248.8224,905.4583
249.0109,904.35
249.1994,906.5417
249.3878,909.3167
249.5763,908.3333
249.7648,912.125
249.9532,916.4583
250.1416,916.4833
250.33,917.625
250.5183,922.6417
250.7067,922.6917
250.8951,920.675
251.0834,925.5167
251.2717,923.0417
251.46,925.525
251.6483,924.0167
251.8365,925.375
252.0247,923.875
252.213,928.2167
252.4012,925.2167
252.5894,933.4917
252.7775,930.675
252.9657,930.6083
253.1538,931.9583
253.3419,931.8917
253.53,935.25
253.7181,935.7417
253.9062,933.8167
254.0942,937.8333
254.2823,935.0083
254.4703,933.9
254.6583,932.5083
254.8463,933.8083
255.0342,931.575
255.2222,937.4333
255.4101,930.1917
255.598,933.9
255.7859,932.6417
255.9738,935.9083
256.1616,931.8083
256.3495,934.5333
256.5373,937.9167
256.7251,937.65
256.9129,937.2667
257.1006,937.5333
257.2884,938.2917
257.4761,940.8333
257.6638,938.7583
257.8515,937.7667
258.0392,937.6583
258.2269,938.6917
258.4146,937.475
258.6022,937.5917
258.7898,936.65
258.9774,939.5417
259.165,934.5333
259.3525,940.075
259.5401,934.0667
259.7276,935.9833
259.9151,935.4583
260.1026,936.0333
260.2901,934.1583
260.4776,937.2667
260.665,939.4833
260.8524,936.0333
261.0398,936.6333
261.2272,935.9167
261.4146,937.625
261.6019,936.0
261.7893,935.9583
261.9766,937.5167
262.1639,935.225
262.3512,932.9917
262.5384,932.2917
262.7257,934.4
262.9129,934.9
263.1001,932.1083
263.2873,935.1417
263.4745,933.525
263.6617,928.9833
263.8488,930.3333
264.0359,928.6333
264.2231,928.475
264.4101,927.8083
264.5972,927.0667
264.7842,928.8917
264.9713,932.4083
265.1583,926.6333
265.3453,927.0167
265.5323,926.8167
265.7193,925.55
265.9062,927.1417
266.0931,925.2917
266.2801,924.0083
266.4669,924.9667
266.6538,925.5583
266.8407,923.5917
267.0276,920.725
267.2143,921.85
267.4012,920.7917
267.588,916.3583
267.7747,919.6833
267.9615,919.0667
268.1482,916.7833
268.3349,915.45
268.5217,914.0167
268.7083,914.5333
268.895,917.9417
269.0817,916.6417
269.2682,913.1833
269.4549,912.0083
269.6415,911.525
269.8281,909.325
270.0146,908.0833
270.2012,910.5667
270.3877,908.8833
270.5742,906.4833
270.7607,906.9917
270.9472,907.5667
271.1336,905.3667
271.32,904.3417
271.5065,902.5167
271.6929,902.475
271.8792,901.2167
272.0656,901.7167
272.252,900.6583
272.4383,901.3
272.6246,901.85
272.8109,901.3833
272.9972,900.1167
273.1835,912.3167
273.3697,899.5417
273.5559,900.975
273.7421,897.9917
273.9283,896.8167
274.1145,892.2417
274.3007,895.6917
274.4868,894.875
274.6729,896.2667
274.859,898.8667
275.0451,896.0417
275.2311,893.725
275.4172,892.3417
275.6032,893.4833
275.7892,894.425
275.9752,894.7833
276.1612,893.6083
276.3472,896.3667
276.5331,892.2583
276.719,895.6583
276.9049,891.7833
277.0908,891.2167
277.2767,889.0833
277.4625,890.4
277.6484,888.5417
277.8342,889.025
278.02,887.9917
278.2057,891.5
278.3915,886.7333
278.5772,887.05
278.763,888.0583
278.9487,887.7083
279.1343,891.4667
279.32,887.6
279.5057,886.6
279.6913,886.85
279.877,885.0833
280.0625,885.8583
280.2481,886.375
280.4337,886.3417
280.6192,884.7417
280.8048,885.9917
280.9903,885.275
281.1758,884.8667
281.3612,883.9167
281.5467,882.8583
281.7321,882.825
281.9175,883.925
282.1029,883.575
282.2884,883.5083
282.4737,879.925
282.6591,881.375
282.8444,879.625
283.0297,882.9167
283.215,879.4583
283.4002,879.9917
283.5855,878.575
283.7707,877.725
283.956,876.4917
284.1412,878.475
284.3264,878.8833
284.5115,877.6917
284.6967,876.7
284.8818,877.1083
285.0669,877.1
285.252,874.2917
285.4371,877.125
285.6222,876.725
285.8072,877.8333
285.9922,876.2583
286.1772,877.475
286.3622,877.025
286.5472,877.0083
286.7321,875.5333
286.9171,874.55
287.102,874.5583
287.2869,875.725
287.4717,878.525
287.6566,878.7167
287.8415,877.1583
288.0263,877.4167
288.2111,876.575
288.3959,874.8667
288.5806,877.1417
288.7654,877.5917
288.9501,875.75
289.1348,880.6917
289.3195,875.7083
289.5042,880.2417
289.6889,880.475
289.8735,878.6917
290.0581,877.6583
290.2428,876.6917
290.4273,877.2583
290.6119,877.425
290.7965,876.925
290.981,877.9917
291.1655,879.8167
291.35,879.25
291.5345,881.3083
291.719,876.4917
291.9034,873.725
292.0878,878.275
292.2722,876.9917
292.4566,878.075
292.641,877.9833
292.8253,877.2083
293.0096,876.3667
293.194,880.175
293.3783,878.25
293.5626,879.5
293.7468,880.3583
293.9311,880.4917
294.1153,877.6667
294.2995,880.7417
294.4837,876.3
294.6678,879.3833
294.852,874.7417
295.0361,880.3
295.2202,877.4167
295.4043,876.4917
295.5884,881.2917
295.7725,879.5333
295.9565,878.2417
296.1405,880.0
296.3246,877.125
296.5085,877.9083
296.6925,882.075
296.8764,881.5667
297.0603,878.825
297.2443,879.7583
297.4282,881.1833
297.612,882.5
297.7959,880.525
297.9797,882.4167
298.1635,881.6583
298.3474,882.5833
298.5311,884.1833
298.7149,884.05
298.8987,883.6583
299.0823,882.55
299.2661,881.25
299.4498,879.575
299.6334,880.4
299.8171,879.2667
300.0007,882.4833
300.1843,884.4083
300.368,881.2583
300.5515,882.675
300.7351,881.625
300.9186,881.675
301.1021,880.6167
301.2857,881.0333
301.4691,880.175
301.6526,881.65
301.8361,880.9583
302.0195,881.2583
302.2029,884.1417
302.3863,883.7667
302.5697,883.3833
302.753,881.0
302.9364,882.175
303.1197,882.45
303.303,883.3083
303.4863,883.15
303.6696,883.1083
303.8528,883.0083
304.036,881.6083
304.2192,883.0583
304.4024,882.3583
304.5856,880.9667
304.7688,879.8417
304.9519,882.2417
305.135,881.3917
305.3181,883.5833
305.5012,880.475
305.6842,880.675
305.8673,882.7917
306.0504,883.5833
306.2333,878.2667
306.4163,878.9167
306.5993,882.1583
306.7822,880.75
306.9652,881.7583
307.1481,883.2667
307.331,880.7667
307.5139,877.75
307.6967,879.3917
307.8796,883.3833
308.0624,880.175
308.2452,882.3417
308.428,879.1
308.6107,877.8667
308.7935,878.5917
308.9762,881.475
309.1589,877.975
309.3416,878.4667
309.5243,881.625
309.7069,880.8417
309.8896,878.4833
310.0721,877.8167
310.2548,877.4167
310.4373,878.2333
310.6199,879.8667
310.8024,880.3917
310.985,878.2333
311.1674,879.275
311.3499,882.2417
311.5324,879.0417
311.7148,882.2083
311.8973,880.4917
312.0797,885.575
312.2621,882.2333
312.4445,884.3333
312.6268,881.425
312.8091,883.2583
312.9915,885.3
313.1738,883.9917
313.356,877.475
313.5383,878.3667
313.7206,877.8
313.9027,877.0083
314.085,879.2
314.2672,877.8083
314.4493,881.1833
314.6314,878.8667
314.8136,879.4917
314.9957,877.9833
315.1778,879.2
315.3598,879.2333
315.5419,878.9833
315.724,877.15
315.9059,879.25
316.088,878.625
316.2699,880.0167
316.4519,881.075
316.6338,880.7333
316.8157,880.05
316.9977,878.0083
317.1795,880.9333
317.3614,881.3083
317.5432,883.4583
317.7251,881.4167
317.9069,877.2917
318.0887,880.3667
318.2704,879.8167
318.4522,883.0833
318.6339,884.4667
318.8156,891.825
318.9973,885.925
319.179,886.3333
319.3607,885.8167
319.5423,886.3
319.7239,885.8917
319.9055,886.5583
320.0871,886.15
320.2687,885.5833
320.4502,890.6167
320.6317,888.1583
320.8132,892.7583
320.9947,895.875
321.1761,892.8167
321.3576,892.45
321.5391,895.2583
321.7205,894.675
321.9019,892.025
322.0832,892.6083
322.2646,889.3917
322.4459,891.5917
322.6272,889.5167
322.8085,891.3333
322.9898,893.0
323.1711,895.4417
323.3523,896.5333
323.5335,901.3917
323.7147,905.3167
323.8959,908.5083
324.0771,909.4417
324.2582,907.6583
324.4393,908.2
324.6204,906.0667
324.8015,903.6583
324.9826,903.8667
325.1637,906.3917
325.3447,907.3583
325.5257,911.0917
325.7067,918.2833
325.8877,921.4167
326.0686,925.8917
326.2496,930.8667
326.4305,929.6333
326.6114,935.925
326.7922,935.425
326.9731,932.1833
327.1539,930.5833
327.3347,927.1833
327.5155,925.4667
327.6963,919.7917
327.8771,920.875
328.0578,915.9917
328.2385,920.3083
328.4193,924.5083
328.5999,921.575
328.7806,926.975
328.9613,939.6917
329.1419,941.9583
329.3225,947.4
329.5031,950.775
329.6837,949.7833
329.8642,951.275
330.0447,947.725
330.2252,938.8917
330.4057,933.1417
330.5862,931.4833
330.7667,931.05
330.9471,930.0083
331.1275,928.5583
331.3079,930.325
331.4883,933.5583
331.6687,941.3833
331.849,945.7917
332.0293,944.0167
332.2096,937.8417
332.3899,945.025
332.5702,948.1
332.7504,950.0167
332.9306,946.7417
333.1108,947.6
333.291,944.1833
333.4712,937.6083
333.6514,930.4417
333.8315,932.55
334.0116,934.5583
334.1917,940.0833
334.3717,946.7667
334.5518,949.325
334.7318,952.3
334.9119,943.0083
335.0918,951.6417
335.2718,955.325
335.4518,963.6667
335.6317,959.5583
335.8116,948.2167
335.9915,936.0417
336.1714,932.5917
336.3513,943.5167
336.5311,942.0583
336.7109,938.5917
336.8907,936.1167
337.0705,930.55
337.2502,927.5083
337.43,935.3417
337.6097,943.55
337.7894,941.5
337.9691,934.6
338.1488,943.875
338.3284,949.8917
338.508,953.2583
338.6877,953.875
338.8672,961.925
339.0468,954.95
339.2263,947.35
339.4059,954.75
339.5854,960.0583
339.7649,957.9167
339.9443,960.9667
340.1238,958.4583
340.3032,959.625
340.4826,954.0
340.662,950.8417
340.8414,949.8583
341.0207,947.6917
341.2001,952.1667
341.3794,944.375
341.5587,948.2333
341.738,955.5417
341.9172,960.1417
342.0965,959.7333
342.2757,999.325
342.4549,952.825
342.6341,953.25
342.8132,957.8667
342.9923,963.85
343.1715,958.7833
343.3506,958.7167
343.5296,957.9417
343.7087,948.7333
343.8878,937.225
344.0668,928.7667
344.2458,923.65
344.4248,927.1583
344.6037,932.9333
344.7827,939.2
344.9616,945.4083
345.1405,948.6
345.3194,953.475
345.4982,952.4083
345.6771,948.1833
345.8559,944.7583
346.0347,939.7083
346.2135,942.5917
346.3923,948.925
346.571,947.5917
346.7498,953.4083
346.9285,952.7833
347.1071,953.4333
347.2859,943.4667
347.4645,936.2417
347.6431,935.45
347.8217,944.9833
348.0003,944.2
348.1789,944.3667
348.3574,941.725
348.5359,946.2
348.7145,948.9
348.893,939.2417
349.0714,937.725
349.2499,941.95
349.4283,935.925
349.6068,935.0083
349.7852,939.2167
349.9635,948.525
350.1419,952.1667
350.3202,956.3083
350.4985,954.8083
350.6768,953.35
350.8551,953.1083
351.0334,946.1583
351.2116,938.9417
351.3898,934.55
351.568,940.1833
351.7462,950.0583
351.9243,944.7417
352.1025,936.6917
352.2806,933.275
352.4587,925.4583
352.6368,925.6333
352.8148,933.6417
352.9929,938.9917
353.1709,939.0333
353.3489,943.1583
353.5268,944.1
353.7048,943.9667
353.8828,949.85
354.0607,944.4333
354.2386,947.8917
354.4165,950.3583
354.5943,944.8167
354.7722,945.2417
354.95,950.7917
355.1278,946.1917
355.3056,937.625
355.4833,938.9583
355.6611,935.15
355.8388,935.175
356.0165,938.4083
356.1942,940.275
356.3719,934.0833
356.5495,918.1167
356.7271,921.575
356.9047,913.0083
357.0823,912.6167
357.2599,915.8
357.4374,917.5833
357.6149,925.2
357.7924,916.5
357.9699,904.9083
358.1474,901.65
358.3248,900.5
358.5023,896.125
358.6797,895.85
358.8571,905.0167
359.0344,912.5417
359.2118,918.55
359.3891,923.275
359.5664,930.2167
359.7437,933.3667
359.9209,935.05
360.0982,930.7333
360.2754,921.8
360.4526,918.0917
360.6298,914.8667
360.807,902.9833
360.9841,906.2333
361.1613,911.725
361.3383,914.5833
361.5154,919.6667
361.6925,914.5
361.8695,903.6583
362.0466,906.4833
362.2236,910.8667
362.4005,913.425
362.5775,926.35
362.7545,926.6833
362.9314,919.2167
363.1083,906.65
363.2852,911.8
363.462,908.4
363.6389,911.425
363.8157,920.0667
363.9925,933.3333
364.1693,914.825
364.346,912.85
364.5228,907.9667
364.6996,901.125
364.8762,906.85
365.0529,916.8167
365.2296,920.7333
365.4062,925.7833
365.5829,928.625
365.7595,930.2417
365.9361,933.975
366.1126,940.0417
366.2892,947.2917
366.4657,952.0417
366.6422,952.75
366.8186,946.35
366.9951,942.25
367.1716,948.5
367.348,954.0
367.5244,947.3833
367.7008,934.6583
367.8772,929.7333
368.0535,938.6083
368.2298,954.6417
368.4061,951.675
368.5824,940.3917
368.7586,938.95
368.9349,938.0667
369.1111,934.675
369.2873,928.6333
369.4635,931.45
369.6396,929.8083
369.8158,936.3583
369.9919,948.6167
370.168,947.6417
370.3441,935.2583
370.5202,921.5833
370.6962,912.075
370.8722,908.9583
371.0482,914.075
371.2242,930.15
371.4002,940.5583
371.5761,939.0917
371.752,931.375
371.9279,911.7667
372.1038,904.0333
372.2796,906.9333
372.4555,917.5583
372.6313,917.025
372.8071,919.0583
372.9829,920.65
373.1586,916.5167
373.3344,897.475
373.5101,883.3
373.6858,886.0167
373.8615,901.625
374.0371,912.9583
374.2127,909.0083
374.3884,901.8917
374.564,893.6667
374.7395,887.1083
374.9151,884.7417
375.0906,906.2833
375.2661,918.9
375.4416,931.0583
375.6171,931.9583
375.7925,920.4333
375.968,921.075
376.1434,923.1917
376.3188,919.175
376.4941,921.3583
376.6695,922.9917
376.8448,927.575
377.0201,932.5917
377.1954,943.4
377.3707,946.7083
377.5459,955.1583
377.7212,965.1667
377.8964,978.1583
378.0715,981.4
378.2467,982.7667
378.4218,977.5333
378.597,961.225
378.7721,953.0
378.9472,952.8583
379.1222,964.2333
379.2973,962.1083
379.4723,975.3417
379.6473,992.3917
379.8223,975.9083
379.9972,970.525
380.1722,981.025
380.3471,980.1417
380.522,966.2833
380.6969,961.2333
380.8717,966.125
381.0466,965.7583
381.2214,965.9167
381.3962,950.6917
381.571,938.7917
381.7457,941.275
381.9204,931.2667
382.0952,928.175
382.2699,939.7833
382.4445,934.1917
382.6192,930.2333
382.7938,938.6167
382.9685,945.9917
383.1431,933.1333
383.3176,922.3583
383.4922,925.475
383.6667,929.125
383.8412,915.2833
384.0157,919.5833
384.1902,935.5
384.3646,949.175
384.5391,956.4583
384.7134,974.4417
384.8878,985.6167
385.0622,984.6333
385.2365,975.925
385.4109,966.7083
385.5852,964.7
385.7594,976.4917
385.9337,982.7583
386.1079,1008.575
386.2822,1032.9333
386.4564,1021.1167
386.6306,1018.8417
386.8047,1026.5333
386.9789,1030.3167
387.153,1035.675
387.3271,1029.6083
387.5012,1037.4917
387.6752,1033.5917
387.8492,1036.3667
388.0233,1020.6583
388.1972,1006.9333
388.3712,1012.2917
388.5452,1013.5917
388.7191,1023.125
388.893,1041.1
389.0669,1030.175
389.2408,1011.7917
389.4146,998.1333
389.5884,998.0083
389.7623,996.3583
389.9361,994.0333
390.1098,994.3833
390.2835,991.0917
390.4573,987.2583
390.631,993.4583
390.8047,1010.5083
390.9784,1017.225
391.152,1022.925
391.3256,1028.2667
391.4992,1027.575
391.6728,1031.4417
391.8464,1027.425
392.0199,1010.7083
392.1934,1004.725
392.3669,1016.5083
392.5403,1012.9417
392.7138,1006.9
392.8873,988.0667
393.0607,972.275
393.2341,954.5917
393.4074,947.7167
393.5808,944.475
393.7542,958.6583
393.9274,973.9833
394.1007,990.7417
394.274,1003.5083
394.4472,1023.6417
394.6205,1051.4333
394.7937,1062.1917
394.9668,1077.25
395.14,1070.6833
395.3131,1054.8833
395.4863,1055.5583
395.6594,1050.6833
395.8325,1050.175
396.0055,1046.1333
396.1786,1030.9167
396.3516,1013.4333
396.5246,988.625
396.6975,962.2917
396.8705,955.075
397.0434,960.375
397.2163,972.5667
397.3892,985.75
397.5621,1016.1083
397.735,1049.825
397.9077,1077.025
398.0806,1091.8083
398.2534,1114.9833
398.4261,1107.75
398.5989,1104.8667
398.7716,1119.3917
398.9443,1150.4
399.117,1172.1667
399.2896,1170.2667
399.4623,1145.6583
399.6349,1139.55
399.8075,1128.0917
399.9801,1122.075
400.1526,1113.4417
400.3252,1116.225
400.4977,1104.4667
400.6702,1097.125
400.8427,1096.0833
401.0151,1099.9917
401.1875,1100.6083
401.36,1098.1667
401.5323,1097.5417
401.7047,1093.1167
401.877,1099.0167
402.0494,1111.0167
402.2216,1116.8167
402.394,1119.0
402.5662,1126.0417
402.7385,1149.6167
402.9107,1137.9917
403.0829,1109.775
403.2551,1099.275
403.4272,1095.8
403.5994,1107.95
403.7715,1125.1167
403.9436,1128.85
404.1156,1127.3333
