Timestamp,01/16/2024 16:48:41
Spectrometer Temp (C),7.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,440.625
218.2508,444.8083
218.442,443.9667
218.6332,450.125
218.8244,449.7
219.0156,452.3417
219.2067,451.8417
219.3979,453.0583
219.589,456.0417
219.7801,458.2833
219.9712,458.9667
220.1623,458.3833
220.3533,461.9417
220.5444,463.8
220.7354,466.5333
220.9264,467.3417
221.1174,468.975
221.3083,471.3417
221.4993,471.275
221.6902,474.6417
221.8812,474.4833
222.0721,476.475
222.263,480.3333
222.4538,481.6667
222.6447,483.775
222.8355,486.6083
223.0264,485.8417
223.2172,488.2167
223.408,493.85
223.5987,495.95
223.7895,493.0583
223.9802,499.6917
224.1709,503.45
224.3616,503.3833
224.5524,506.3583
224.743,511.2083
224.9337,509.1417
225.1243,514.8917
225.315,517.5833
225.5056,519.2083
225.6962,521.025
225.8867,525.65
226.0773,530.9917
226.2678,528.3167
226.4584,532.525
226.6489,536.25
226.8394,538.8
227.0298,541.8583
227.2203,543.35
227.4108,548.8083
227.6012,549.3
227.7916,549.3667
227.982,557.4583
228.1723,560.1333
228.3627,567.0833
228.5531,566.4167
228.7434,568.1083
228.9337,572.1583
229.124,575.3333
229.3143,578.1917
229.5045,586.2667
229.6948,584.9667
229.885,589.7333
230.0752,592.6417
230.2654,594.3583
230.4556,601.0833
230.6457,604.875
230.8358,610.0083
231.026,610.3833
231.2161,616.3
231.4062,618.2667
231.5963,620.7917
231.7863,625.9333
231.9764,628.6417
232.1664,630.6083
232.3564,635.0083
232.5464,637.75
232.7364,646.9667
232.9263,644.9917
233.1163,653.7833
233.3062,658.2667
233.4961,663.6583
233.686,665.075
233.8758,669.025
234.0657,671.925
234.2555,678.6
234.4454,679.5417
234.6352,685.7167
234.825,691.15
235.0147,693.5083
235.2045,695.5583
235.3942,699.2167
235.5839,703.9167
235.7737,708.9917
235.9633,713.6
236.153,714.2167
236.3427,722.9667
236.5323,728.8083
236.7219,733.2
236.9115,732.1417
237.1011,735.3833
237.2907,738.9917
237.4803,746.175
237.6698,747.6417
237.8593,751.9417
238.0488,758.025
238.2383,758.9333
238.4278,764.1333
238.6172,767.7667
238.8066,770.8167
238.9961,775.8917
239.1855,777.95
239.3748,781.2417
239.5642,786.025
239.7536,791.0917
239.9429,793.05
240.1322,797.0167
240.3215,800.2833
240.5108,803.0
240.7001,805.6167
240.8893,810.5833
241.0786,814.2167
241.2677,816.0167
241.457,823.075
241.6461,823.8583
241.8353,824.8667
242.0244,828.6
242.2136,833.0417
242.4027,833.6083
242.5918,835.375
242.7809,840.325
242.9699,840.725
243.159,840.5667
243.348,848.25
243.537,847.3667
243.726,856.0167
243.915,858.25
244.1039,858.0167
244.2929,858.4833
244.4818,862.175
244.6707,863.6167
244.8596,867.7417
245.0485,871.1833
245.2373,871.5417
245.4262,871.675
245.615,874.6417
245.8038,880.9583
245.9926,878.4167
246.1814,883.6583
246.3701,881.9167
246.5589,881.9333
246.7476,884.1917
246.9363,890.6833
247.1249,889.625
247.3136,890.0333
247.5023,893.575
247.6909,897.9917
247.8795,898.4417
248.0681,903.5583
248.2567,905.3083
248.4453,902.2333
248.6338,907.5917
248.8224,907.0833
249.0109,905.0
249.1994,906.0667
249.3878,910.9833
249.5763,908.5833
249.7648,913.2583
249.9532,917.7083
250.1416,917.7333
250.33,919.1167
250.5183,924.0417
250.7067,923.85
250.8951,921.4167
251.0834,923.8583
251.2717,923.4583
251.46,924.3917
251.6483,923.725
251.8365,925.6833
252.0247,922.6167
252.213,926.6417
252.4012,926.2833
252.5894,933.9417
252.7775,929.975
252.9657,931.625
253.1538,932.875
253.3419,931.525
253.53,933.625
253.7181,935.0083
253.9062,934.375
254.0942,938.2167
254.2823,936.1417
254.4703,933.55
254.6583,934.0167
254.8463,934.2
255.0342,931.0
255.2222,935.9667
255.4101,931.15
255.598,933.7917
255.7859,932.4667
255.9738,937.4417
256.1616,930.4583
256.3495,934.6917
256.5373,939.2917
256.7251,939.2667
256.9129,937.9583
257.1006,938.8333
257.2884,938.9833
257.4761,940.7917
257.6638,938.8
257.8515,938.6917
258.0392,938.1583
258.2269,938.5083
258.4146,937.4333
258.6022,936.7583
258.7898,935.4167
258.9774,940.1917
259.165,935.0083
259.3525,940.0833
259.5401,933.925
259.7276,936.325
259.9151,935.4333
260.1026,937.3667
260.2901,935.675
260.4776,937.1667
260.665,938.9167
260.8524,937.0833
261.0398,935.5667
261.2272,937.35
261.4146,939.8917
261.6019,936.575
261.7893,936.1583
261.9766,939.1167
262.1639,935.9667
262.3512,934.1333
262.5384,933.0667
262.7257,935.3167
262.9129,934.2167
263.1001,932.725
263.2873,935.7333
263.4745,933.7833
263.6617,929.7333
263.8488,932.475
264.0359,928.5083
264.2231,928.25
264.4101,927.95
264.5972,927.0833
264.7842,929.0417
264.9713,931.9917
265.1583,926.4083
265.3453,926.4667
265.5323,928.0917
265.7193,925.1417
265.9062,927.0583
266.0931,927.3
266.2801,924.6417
266.4669,925.075
266.6538,924.7
266.8407,923.6667
267.0276,919.8833
267.2143,921.9917
267.4012,921.9083
267.588,915.6833
267.7747,920.4917
267.9615,921.0583
268.1482,916.8083
268.3349,916.0667
268.5217,914.9833
268.7083,915.175
268.895,916.9583
269.0817,917.05
269.2682,912.45
269.4549,911.4417
269.6415,911.3
269.8281,909.5417
270.0146,907.8833
270.2012,910.0333
270.3877,909.1167
270.5742,905.725
270.7607,906.6
270.9472,907.725
271.1336,904.0667
271.32,904.2583
271.5065,903.2083
271.6929,902.15
271.8792,901.775
272.0656,902.8083
272.252,900.65
272.4383,900.9083
272.6246,903.4333
272.8109,901.2917
272.9972,899.125
273.1835,911.9667
273.3697,898.9167
273.5559,900.025
273.7421,898.0917
273.9283,897.275
274.1145,892.6083
274.3007,895.15
274.4868,896.35
274.6729,897.35
274.859,898.075
275.0451,896.65
275.2311,892.925
275.4172,890.9917
275.6032,894.4583
275.7892,893.4333
275.9752,893.625
276.1612,894.1167
276.3472,896.3167
276.5331,891.825
276.719,894.7333
276.9049,891.825
277.0908,890.5833
277.2767,889.4083
277.4625,891.0167
277.6484,887.675
277.8342,888.2417
278.02,888.75
278.2057,890.75
278.3915,886.1083
278.5772,888.4667
278.763,888.0667
278.9487,886.675
279.1343,891.6917
279.32,886.2833
279.5057,885.6
279.6913,886.0
279.877,885.1917
280.0625,885.0167
280.2481,886.7
280.4337,886.9417
280.6192,883.8333
280.8048,886.2333
280.9903,886.225
281.1758,884.05
281.3612,882.7583
281.5467,883.8167
281.7321,882.925
281.9175,882.3
282.1029,883.0167
282.2884,882.9333
282.4737,878.6667
282.6591,882.5667
282.8444,879.425
283.0297,882.5583
283.215,880.3
283.4002,880.375
283.5855,879.0167
283.7707,878.0833
283.956,876.4583
284.1412,876.5583
284.3264,877.5333
284.5115,878.3667
284.6967,875.7
284.8818,877.1083
285.0669,878.4667
285.252,874.8167
285.4371,877.1
285.6222,877.1333
285.8072,877.55
285.9922,874.9083
286.1772,877.1917
286.3622,877.2833
286.5472,876.8
286.7321,875.1333
286.9171,874.725
287.102,874.3167
287.2869,875.875
287.4717,879.7917
287.6566,877.8167
287.8415,875.9667
288.0263,877.5667
288.2111,876.3583
288.3959,873.65
288.5806,876.0083
288.7654,876.1417
288.9501,874.6
289.1348,879.0833
289.3195,875.0417
289.5042,879.0083
289.6889,879.425
289.8735,877.875
290.0581,876.1083
290.2428,876.4333
290.4273,875.9
290.6119,876.2333
290.7965,877.1583
290.981,877.3083
291.1655,879.2
291.35,878.7083
291.5345,880.2667
291.719,875.55
291.9034,873.3167
292.0878,878.7083
292.2722,876.8083
292.4566,877.3333
292.641,878.825
292.8253,878.0917
293.0096,875.8167
293.194,879.0583
293.3783,878.9417
293.5626,879.35
293.7468,879.2583
293.9311,881.1917
294.1153,878.1583
294.2995,880.775
294.4837,876.0667
294.6678,878.7
294.852,874.7583
295.0361,880.5583
295.2202,876.8917
295.4043,876.0833
295.5884,880.9167
295.7725,879.4417
295.9565,878.25
296.1405,879.2333
296.3246,877.325
296.5085,877.3583
296.6925,881.1167
296.8764,882.1167
297.0603,879.5
297.2443,879.35
297.4282,881.3417
297.612,882.825
297.7959,879.3167
297.9797,881.1
298.1635,880.6417
298.3474,881.5833
298.5311,884.5
298.7149,883.6083
298.8987,884.0833
299.0823,883.0917
299.2661,881.0
299.4498,879.5167
299.6334,880.3583
299.8171,879.05
300.0007,880.85
300.1843,883.9583
300.368,881.4083
300.5515,880.6583
300.7351,881.3
300.9186,882.9083
301.1021,880.4583
301.2857,880.5583
301.4691,879.8333
301.6526,881.3167
301.8361,879.4583
302.0195,880.9833
302.2029,884.2167
302.3863,881.4917
302.5697,882.6833
302.753,881.0417
302.9364,882.65
303.1197,882.8667
303.303,882.9667
303.4863,881.0083
303.6696,882.2
303.8528,883.4667
304.036,881.2417
304.2192,881.7417
304.4024,883.4833
304.5856,879.125
304.7688,879.0
304.9519,883.075
305.135,882.775
305.3181,882.1583
305.5012,880.6417
305.6842,881.775
305.8673,881.075
306.0504,883.7167
306.2333,879.475
306.4163,878.975
306.5993,881.825
306.7822,879.8333
306.9652,881.0083
307.1481,882.3083
307.331,880.7667
307.5139,877.85
307.6967,878.4167
307.8796,883.275
308.0624,880.45
308.2452,880.0167
308.428,878.7667
308.6107,877.8417
308.7935,878.3417
308.9762,880.9667
309.1589,878.1667
309.3416,878.1917
309.5243,880.8083
309.7069,880.2167
309.8896,878.2917
310.0721,878.3083
310.2548,877.6917
310.4373,878.425
310.6199,880.3667
310.8024,879.9583
310.985,878.5917
311.1674,878.7
311.3499,881.85
311.5324,878.5333
311.7148,881.525
311.8973,880.475
312.0797,885.15
312.2621,881.275
312.4445,884.9083
312.6268,881.725
312.8091,882.7833
312.9915,885.2167
313.1738,884.975
313.356,877.925
313.5383,879.0583
313.7206,878.9
313.9027,875.3
314.085,878.7167
314.2672,878.2167
314.4493,880.9667
314.6314,877.675
314.8136,879.7167
314.9957,877.925
315.1778,879.225
315.3598,878.625
315.5419,878.9583
315.724,876.725
315.9059,878.6333
316.088,879.7417
316.2699,880.3333
316.4519,881.575
316.6338,881.0167
316.8157,880.1583
316.9977,877.7167
317.1795,882.7583
317.3614,881.675
317.5432,885.1917
317.7251,882.425
317.9069,879.2667
318.0887,880.225
318.2704,881.4167
318.4522,883.1833
318.6339,885.5917
318.8156,893.0667
318.9973,885.8417
319.179,887.775
319.3607,886.55
319.5423,887.6583
319.7239,887.95
319.9055,888.1333
320.0871,887.7083
320.2687,887.7667
320.4502,892.6583
320.6317,890.6917
320.8132,894.6167
320.9947,897.0667
321.1761,894.9167
321.3576,894.05
321.5391,895.775
321.7205,897.5083
321.9019,894.5917
322.0832,894.0
322.2646,891.6917
322.4459,894.7917
322.6272,890.1917
322.8085,892.5
322.9898,895.15
323.1711,898.0583
323.3523,899.1833
323.5335,904.4583
323.7147,908.3667
323.8959,912.35
324.0771,913.7833
324.2582,911.5667
324.4393,912.6583
324.6204,909.5333
324.8015,906.95
324.9826,907.5583
325.1637,910.4583
325.3447,911.7917
325.5257,914.8583
325.7067,922.1417
325.8877,925.9833
326.0686,931.3
326.2496,936.8083
326.4305,936.05
326.6114,941.9833
326.7922,942.1583
326.9731,938.0667
327.1539,935.1333
327.3347,933.9083
327.5155,930.7
327.6963,925.475
327.8771,923.875
328.0578,921.0083
328.2385,924.6
328.4193,927.9
328.5999,926.9917
328.7806,932.4833
328.9613,945.6917
329.1419,948.3667
329.3225,953.6167
329.5031,957.225
329.6837,957.0833
329.8642,958.4333
330.0447,955.675
330.2252,944.675
330.4057,938.8667
330.5862,936.4667
330.7667,936.1667
330.9471,935.4333
331.1275,934.8
331.3079,935.2417
331.4883,940.4167
331.6687,947.7333
331.849,952.1917
332.0293,950.5833
332.2096,944.9583
332.3899,951.9417
332.5702,954.8333
332.7504,956.8667
332.9306,952.8333
333.1108,953.6583
333.291,949.1167
333.4712,942.6
333.6514,936.0833
333.8315,939.6917
334.0116,940.5083
334.1917,945.5167
334.3717,953.7583
334.5518,955.4667
334.7318,958.3833
334.9119,949.5833
335.0918,959.2667
335.2718,962.5583
335.4518,970.7417
335.6317,968.4
335.8116,954.0417
335.9915,941.425
336.1714,939.0417
336.3513,949.6417
336.5311,947.9583
336.7109,943.375
336.8907,940.7833
337.0705,936.0417
337.2502,932.4167
337.43,940.8583
337.6097,949.9333
337.7894,946.9083
337.9691,941.075
338.1488,949.5917
338.3284,955.95
338.508,960.8167
338.6877,960.3583
338.8672,967.4083
339.0468,962.1333
339.2263,953.5083
339.4059,961.5833
339.5854,966.1083
339.7649,965.3917
339.9443,968.6417
340.1238,966.425
340.3032,967.3583
340.4826,960.65
340.662,957.475
340.8414,955.775
341.0207,954.2333
341.2001,958.8667
341.3794,951.9417
341.5587,954.7167
341.738,961.525
341.9172,967.8167
342.0965,967.7417
342.2757,1005.4667
342.4549,960.2167
342.6341,960.4417
342.8132,964.15
342.9923,972.4417
343.1715,966.0917
343.3506,965.1167
343.5296,964.4833
343.7087,954.8417
343.8878,942.4333
344.0668,933.625
344.2458,928.6417
344.4248,931.4583
344.6037,938.275
344.7827,945.725
344.9616,952.0667
345.1405,956.2833
345.3194,960.2
345.4982,959.1167
345.6771,954.425
345.8559,951.8
346.0347,945.9833
346.2135,947.2833
346.3923,956.6583
346.571,953.9083
346.7498,960.3333
346.9285,960.2083
347.1071,959.425
347.2859,950.0333
347.4645,942.325
347.6431,941.0
347.8217,950.7833
348.0003,950.8083
348.1789,950.75
348.3574,948.2583
348.5359,952.7583
348.7145,955.3833
348.893,945.775
349.0714,943.4417
349.2499,948.1167
349.4283,941.7833
349.6068,940.475
349.7852,946.2
349.9635,955.4833
350.1419,958.3
350.3202,964.8167
350.4985,963.0417
350.6768,962.175
350.8551,959.0667
351.0334,953.6333
351.2116,946.0417
351.3898,940.4333
351.568,946.9167
351.7462,957.1583
351.9243,950.9083
352.1025,944.15
352.2806,938.9083
352.4587,930.9333
352.6368,931.575
352.8148,941.3583
352.9929,944.85
353.1709,945.6917
353.3489,949.3083
353.5268,950.65
353.7048,951.7917
353.8828,957.75
354.0607,951.6333
354.2386,955.7083
354.4165,958.65
354.5943,953.05
354.7722,951.8167
354.95,959.5833
355.1278,952.95
355.3056,944.3417
355.4833,945.7083
355.6611,942.8083
355.8388,941.2167
356.0165,945.525
356.1942,947.0667
356.3719,940.5417
356.5495,925.175
356.7271,926.8333
356.9047,917.8417
357.0823,916.6667
357.2599,922.5417
357.4374,923.9833
357.6149,930.175
357.7924,922.4167
357.9699,910.95
358.1474,905.375
358.3248,905.1917
358.5023,899.7
358.6797,899.6917
358.8571,910.5083
359.0344,918.075
359.2118,923.625
359.3891,929.6
359.5664,936.2
359.7437,941.2083
359.9209,942.3667
360.0982,938.0333
360.2754,927.8833
360.4526,924.7
360.6298,920.6083
360.807,908.4333
360.9841,911.3667
361.1613,916.5167
361.3383,920.9833
361.5154,925.8167
361.6925,920.15
361.8695,909.225
362.0466,913.8583
362.2236,918.6917
362.4005,921.8667
362.5775,933.8917
362.7545,934.5833
362.9314,926.3583
363.1083,912.0667
363.2852,917.3667
363.462,915.25
363.6389,917.9583
363.8157,926.325
363.9925,941.1083
364.1693,921.3833
364.346,919.4667
364.5228,914.0167
364.6996,908.4333
364.8762,912.65
365.0529,922.9917
365.2296,927.4833
365.4062,931.9667
365.5829,936.8667
365.7595,939.1333
365.9361,942.925
366.1126,949.9
366.2892,955.05
366.4657,959.9917
366.6422,960.9917
366.8186,954.4917
366.9951,950.85
367.1716,956.8917
367.348,962.8333
367.5244,955.85
367.7008,941.025
367.8772,937.0667
368.0535,945.5667
368.2298,961.45
368.4061,960.0
368.5824,947.2417
368.7586,946.0667
368.9349,946.7833
369.1111,944.2
369.2873,936.3167
369.4635,939.4917
369.6396,938.2917
369.8158,945.2833
369.9919,958.15
370.168,957.5333
370.3441,943.1083
370.5202,927.8583
370.6962,919.4167
370.8722,915.925
371.0482,922.6667
371.2242,938.3833
371.4002,949.675
371.5761,948.325
371.752,940.1083
371.9279,918.95
372.1038,910.1083
372.2796,912.9583
372.4555,925.6917
372.6313,924.2
372.8071,925.875
372.9829,927.6667
373.1586,923.6167
373.3344,903.5833
373.5101,888.275
373.6858,891.025
373.8615,907.3917
374.0371,921.0417
374.2127,915.9
374.3884,907.95
374.564,901.425
374.7395,892.4417
374.9151,889.8333
375.0906,912.7167
375.2661,926.0917
375.4416,937.825
375.6171,940.075
375.7925,927.375
375.968,928.2083
376.1434,930.55
376.3188,926.6667
376.4941,928.7083
376.6695,930.15
376.8448,935.4333
377.0201,939.525
377.1954,949.6083
377.3707,954.9083
377.5459,964.25
377.7212,974.875
377.8964,987.7667
378.0715,988.8583
378.2467,992.6583
378.4218,987.5167
378.597,969.4833
378.7721,960.2333
378.9472,961.1
379.1222,973.3083
379.2973,969.15
379.4723,983.15
379.6473,999.3333
379.8223,983.2833
379.9972,978.0667
380.1722,988.1417
380.3471,987.125
380.522,973.9333
380.6969,970.025
380.8717,974.7917
381.0466,974.7083
381.2214,975.3583
381.3962,958.4083
381.571,945.7417
381.7457,948.6917
381.9204,940.1583
382.0952,934.4333
382.2699,945.625
382.4445,940.6917
382.6192,935.5667
382.7938,944.0417
382.9685,951.2333
383.1431,937.5667
383.3176,928.0583
383.4922,930.8
383.6667,933.3
383.8412,918.8583
384.0157,925.35
384.1902,942.0
384.3646,956.475
384.5391,964.225
384.7134,981.6833
384.8878,994.45
385.0622,992.4917
385.2365,984.2917
385.4109,974.0917
385.5852,972.45
385.7594,983.9917
385.9337,989.7083
386.1079,1015.4
386.2822,1040.9583
386.4564,1029.2417
386.6306,1026.2667
386.8047,1034.0333
386.9789,1037.1917
387.153,1041.5917
387.3271,1036.8083
387.5012,1044.9833
387.6752,1040.7583
387.8492,1044.8833
388.0233,1027.5333
388.1972,1014.3333
388.3712,1018.8917
388.5452,1020.9917
388.7191,1029.325
388.893,1048.6333
389.0669,1039.45
389.2408,1020.825
389.4146,1006.3667
389.5884,1007.6417
389.7623,1005.9583
389.9361,1003.6
390.1098,1005.1917
390.2835,1000.4833
390.4573,995.55
390.631,1003.725
390.8047,1018.4167
390.9784,1026.125
391.152,1033.0583
391.3256,1040.3833
391.4992,1038.3917
391.6728,1041.5917
391.8464,1038.025
392.0199,1021.5333
392.1934,1015.3417
392.3669,1026.0667
392.5403,1022.0083
392.7138,1013.3333
392.8873,994.1917
393.0607,978.5
393.2341,960.125
393.4074,951.125
393.5808,949.1333
393.7542,962.7417
393.9274,980.9
394.1007,996.7
394.274,1010.375
394.4472,1031.2917
394.6205,1060.6417
394.7937,1072.425
394.9668,1087.0167
395.14,1081.3583
395.3131,1067.325
395.4863,1064.85
395.6594,1061.9917
395.8325,1060.5083
396.0055,1056.5083
396.1786,1039.375
396.3516,1021.5333
396.5246,995.3
396.6975,968.5583
396.8705,960.3667
397.0434,965.5417
397.2163,977.5917
397.3892,993.55
397.5621,1024.3583
397.735,1061.2333
397.9077,1087.725
398.0806,1103.0167
398.2534,1127.3417
398.4261,1121.175
398.5989,1117.2917
398.7716,1130.675
398.9443,1163.6333
399.117,1185.0167
399.2896,1183.5083
399.4623,1158.7417
399.6349,1154.775
399.8075,1141.2083
399.9801,1136.2167
400.1526,1128.7083
400.3252,1130.0333
400.4977,1118.7167
400.6702,1111.0417
400.8427,1111.575
401.0151,1116.0833
401.1875,1115.4917
401.36,1113.5083
401.5323,1112.4167
401.7047,1107.35
401.877,1115.375
402.0494,1126.95
402.2216,1132.9417
402.394,1134.0167
402.5662,1141.75
402.7385,1165.0833
402.9107,1153.5417
403.0829,1125.7333
403.2551,1113.9667
403.4272,1110.6917
403.5994,1122.825
403.7715,1140.875
403.9436,1144.8417
404.1156,1143.3333
