Timestamp,01/16/2024 11:38:33
Spectrometer Temp (C),7.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,445.9333
218.2508,450.975
218.442,448.85
218.6332,454.8083
218.8244,455.5167
219.0156,456.9583
219.2067,456.5833
219.3979,459.1
219.589,461.775
219.7801,463.0167
219.9712,465.5
220.1623,464.8167
220.3533,466.9333
220.5444,470.05
220.7354,472.725
220.9264,472.4333
221.1174,474.9083
221.3083,477.7083
221.4993,477.2833
221.6902,480.2417
221.8812,481.5
222.0721,482.7
222.263,485.2833
222.4538,488.7667
222.6447,489.8667
222.8355,492.225
223.0264,492.7417
223.2172,495.1417
223.408,499.5667
223.5987,502.7583
223.7895,500.775
223.9802,505.125
224.1709,510.225
224.3616,511.3167
224.5524,512.4417
224.743,518.0833
224.9337,516.35
225.1243,521.0
225.315,523.7167
225.5056,526.975
225.6962,527.6167
225.8867,532.55
226.0773,538.8333
226.2678,535.5333
226.4584,539.5083
226.6489,543.7917
226.8394,546.175
227.0298,548.2083
227.2203,550.325
227.4108,556.225
227.6012,555.6333
227.7916,556.525
227.982,566.125
228.1723,567.5583
228.3627,573.8833
228.5531,575.55
228.7434,575.825
228.9337,579.1
229.124,584.1917
229.3143,585.9667
229.5045,592.5667
229.6948,594.0583
229.885,598.125
230.0752,599.65
230.2654,603.1
230.4556,609.6667
230.6457,612.6917
230.8358,617.8
231.026,619.3333
231.2161,622.8
231.4062,625.85
231.5963,629.9167
231.7863,633.8583
231.9764,636.75
232.1664,641.0667
232.3564,643.675
232.5464,646.3583
232.7364,656.1083
232.9263,653.2583
233.1163,661.4667
233.3062,667.3833
233.4961,673.6083
233.686,672.7083
233.8758,678.25
234.0657,682.7167
234.2555,686.675
234.4454,688.375
234.6352,696.0417
234.825,699.8583
235.0147,702.6667
235.2045,706.575
235.3942,708.4917
235.5839,713.0583
235.7737,719.325
235.9633,723.8333
236.153,722.725
236.3427,733.4
236.5323,738.325
236.7219,742.0
236.9115,742.8667
237.1011,747.6167
237.2907,746.8583
237.4803,756.8917
237.6698,758.3917
237.8593,761.9167
238.0488,768.6
238.2383,770.6333
238.4278,773.275
238.6172,776.2167
238.8066,782.2167
238.9961,786.0667
239.1855,788.6917
239.3748,792.3417
239.5642,798.0083
239.7536,800.9083
239.9429,804.875
240.1322,809.0583
240.3215,810.9833
240.5108,814.4167
240.7001,817.9083
240.8893,820.8917
241.0786,825.825
241.2677,828.9
241.457,834.3417
241.6461,834.3083
241.8353,837.5917
242.0244,840.7417
242.2136,844.2833
242.4027,846.8583
242.5918,846.625
242.7809,852.1333
242.9699,853.3083
243.159,853.3833
243.348,860.0417
243.537,861.5583
243.726,870.0167
243.915,870.0833
244.1039,870.075
244.2929,872.3667
244.4818,874.0
244.6707,875.7833
244.8596,882.6917
245.0485,884.1917
245.2373,884.1083
245.4262,885.875
245.615,888.6667
245.8038,893.4083
245.9926,893.1833
246.1814,897.625
246.3701,895.4833
246.5589,897.4167
246.7476,899.2083
246.9363,905.125
247.1249,904.0667
247.3136,906.4417
247.5023,908.475
247.6909,911.9
247.8795,915.25
248.0681,917.9083
248.2567,920.4667
248.4453,918.3917
248.6338,923.0
248.8224,921.5917
249.0109,920.675
249.1994,922.3583
249.3878,924.95
249.5763,924.4
249.7648,928.8583
249.9532,932.6167
250.1416,932.9917
250.33,935.225
250.5183,937.4833
250.7067,939.5417
250.8951,938.275
251.0834,939.275
251.2717,939.6167
251.46,942.6083
251.6483,939.55
251.8365,941.5667
252.0247,941.2833
252.213,943.2417
252.4012,941.9917
252.5894,950.65
252.7775,947.3167
252.9657,946.075
253.1538,950.2417
253.3419,949.525
253.53,949.675
253.7181,952.8583
253.9062,952.2
254.0942,953.8917
254.2823,951.8833
254.4703,952.1167
254.6583,950.6167
254.8463,951.3167
255.0342,950.525
255.2222,954.075
255.4101,947.3583
255.598,952.3
255.7859,950.7083
255.9738,953.0083
256.1616,948.8583
256.3495,952.625
256.5373,954.3833
256.7251,955.3417
256.9129,956.025
257.1006,954.125
257.2884,955.6917
257.4761,959.95
257.6638,954.6833
257.8515,955.2167
258.0392,955.4583
258.2269,955.2083
258.4146,954.1583
258.6022,954.8583
258.7898,952.925
258.9774,956.025
259.165,952.2583
259.3525,957.7417
259.5401,949.7917
259.7276,953.0
259.9151,952.1
260.1026,951.9333
260.2901,951.7833
260.4776,954.3833
260.665,954.7833
260.8524,952.3917
261.0398,954.1083
261.2272,953.4
261.4146,954.9917
261.6019,953.5
261.7893,952.875
261.9766,954.075
262.1639,952.4
262.3512,950.475
262.5384,949.15
262.7257,951.7333
262.9129,952.3917
263.1001,947.1833
263.2873,951.175
263.4745,951.1
263.6617,944.425
263.8488,948.0417
264.0359,946.4
264.2231,944.3583
264.4101,943.9083
264.5972,943.325
264.7842,945.0
264.9713,947.9667
265.1583,943.7083
265.3453,942.925
265.5323,941.6
265.7193,942.3583
265.9062,944.4167
266.0931,941.5167
266.2801,941.4
266.4669,942.575
266.6538,940.3
266.8407,939.5167
267.0276,938.125
267.2143,936.7167
267.4012,937.4833
267.588,932.8667
267.7747,935.2917
267.9615,934.7333
268.1482,932.5583
268.3349,932.825
268.5217,929.9417
268.7083,931.55
268.895,933.2833
269.0817,931.5667
269.2682,928.2917
269.4549,927.9917
269.6415,926.1917
269.8281,925.55
270.0146,925.1833
270.2012,924.3167
270.3877,923.1667
270.5742,922.2083
270.7607,921.6833
270.9472,921.6333
271.1336,921.475
271.32,919.7667
271.5065,918.2917
271.6929,918.45
271.8792,916.95
272.0656,916.1417
272.252,916.3083
272.4383,916.0667
272.6246,917.375
272.8109,916.2917
272.9972,914.225
273.1835,923.575
273.3697,914.0333
273.5559,916.2667
273.7421,913.1667
273.9283,911.1417
274.1145,908.825
274.3007,910.9583
274.4868,909.8583
274.6729,912.7417
274.859,913.9667
275.0451,911.4167
275.2311,910.2
275.4172,906.9083
275.6032,908.2583
275.7892,908.825
275.9752,908.6583
276.1612,908.3
276.3472,910.9667
276.5331,908.4667
276.719,909.65
276.9049,905.4583
277.0908,906.6333
277.2767,903.0667
277.4625,904.8833
277.6484,904.5667
277.8342,903.2
278.02,903.1333
278.2057,906.0167
278.3915,901.8333
278.5772,902.15
278.763,903.5417
278.9487,902.575
279.1343,904.7833
279.32,901.4
279.5057,900.8667
279.6913,899.8417
279.877,899.3417
280.0625,900.6417
280.2481,901.3667
280.4337,900.2917
280.6192,899.4583
280.8048,900.7667
280.9903,898.9417
281.1758,899.3333
281.3612,898.025
281.5467,896.375
281.7321,896.4333
281.9175,897.9333
282.1029,896.3833
282.2884,896.7417
282.4737,895.35
282.6591,895.1167
282.8444,893.4667
283.0297,897.4583
283.215,893.85
283.4002,893.5667
283.5855,893.1833
283.7707,892.025
283.956,890.1917
284.1412,892.0667
284.3264,891.9917
284.5115,891.525
284.6967,891.6
284.8818,891.65
285.0669,891.1667
285.252,890.0083
285.4371,891.4083
285.6222,890.6667
285.8072,891.5583
285.9922,891.1083
286.1772,890.6583
286.3622,891.475
286.5472,892.3917
286.7321,890.075
286.9171,888.275
287.102,890.1833
287.2869,891.0833
287.4717,895.525
287.6566,892.85
287.8415,891.625
288.0263,890.9917
288.2111,890.525
288.3959,890.0917
288.5806,890.8167
288.7654,890.5333
288.9501,891.15
289.1348,894.025
289.3195,890.1167
289.5042,895.7167
289.6889,895.0583
289.8735,892.5083
290.0581,894.075
290.2428,891.6333
290.4273,891.175
290.6119,893.2833
290.7965,892.6667
290.981,892.475
291.1655,894.7583
291.35,895.1167
291.5345,894.8667
291.719,893.3167
291.9034,890.7667
292.0878,895.15
292.2722,893.1917
292.4566,894.7333
292.641,894.4083
292.8253,893.4333
293.0096,893.7583
293.194,895.9417
293.3783,896.0917
293.5626,896.6417
293.7468,896.5917
293.9311,897.925
294.1153,895.15
294.2995,898.6083
294.4837,893.0083
294.6678,897.7667
294.852,893.175
295.0361,897.825
295.2202,895.9583
295.4043,897.5167
295.5884,900.0583
295.7725,899.1083
295.9565,899.2167
296.1405,899.1917
296.3246,897.4667
296.5085,899.8917
296.6925,903.7917
296.8764,902.7583
297.0603,902.8083
297.2443,904.1833
297.4282,905.625
297.612,908.325
297.7959,907.7667
297.9797,908.9
298.1635,909.6833
298.3474,913.1833
298.5311,915.3833
298.7149,916.3333
298.8987,916.6667
299.0823,915.225
299.2661,913.4333
299.4498,913.5667
299.6334,911.775
299.8171,910.9333
300.0007,914.4917
300.1843,916.2167
300.368,913.05
300.5515,913.4833
300.7351,913.6833
300.9186,911.9333
301.1021,912.2417
301.2857,912.0083
301.4691,911.175
301.6526,913.3917
301.8361,913.2333
302.0195,913.425
302.2029,916.2083
302.3863,916.325
302.5697,916.55
302.753,914.5833
302.9364,918.2083
303.1197,918.575
303.303,920.175
303.4863,919.9583
303.6696,919.6417
303.8528,919.4667
304.036,919.7083
304.2192,922.1167
304.4024,923.2583
304.5856,920.675
304.7688,921.725
304.9519,925.7917
305.135,926.9667
305.3181,930.6667
305.5012,926.8167
305.6842,926.45
305.8673,926.7333
306.0504,930.7583
306.2333,926.7917
306.4163,928.6917
306.5993,932.4583
306.7822,931.6333
306.9652,938.3
307.1481,943.9417
307.331,942.7083
307.5139,942.5333
307.6967,948.4083
307.8796,952.7
308.0624,950.2333
308.2452,951.6333
308.428,954.9667
308.6107,955.125
308.7935,955.3917
308.9762,956.6
309.1589,950.8083
309.3416,955.2917
309.5243,966.0
309.7069,966.4333
309.8896,964.9
310.0721,962.525
310.2548,972.2333
310.4373,988.9417
310.6199,1003.5083
310.8024,1015.1583
310.985,1016.8333
311.1674,1020.8333
311.3499,1025.0333
311.5324,1021.95
311.7148,1023.6167
311.8973,1023.675
312.0797,1031.6167
312.2621,1041.5917
312.4445,1052.9917
312.6268,1054.6083
312.8091,1066.0083
312.9915,1069.95
313.1738,1066.575
313.356,1056.3917
313.5383,1061.875
313.7206,1076.9417
313.9027,1090.5167
314.085,1101.7917
314.2672,1083.2167
314.4493,1075.2583
314.6314,1094.175
314.8136,1113.7167
314.9957,1123.8917
315.1778,1129.9417
315.3598,1120.3667
315.5419,1102.6167
315.724,1077.55
315.9059,1074.2
316.088,1086.75
316.2699,1117.6333
316.4519,1142.3
316.6338,1162.2333
316.8157,1175.1583
316.9977,1197.7667
317.1795,1224.0833
317.3614,1222.9667
317.5432,1221.3917
317.7251,1201.2333
317.9069,1160.9417
318.0887,1152.9667
318.2704,1166.7833
318.4522,1197.6083
318.6339,1231.5
318.8156,1278.0
318.9973,1275.0583
319.179,1230.5417
319.3607,1218.8583
319.5423,1227.4167
319.7239,1247.5167
319.9055,1262.0417
320.0871,1272.4167
320.2687,1307.7167
320.4502,1345.8667
320.6317,1357.8417
320.8132,1348.3667
320.9947,1319.4917
321.1761,1290.225
321.3576,1283.0167
321.5391,1305.5667
321.7205,1327.3667
321.9019,1337.05
322.0832,1321.4917
322.2646,1306.9417
322.4459,1299.3417
322.6272,1263.1167
322.8085,1251.05
322.9898,1275.7833
323.1711,1316.975
323.3523,1324.4167
323.5335,1342.2917
323.7147,1375.9583
323.8959,1405.9167
324.0771,1431.875
324.2582,1435.1667
324.4393,1449.5917
324.6204,1433.4167
324.8015,1395.025
324.9826,1397.65
325.1637,1420.5917
325.3447,1449.1083
325.5257,1507.075
325.7067,1556.3667
325.8877,1599.7667
326.0686,1621.9
326.2496,1628.625
326.4305,1612.5167
326.6114,1645.85
326.7922,1659.3917
326.9731,1629.7667
327.1539,1606.6917
327.3347,1617.4417
327.5155,1609.175
327.6963,1575.3167
327.8771,1555.2583
328.0578,1548.275
328.2385,1556.05
328.4193,1568.8917
328.5999,1545.3333
328.7806,1577.55
328.9613,1660.6083
329.1419,1698.4333
329.3225,1743.4167
329.5031,1762.075
329.6837,1773.6417
329.8642,1789.4167
330.0447,1791.4333
330.2252,1718.8
330.4057,1667.8917
330.5862,1616.2083
330.7667,1628.125
330.9471,1643.7417
331.1275,1641.7667
331.3079,1627.3917
331.4883,1637.0917
331.6687,1679.35
331.849,1701.7083
332.0293,1686.075
332.2096,1645.875
332.3899,1668.15
332.5702,1701.1583
332.7504,1680.025
332.9306,1665.95
333.1108,1689.0333
333.291,1675.45
333.4712,1614.7667
333.6514,1587.5667
333.8315,1617.125
334.0116,1627.8083
334.1917,1652.7083
334.3717,1707.1917
334.5518,1727.675
334.7318,1698.725
334.9119,1651.8417
335.0918,1711.3
335.2718,1739.525
335.4518,1770.4417
335.6317,1762.0
335.8116,1642.8083
335.9915,1517.45
336.1714,1528.55
336.3513,1618.0417
336.5311,1634.275
336.7109,1588.325
336.8907,1545.225
337.0705,1517.3417
337.2502,1521.025
337.43,1604.5833
337.6097,1678.05
337.7894,1651.975
337.9691,1594.8333
338.1488,1633.9167
338.3284,1663.6333
338.508,1703.2667
338.6877,1712.2
338.8672,1731.6833
339.0468,1703.5833
339.2263,1635.4583
339.4059,1661.2583
339.5854,1717.5333
339.7649,1759.875
339.9443,1805.3917
340.1238,1799.225
340.3032,1775.7
340.4826,1746.9
340.662,1711.5833
340.8414,1696.9333
341.0207,1712.7667
341.2001,1690.075
341.3794,1626.75
341.5587,1660.95
341.738,1713.1083
341.9172,1765.3667
342.0965,1760.05
342.2757,1761.4
342.4549,1725.8417
342.6341,1720.9
342.8132,1757.55
342.9923,1803.7417
343.1715,1752.0583
343.3506,1739.4
343.5296,1758.0333
343.7087,1698.3583
343.8878,1609.4083
344.0668,1505.9417
344.2458,1483.2333
344.4248,1511.6833
344.6037,1554.4
344.7827,1629.8917
344.9616,1698.75
345.1405,1705.9417
345.3194,1721.875
345.4982,1745.1417
345.6771,1706.6917
345.8559,1647.5833
346.0347,1614.275
346.2135,1646.85
346.3923,1690.1333
346.571,1676.8667
346.7498,1726.7583
346.9285,1760.0833
347.1071,1738.4333
347.2859,1673.7083
347.4645,1606.2083
347.6431,1598.8083
347.8217,1660.2917
348.0003,1684.05
348.1789,1676.8917
348.3574,1659.825
348.5359,1696.3
348.7145,1717.2333
348.893,1642.0167
349.0714,1614.05
349.2499,1628.4417
349.4283,1632.7833
349.6068,1600.7417
349.7852,1662.0333
349.9635,1752.2667
350.1419,1790.725
350.3202,1828.725
350.4985,1804.8083
350.6768,1799.95
350.8551,1782.425
351.0334,1731.325
351.2116,1687.25
351.3898,1651.0583
351.568,1713.025
351.7462,1781.95
351.9243,1755.5167
352.1025,1702.825
352.2806,1647.0917
352.4587,1576.4
352.6368,1589.9417
352.8148,1676.3333
352.9929,1713.1333
353.1709,1714.1833
353.3489,1765.125
353.5268,1782.6833
353.7048,1786.4333
353.8828,1825.0417
354.0607,1794.425
354.2386,1806.0
354.4165,1833.35
354.5943,1825.4917
354.7722,1819.8167
354.95,1845.2333
355.1278,1814.7
355.3056,1752.25
355.4833,1748.7417
355.6611,1747.6583
355.8388,1726.8917
356.0165,1747.7583
356.1942,1784.8917
356.3719,1715.55
356.5495,1604.1417
356.7271,1603.4167
356.9047,1528.5167
357.0823,1524.3917
357.2599,1577.5917
357.4374,1611.8667
357.6149,1638.6
357.7924,1595.5833
357.9699,1501.9333
358.1474,1447.7583
358.3248,1449.725
358.5023,1402.4
358.6797,1417.45
358.8571,1493.5167
359.0344,1596.8667
359.2118,1651.2417
359.3891,1691.7667
359.5664,1762.5417
359.7437,1793.3333
359.9209,1812.7083
360.0982,1785.175
360.2754,1704.475
360.4526,1659.8167
360.6298,1637.5167
360.807,1559.0167
360.9841,1558.95
361.1613,1610.9917
361.3383,1631.9
361.5154,1671.3333
361.6925,1609.9917
361.8695,1528.625
362.0466,1580.1167
362.2236,1648.6
362.4005,1689.9917
362.5775,1788.5417
362.7545,1822.325
362.9314,1742.9917
363.1083,1623.0417
363.2852,1627.8417
363.462,1639.55
363.6389,1671.575
363.8157,1735.3917
363.9925,1796.5583
364.1693,1759.0
364.346,1716.3
364.5228,1679.5
364.6996,1630.1333
364.8762,1633.6417
365.0529,1695.2333
365.2296,1770.3833
365.4062,1808.9417
365.5829,1850.2333
365.7595,1891.1583
365.9361,1913.3917
366.1126,1912.7417
366.2892,1892.0917
366.4657,1894.85
366.6422,1888.0917
366.8186,1850.7417
366.9951,1846.4083
367.1716,1894.9917
367.348,1904.2167
367.5244,1892.9167
367.7008,1829.975
367.8772,1787.9833
368.0535,1788.9083
368.2298,1825.3
368.4061,1816.7917
368.5824,1762.3
368.7586,1750.9083
368.9349,1817.8083
369.1111,1888.1083
369.2873,1867.7167
369.4635,1872.2667
369.6396,1894.6417
369.8158,1942.2333
369.9919,1974.95
370.168,1948.9333
370.3441,1847.1333
370.5202,1750.925
370.6962,1712.4667
370.8722,1713.2917
371.0482,1790.9083
371.2242,1903.6917
371.4002,1980.1
371.5761,1971.8833
371.752,1892.5333
371.9279,1713.725
372.1038,1632.175
372.2796,1688.75
372.4555,1786.0333
372.6313,1781.6667
372.8071,1807.8167
372.9829,1826.4583
373.1586,1750.7
373.3344,1595.55
373.5101,1505.4
373.6858,1526.9667
373.8615,1647.6167
374.0371,1752.7833
374.2127,1734.2083
374.3884,1666.8167
374.564,1606.0417
374.7395,1544.7583
374.9151,1510.975
375.0906,1646.175
375.2661,1780.8833
375.4416,1895.225
375.6171,1878.1833
375.7925,1765.875
375.968,1787.6417
376.1434,1808.75
376.3188,1780.7667
376.4941,1800.3417
376.6695,1787.95
376.8448,1821.4917
377.0201,1842.8333
377.1954,1920.6333
377.3707,1974.4333
377.5459,2010.45
377.7212,2045.0583
377.8964,2098.6083
378.0715,2141.4167
378.2467,2163.175
378.4218,2150.0417
378.597,2036.8
378.7721,1955.9167
378.9472,1918.65
379.1222,1939.3083
379.2973,1892.6917
379.4723,1863.7417
379.6473,1846.9
379.8223,1797.2917
379.9972,1858.3167
380.1722,1954.275
380.3471,2025.0333
380.522,2016.75
380.6969,1996.2917
380.8717,2051.8667
381.0466,2072.7
381.2214,2002.225
381.3962,1885.7917
381.571,1817.4333
381.7457,1837.1833
381.9204,1744.2
382.0952,1709.3167
382.2699,1744.95
382.4445,1657.15
382.6192,1593.6583
382.7938,1599.3083
382.9685,1623.5583
383.1431,1573.6667
383.3176,1534.625
383.4922,1569.3417
383.6667,1578.1333
383.8412,1530.7417
384.0157,1568.1417
384.1902,1709.3917
384.3646,1815.6
384.5391,1873.95
384.7134,1946.25
384.8878,1947.65
385.0622,1945.0833
385.2365,1961.3083
385.4109,1916.8167
385.5852,1867.575
385.7594,1832.7917
385.9337,1761.45
386.1079,1852.4583
386.2822,1996.8083
386.4564,2005.9667
386.6306,2005.8917
386.8047,2007.6917
386.9789,1942.4833
387.153,1882.175
387.3271,1943.8417
387.5012,2041.4667
387.6752,2002.3917
387.8492,1959.65
388.0233,1965.6167
388.1972,1925.6083
388.3712,1966.975
388.5452,1929.0917
388.7191,1909.0417
388.893,1946.3583
389.0669,2045.3917
389.2408,2098.5417
389.4146,2111.1167
389.5884,2159.7
389.7623,2202.725
389.9361,2190.9333
390.1098,2209.5083
390.2835,2165.475
390.4573,2112.575
390.631,2135.3417
390.8047,2245.625
390.9784,2298.5167
391.152,2359.4417
391.3256,2388.75
391.4992,2389.6167
391.6728,2367.9583
391.8464,2315.275
392.0199,2207.35
392.1934,2166.6
392.3669,2182.2917
392.5403,2122.45
392.7138,1991.525
392.8873,1836.1917
393.0607,1692.2083
393.2341,1545.8417
393.4074,1469.55
393.5808,1500.375
393.7542,1613.075
393.9274,1766.4
394.1007,1887.1333
394.274,1954.625
394.4472,2047.4917
394.6205,2204.475
394.7937,2268.35
394.9668,2364.5583
395.14,2404.0917
395.3131,2407.5917
395.4863,2429.0917
395.6594,2400.225
395.8325,2414.7583
396.0055,2333.6667
396.1786,2150.5
396.3516,2034.9083
396.5246,1883.7083
396.6975,1681.7083
396.8705,1563.925
397.0434,1600.5333
397.2163,1715.6333
397.3892,1861.0
397.5621,2050.325
397.735,2246.225
397.9077,2437.425
398.0806,2557.5917
398.2534,2606.7583
398.4261,2623.9833
398.5989,2643.8667
398.7716,2713.5667
398.9443,2786.7333
399.117,2848.9417
399.2896,2884.35
399.4623,2852.6083
399.6349,2811.475
399.8075,2785.3917
399.9801,2844.2083
400.1526,2864.9667
400.3252,2882.3833
400.4977,2758.7833
400.6702,2746.4
400.8427,2817.4167
401.0151,2854.35
401.1875,2878.65
401.36,2903.525
401.5323,2927.5
401.7047,2897.675
401.877,2940.8
402.0494,2973.25
402.2216,2988.525
402.394,2986.375
402.5662,2998.925
402.7385,3063.4417
402.9107,3037.425
403.0829,2886.2667
403.2551,2813.4167
403.4272,2811.4583
403.5994,2888.075
403.7715,3003.625
403.9436,3039.7083
404.1156,3029.5333
