Timestamp,01/16/2024 11:51:37
Spectrometer Temp (C),7.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,449.15
218.2508,454.0417
218.442,452.4417
218.6332,458.4
218.8244,459.225
219.0156,461.0
219.2067,460.65
219.3979,462.45
219.589,465.25
219.7801,466.7417
219.9712,468.2917
220.1623,468.7417
220.3533,470.3667
220.5444,473.7583
220.7354,476.4083
220.9264,476.5083
221.1174,478.7083
221.3083,480.675
221.4993,481.5583
221.6902,483.7
221.8812,484.6583
222.0721,486.1917
222.263,489.3333
222.4538,492.05
222.6447,493.7833
222.8355,496.5083
223.0264,496.375
223.2172,498.725
223.408,503.9667
223.5987,506.8
223.7895,504.3917
223.9802,510.125
224.1709,514.2917
224.3616,515.85
224.5524,516.8417
224.743,522.7917
224.9337,520.3833
225.1243,525.8417
225.315,528.825
225.5056,531.1667
225.6962,531.8917
225.8867,537.1
226.0773,542.7417
226.2678,539.8167
226.4584,544.1167
226.6489,547.9917
226.8394,551.4333
227.0298,553.775
227.2203,555.575
227.4108,561.025
227.6012,560.7083
227.7916,562.425
227.982,571.4167
228.1723,571.8417
228.3627,578.6583
228.5531,579.3667
228.7434,581.7167
228.9337,584.4417
229.124,588.1167
229.3143,590.5583
229.5045,598.9583
229.6948,599.625
229.885,603.75
230.0752,605.325
230.2654,608.1417
230.4556,615.1417
230.6457,618.6583
230.8358,624.05
231.026,624.9083
231.2161,628.9917
231.4062,631.8
231.5963,635.0583
231.7863,639.4167
231.9764,641.9917
232.1664,646.2583
232.3564,649.3167
232.5464,651.925
232.7364,662.2667
232.9263,659.2167
233.1163,667.9667
233.3062,673.4333
233.4961,678.4833
233.686,679.675
233.8758,684.3083
234.0657,688.3917
234.2555,692.95
234.4454,694.7333
234.6352,701.75
234.825,706.0417
235.0147,708.675
235.2045,711.8167
235.3942,714.025
235.5839,720.05
235.7737,725.1417
235.9633,729.775
236.153,729.9
236.3427,739.75
236.5323,745.2417
236.7219,748.275
236.9115,749.6167
237.1011,753.1667
237.2907,754.1583
237.4803,763.05
237.6698,764.575
237.8593,767.9333
238.0488,775.375
238.2383,777.2083
238.4278,780.1167
238.6172,783.275
238.8066,788.7417
238.9961,793.7
239.1855,794.65
239.3748,799.7417
239.5642,804.1083
239.7536,807.8583
239.9429,811.4333
240.1322,814.5833
240.3215,818.8833
240.5108,820.9417
240.7001,823.5583
240.8893,827.8833
241.0786,832.1167
241.2677,835.2583
241.457,840.6667
241.6461,841.575
241.8353,844.4083
242.0244,847.1167
242.2136,851.75
242.4027,853.2083
242.5918,854.9083
242.7809,859.4083
242.9699,860.8333
243.159,860.1833
243.348,867.3333
243.537,868.8833
243.726,875.3
243.915,877.5583
244.1039,877.6917
244.2929,878.9667
244.4818,881.3417
244.6707,883.325
244.8596,889.5333
245.0485,891.7667
245.2373,891.4417
245.4262,894.0833
245.615,895.9917
245.8038,901.6083
245.9926,900.4583
246.1814,905.2917
246.3701,903.175
246.5589,903.9
246.7476,906.4417
246.9363,912.425
247.1249,912.5833
247.3136,914.9167
247.5023,914.5167
247.6909,920.9
247.8795,923.0333
248.0681,925.15
248.2567,927.925
248.4453,925.65
248.6338,930.3833
248.8224,929.0583
249.0109,929.0
249.1994,928.8333
249.3878,932.675
249.5763,932.45
249.7648,936.5667
249.9532,939.2917
250.1416,941.0333
250.33,942.625
250.5183,946.25
250.7067,947.2
250.8951,945.2
251.0834,947.4417
251.2717,947.4167
251.46,950.7833
251.6483,947.575
251.8365,948.9917
252.0247,949.275
252.213,951.125
252.4012,950.925
252.5894,958.6333
252.7775,954.825
252.9657,954.1667
253.1538,957.4583
253.3419,957.3917
253.53,958.425
253.7181,959.5917
253.9062,958.9083
254.0942,962.25
254.2823,959.8833
254.4703,960.0
254.6583,958.4167
254.8463,959.0333
255.0342,956.875
255.2222,962.15
255.4101,955.45
255.598,959.0417
255.7859,958.1
255.9738,960.55
256.1616,957.5083
256.3495,961.025
256.5373,962.7167
256.7251,963.6667
256.9129,963.7083
257.1006,962.8083
257.2884,963.8583
257.4761,966.1167
257.6638,962.625
257.8515,962.6917
258.0392,963.4083
258.2269,962.675
258.4146,961.6667
258.6022,962.8083
258.7898,959.9917
258.9774,964.0083
259.165,960.8583
259.3525,964.7917
259.5401,957.5583
259.7276,960.3417
259.9151,959.2083
260.1026,959.925
260.2901,959.9917
260.4776,962.9083
260.665,962.8333
260.8524,960.9583
261.0398,961.8583
261.2272,960.25
261.4146,963.0667
261.6019,960.9167
261.7893,960.5583
261.9766,962.6333
262.1639,960.2667
262.3512,958.775
262.5384,957.45
262.7257,959.9417
262.9129,959.1833
263.1001,956.1
263.2873,958.875
263.4745,958.9167
263.6617,952.4917
263.8488,955.6417
264.0359,953.7833
264.2231,952.8083
264.4101,951.4167
264.5972,951.1083
264.7842,952.5917
264.9713,955.9083
265.1583,951.3667
265.3453,951.5583
265.5323,950.075
265.7193,950.2083
265.9062,952.5833
266.0931,949.6333
266.2801,948.5
266.4669,949.9917
266.6538,948.5583
266.8407,947.9583
267.0276,945.6083
267.2143,945.0583
267.4012,945.85
267.588,941.1667
267.7747,942.7
267.9615,943.4167
268.1482,940.1333
268.3349,940.3083
268.5217,938.325
268.7083,939.1833
268.895,941.8917
269.0817,940.3333
269.2682,936.575
269.4549,935.225
269.6415,934.1417
269.8281,933.7167
270.0146,931.6917
270.2012,932.175
270.3877,931.725
270.5742,930.65
270.7607,930.5
270.9472,930.2333
271.1336,929.2167
271.32,927.9917
271.5065,926.9333
271.6929,927.2417
271.8792,925.55
272.0656,925.1667
272.252,925.2917
272.4383,924.475
272.6246,925.0417
272.8109,925.4583
272.9972,923.45
273.1835,932.3417
273.3697,922.9
273.5559,924.325
273.7421,920.7167
273.9283,920.3167
274.1145,917.0333
274.3007,919.5083
274.4868,919.275
274.6729,921.3583
274.859,922.9417
275.0451,920.1667
275.2311,919.0167
275.4172,916.1083
275.6032,916.2583
275.7892,917.7917
275.9752,918.0333
276.1612,918.0917
276.3472,920.925
276.5331,917.8083
276.719,918.6917
276.9049,916.0
277.0908,916.5333
277.2767,913.2
277.4625,914.1
277.6484,912.4667
277.8342,912.65
278.02,912.1167
278.2057,916.5917
278.3915,910.7833
278.5772,911.0917
278.763,912.8
278.9487,911.2667
279.1343,915.1167
279.32,911.575
279.5057,911.725
279.6913,908.1333
279.877,909.025
280.0625,909.8
280.2481,910.7
280.4337,910.1417
280.6192,908.4417
280.8048,909.0833
280.9903,909.1583
281.1758,909.1
281.3612,907.6
281.5467,905.425
281.7321,906.35
281.9175,908.8417
282.1029,906.85
282.2884,907.1333
282.4737,903.8167
282.6591,904.3583
282.8444,903.525
283.0297,907.925
283.215,903.8167
283.4002,904.675
283.5855,904.175
283.7707,902.525
283.956,899.7333
284.1412,902.3583
284.3264,901.9
284.5115,903.2
284.6967,901.3833
284.8818,901.525
285.0669,901.225
285.252,900.25
285.4371,901.0917
285.6222,901.55
285.8072,902.2917
285.9922,901.5833
286.1772,902.35
286.3622,903.2333
286.5472,903.0833
286.7321,901.1
286.9171,899.1
287.102,899.8583
287.2869,900.5917
287.4717,904.2333
287.6566,904.0833
287.8415,903.3417
288.0263,902.8167
288.2111,901.1167
288.3959,901.0
288.5806,902.8417
288.7654,903.2667
288.9501,901.875
289.1348,905.3083
289.3195,901.9333
289.5042,906.875
289.6889,905.7333
289.8735,904.9
290.0581,905.5
290.2428,904.6417
290.4273,903.3417
290.6119,904.65
290.7965,904.3917
290.981,905.0083
291.1655,907.7917
291.35,908.025
291.5345,909.4
291.719,904.8083
291.9034,902.9333
292.0878,907.2417
292.2722,906.6083
292.4566,906.8583
292.641,907.925
292.8253,907.525
293.0096,906.4167
293.194,909.6583
293.3783,908.9417
293.5626,909.775
293.7468,909.75
293.9311,911.7333
294.1153,910.1667
294.2995,913.6167
294.4837,907.525
294.6678,912.1833
294.852,908.6417
295.0361,912.775
295.2202,911.4
295.4043,910.7667
295.5884,915.125
295.7725,914.7583
295.9565,915.1583
296.1405,915.175
296.3246,913.7083
296.5085,917.0417
296.6925,919.5083
296.8764,920.6083
297.0603,920.3833
297.2443,920.8583
297.4282,924.7
297.612,928.025
297.7959,926.4583
297.9797,929.1417
298.1635,931.4333
298.3474,933.4167
298.5311,937.8167
298.7149,938.7167
298.8987,939.4333
299.0823,939.925
299.2661,937.05
299.4498,936.225
299.6334,935.225
299.8171,933.7333
300.0007,936.9917
300.1843,939.075
300.368,936.8083
300.5515,936.375
300.7351,937.6833
300.9186,936.8667
301.1021,936.3333
301.2857,934.6667
301.4691,933.575
301.6526,936.2583
301.8361,935.5167
302.0195,935.1833
302.2029,940.0167
302.3863,939.3667
302.5697,940.8583
302.753,939.8583
302.9364,942.7083
303.1197,942.575
303.303,945.375
303.4863,945.4917
303.6696,943.7833
303.8528,944.7
304.036,945.1583
304.2192,947.6667
304.4024,949.4
304.5856,947.65
304.7688,947.0833
304.9519,952.4333
305.135,954.7583
305.3181,959.0583
305.5012,954.7083
305.6842,954.1417
305.8673,954.8
306.0504,958.6
306.2333,954.6083
306.4163,957.0167
306.5993,960.1333
306.7822,960.225
306.9652,968.4667
307.1481,973.2083
307.331,974.4583
307.5139,974.1417
307.6967,979.0667
307.8796,985.2917
308.0624,982.8083
308.2452,984.625
308.428,987.9583
308.6107,988.9667
308.7935,988.3083
308.9762,990.325
309.1589,984.0583
309.3416,989.1583
309.5243,1000.4833
309.7069,1003.2
309.8896,1001.375
310.0721,998.475
310.2548,1011.8
310.4373,1031.075
310.6199,1047.9583
310.8024,1063.3417
310.985,1063.1417
311.1674,1068.775
311.3499,1072.7
311.5324,1070.4167
311.7148,1072.7
311.8973,1071.0333
312.0797,1081.6167
312.2621,1094.2333
312.4445,1106.775
312.6268,1111.1333
312.8091,1123.925
312.9915,1128.075
313.1738,1125.075
313.356,1112.925
313.5383,1119.3167
313.7206,1137.925
313.9027,1153.3583
314.085,1165.9333
314.2672,1142.875
314.4493,1133.05
314.6314,1155.2917
314.8136,1181.0167
314.9957,1193.15
315.1778,1198.9167
315.3598,1188.5583
315.5419,1167.075
315.724,1137.7583
315.9059,1130.925
316.088,1146.875
316.2699,1184.9
316.4519,1216.4083
316.6338,1238.3833
316.8157,1254.025
316.9977,1281.7167
317.1795,1314.4167
317.3614,1312.4167
317.5432,1310.3917
317.7251,1285.3667
317.9069,1237.875
318.0887,1227.9083
318.2704,1245.375
318.4522,1280.7333
318.6339,1322.2917
318.8156,1377.5167
318.9973,1374.6667
319.179,1319.9417
319.3607,1305.9167
319.5423,1317.2083
319.7239,1342.525
319.9055,1359.95
320.0871,1374.3
320.2687,1415.9083
320.4502,1459.7
320.6317,1476.675
320.8132,1463.2333
320.9947,1426.5583
321.1761,1392.9833
321.3576,1382.4333
321.5391,1410.8333
321.7205,1440.575
321.9019,1451.7
322.0832,1433.6167
322.2646,1415.5583
322.4459,1405.85
322.6272,1362.7417
322.8085,1346.9
322.9898,1378.4417
323.1711,1428.3333
323.3523,1434.6333
323.5335,1457.4417
323.7147,1500.825
323.8959,1536.225
324.0771,1567.75
324.2582,1573.3917
324.4393,1589.4083
324.6204,1572.9417
324.8015,1524.6833
324.9826,1528.05
325.1637,1556.3667
325.3447,1592.1167
325.5257,1662.7167
325.7067,1720.2333
325.8877,1774.1417
326.0686,1800.9333
326.2496,1807.6583
326.4305,1790.5667
326.6114,1829.9417
326.7922,1845.4333
326.9731,1806.9917
327.1539,1781.8083
327.3347,1794.3167
327.5155,1784.9083
327.6963,1746.2083
327.8771,1719.4583
328.0578,1713.3583
328.2385,1722.2083
328.4193,1736.4583
328.5999,1707.6
328.7806,1748.1
328.9613,1849.6333
329.1419,1895.7917
329.3225,1949.25
329.5031,1974.125
329.6837,1987.525
329.8642,2009.9667
330.0447,2011.4417
330.2252,1923.2
330.4057,1861.9917
330.5862,1797.1167
330.7667,1813.05
330.9471,1832.5333
331.1275,1830.3
331.3079,1813.4583
331.4883,1826.975
331.6687,1877.425
331.849,1901.9083
332.0293,1883.9667
332.2096,1834.9
332.3899,1863.35
332.5702,1902.5
332.7504,1877.1833
332.9306,1859.4667
333.1108,1888.55
333.291,1875.1667
333.4712,1797.3333
333.6514,1762.3
333.8315,1803.8667
334.0116,1816.9
334.1917,1845.5333
334.3717,1913.175
334.5518,1938.4667
334.7318,1901.4667
334.9119,1845.9667
335.0918,1919.2167
335.2718,1953.5083
335.4518,1991.4333
335.6317,1982.3083
335.8116,1834.1667
335.9915,1676.8583
336.1714,1693.1667
336.3513,1806.0083
336.5311,1826.5583
336.7109,1768.3167
336.8907,1716.125
337.0705,1681.5917
337.2502,1689.2667
337.43,1792.7417
337.6097,1884.3833
337.7894,1852.8667
337.9691,1780.35
338.1488,1828.8583
338.3284,1864.3333
338.508,1915.825
338.6877,1926.9583
338.8672,1950.1083
339.0468,1914.5333
339.2263,1831.8833
339.4059,1863.575
339.5854,1934.7917
339.7649,1986.9667
339.9443,2047.1
340.1238,2038.05
340.3032,2008.4917
340.4826,1973.0167
340.662,1928.6833
340.8414,1910.775
341.0207,1931.0333
341.2001,1902.6583
341.3794,1825.625
341.5587,1866.0333
341.738,1931.5333
341.9172,2000.2083
342.0965,1995.0667
342.2757,1985.4417
342.4549,1951.1583
342.6341,1945.725
342.8132,1992.3167
342.9923,2048.2417
343.1715,1985.9667
343.3506,1970.8417
343.5296,1991.025
343.7087,1920.5167
343.8878,1806.975
344.0668,1677.4167
344.2458,1650.425
344.4248,1685.4333
344.6037,1739.7833
344.7827,1835.5
344.9616,1925.3917
345.1405,1932.2917
345.3194,1952.0167
345.4982,1983.8667
345.6771,1932.7167
345.8559,1860.7583
346.0347,1818.6333
346.2135,1860.5583
346.3923,1913.9083
346.571,1900.1583
346.7498,1959.6583
346.9285,2005.0583
347.1071,1977.0333
347.2859,1897.5333
347.4645,1809.3
347.6431,1800.725
347.8217,1882.525
348.0003,1912.075
348.1789,1900.9083
348.3574,1881.575
348.5359,1927.0667
348.7145,1955.5333
348.893,1858.9167
349.0714,1823.675
349.2499,1841.4417
349.4283,1849.6333
349.6068,1808.4583
349.7852,1883.875
349.9635,2002.0083
350.1419,2052.1417
350.3202,2100.8583
350.4985,2069.2667
350.6768,2061.675
350.8551,2038.25
351.0334,1978.0
351.2116,1920.6167
351.3898,1877.025
351.568,1955.8667
351.7462,2044.9333
351.9243,2010.1083
352.1025,1945.05
352.2806,1871.775
352.4587,1782.4
352.6368,1798.65
352.8148,1913.05
352.9929,1958.2417
353.1709,1960.3
353.3489,2024.8917
353.5268,2050.8583
353.7048,2054.1583
353.8828,2105.075
354.0607,2067.85
354.2386,2081.425
354.4165,2115.4167
354.5943,2106.55
354.7722,2099.9333
354.95,2130.6667
355.1278,2093.275
355.3056,2014.1917
355.4833,2008.975
355.6611,2010.1083
355.8388,1981.5833
356.0165,2012.6417
356.1942,2061.0917
356.3719,1969.25
356.5495,1827.975
356.7271,1828.0167
356.9047,1734.025
357.0823,1725.475
357.2599,1798.3083
357.4374,1841.6667
357.6149,1876.55
357.7924,1821.5917
357.9699,1702.6167
358.1474,1631.575
358.3248,1633.8083
358.5023,1573.6667
358.6797,1592.925
358.8571,1692.125
359.0344,1830.5167
359.2118,1897.225
359.3891,1951.0083
359.5664,2042.3
359.7437,2080.8167
359.9209,2108.2417
360.0982,2073.5583
360.2754,1971.225
360.4526,1911.2667
360.6298,1882.4833
360.807,1782.5583
360.9841,1782.2083
361.1613,1850.6417
361.3383,1877.4
361.5154,1928.7
361.6925,1848.525
361.8695,1744.0333
362.0466,1812.1
362.2236,1900.8083
362.4005,1955.3333
362.5775,2085.4833
362.7545,2126.5167
362.9314,2026.35
363.1083,1869.45
363.2852,1873.8917
363.462,1889.8833
363.6389,1933.5417
363.8157,2019.4083
363.9925,2093.125
364.1693,2053.725
364.346,1994.8083
364.5228,1947.3167
364.6996,1883.55
364.8762,1887.9917
365.0529,1964.5167
365.2296,2066.275
365.4062,2118.525
365.5829,2171.4833
365.7595,2226.325
365.9361,2253.8167
366.1126,2254.275
366.2892,2223.1417
366.4657,2224.4667
366.6422,2213.625
366.8186,2167.0
366.9951,2163.6917
367.1716,2229.1833
367.348,2242.3583
367.5244,2227.2167
367.7008,2145.5083
367.8772,2090.7417
368.0535,2089.2667
368.2298,2133.2833
368.4061,2123.05
368.5824,2055.0417
368.7586,2039.725
368.9349,2131.6
369.1111,2229.0583
369.2873,2205.6167
369.4635,2211.3167
369.6396,2238.2333
369.8158,2303.3833
369.9919,2342.775
370.168,2308.2
370.3441,2176.0667
370.5202,2050.2667
370.6962,2001.075
370.8722,2003.225
371.0482,2107.9917
371.2242,2256.1667
371.4002,2357.8083
371.5761,2347.225
371.752,2241.3833
371.9279,2008.5667
372.1038,1901.1583
372.2796,1976.275
372.4555,2105.725
372.6313,2100.4917
372.8071,2134.2667
372.9829,2160.6917
373.1586,2057.7583
373.3344,1851.6417
373.5101,1736.65
373.6858,1765.8
373.8615,1927.6333
374.0371,2064.95
374.2127,2043.8917
374.3884,1952.7083
374.564,1873.4583
374.7395,1791.5833
374.9151,1746.9583
375.0906,1924.4083
375.2661,2105.6417
375.4416,2259.7333
375.6171,2236.1083
375.7925,2084.8167
375.968,2113.575
376.1434,2141.6833
376.3188,2105.8
376.4941,2132.5833
376.6695,2113.9417
376.8448,2161.0667
377.0201,2185.1167
377.1954,2292.9167
377.3707,2363.6
377.5459,2409.4167
377.7212,2453.7667
377.8964,2525.4167
378.0715,2583.425
378.2467,2613.8833
378.4218,2597.9083
378.597,2447.0167
378.7721,2341.3583
378.9472,2289.0583
379.1222,2314.3917
379.2973,2252.15
379.4723,2209.4
379.6473,2179.0167
379.8223,2116.6083
379.9972,2203.7917
380.1722,2335.7833
380.3471,2434.125
380.522,2424.2833
380.6969,2399.7583
380.8717,2479.1667
381.0466,2508.2583
381.2214,2406.4917
381.3962,2253.0833
381.571,2164.6083
381.7457,2190.5333
381.9204,2063.675
382.0952,2018.7333
382.2699,2063.4083
382.4445,1945.4417
382.6192,1858.15
382.7938,1865.675
382.9685,1896.575
383.1431,1832.7583
383.3176,1783.425
383.4922,1830.1333
383.6667,1840.7
383.8412,1780.3833
384.0157,1830.325
384.1902,2024.6833
384.3646,2167.7833
384.5391,2246.0667
384.7134,2338.9333
384.8878,2335.4917
385.0622,2334.9833
385.2365,2359.1167
385.4109,2301.7583
385.5852,2234.675
385.7594,2182.1
385.9337,2079.0917
386.1079,2195.4333
386.2822,2389.55
386.4564,2407.0917
386.6306,2411.3667
386.8047,2407.85
386.9789,2317.9583
387.153,2232.8083
387.3271,2319.0917
387.5012,2457.875
387.6752,2403.9167
387.8492,2341.675
388.0233,2355.025
388.1972,2305.8833
388.3712,2364.3083
388.5452,2307.025
388.7191,2278.275
388.893,2324.825
389.0669,2468.0083
389.2408,2554.8167
389.4146,2576.325
389.5884,2644.3083
389.7623,2703.3917
389.9361,2690.9667
390.1098,2714.1583
390.2835,2652.1667
390.4573,2584.4083
390.631,2612.4917
390.8047,2760.7917
390.9784,2835.9917
391.152,2922.5833
391.3256,2960.6833
391.4992,2960.875
391.6728,2932.85
391.8464,2861.6917
392.0199,2712.8167
392.1934,2658.8583
392.3669,2677.2
392.5403,2594.0583
392.7138,2412.8167
392.8873,2197.0917
393.0607,2000.075
393.2341,1801.1
393.4074,1694.375
393.5808,1739.7333
393.7542,1898.9417
393.9274,2106.5417
394.1007,2274.0667
394.274,2363.8583
394.4472,2488.3
394.6205,2702.8083
394.7937,2790.7083
394.9668,2922.1167
395.14,2978.0083
395.3131,2991.4833
395.4863,3024.0417
395.6594,2983.7917
395.8325,3007.625
396.0055,2891.8583
396.1786,2636.6
396.3516,2480.7833
396.5246,2273.975
396.6975,1994.3833
396.8705,1829.675
397.0434,1880.2917
397.2163,2040.2917
397.3892,2243.0583
397.5621,2503.275
397.735,2770.0333
397.9077,3032.875
398.0806,3199.2833
398.2534,3261.8417
398.4261,3287.3833
398.5989,3317.9
398.7716,3411.6333
398.9443,3499.8917
399.117,3582.8833
399.2896,3638.7
399.4623,3599.0
399.6349,3544.7917
399.8075,3513.1917
399.9801,3602.8917
400.1526,3635.8333
400.3252,3663.275
400.4977,3488.7083
400.6702,3473.0417
400.8427,3578.6167
401.0151,3631.5417
401.1875,3662.9583
401.36,3701.95
401.5323,3737.8667
401.7047,3698.4333
401.877,3753.5667
402.0494,3798.5417
402.2216,3816.0833
402.394,3810.45
402.5662,3828.6917
402.7385,3913.4667
402.9107,3878.0333
403.0829,3673.175
403.2551,3570.975
403.4272,3571.175
403.5994,3682.8917
403.7715,3844.575
403.9436,3891.9667
404.1156,3881.3333
