Timestamp,01/16/2024 08:20:45
Spectrometer Temp (C),7.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,437.55
218.2508,442.4167
218.442,441.6417
218.6332,446.3083
218.8244,446.9667
219.0156,449.425
219.2067,448.2083
219.3979,449.7083
219.589,453.35
219.7801,455.1583
219.9712,455.0833
220.1623,455.9917
220.3533,458.025
220.5444,460.15
220.7354,463.9417
220.9264,464.325
221.1174,465.275
221.3083,467.5
221.4993,468.8583
221.6902,470.4333
221.8812,471.0583
222.0721,473.3583
222.263,474.6417
222.4538,477.375
222.6447,480.15
222.8355,482.0167
223.0264,481.0083
223.2172,484.4333
223.408,489.0
223.5987,490.9667
223.7895,489.625
223.9802,495.15
224.1709,498.1333
224.3616,499.0833
224.5524,501.275
224.743,505.7917
224.9337,503.9333
225.1243,509.575
225.315,511.175
225.5056,513.35
225.6962,515.1083
225.8867,518.8
226.0773,525.075
226.2678,522.7417
226.4584,525.7
226.6489,529.5583
226.8394,532.5083
227.0298,534.725
227.2203,535.8667
227.4108,541.15
227.6012,542.0
227.7916,541.8333
227.982,550.925
228.1723,553.5583
228.3627,557.6833
228.5531,558.7917
228.7434,560.9083
228.9337,563.6667
229.124,567.3083
229.3143,571.0083
229.5045,577.3417
229.6948,577.55
229.885,582.375
230.0752,583.3417
230.2654,584.8917
230.4556,592.475
230.6457,595.875
230.8358,600.2833
231.026,601.8917
231.2161,606.75
231.4062,607.1417
231.5963,611.5333
231.7863,616.2417
231.9764,617.3333
232.1664,620.6417
232.3564,625.1917
232.5464,626.3667
232.7364,636.3667
232.9263,634.7167
233.1163,642.2167
233.3062,646.475
233.4961,653.1167
233.686,652.95
233.8758,657.0667
234.0657,661.3667
234.2555,666.3083
234.4454,665.8167
234.6352,673.5667
234.825,679.2583
235.0147,680.2583
235.2045,683.6417
235.3942,687.6083
235.5839,691.2083
235.7737,696.0583
235.9633,700.4167
236.153,700.0
236.3427,709.825
236.5323,715.7833
236.7219,718.625
236.9115,718.1583
237.1011,722.8667
237.2907,724.1333
237.4803,731.0667
237.6698,733.3
237.8593,736.85
238.0488,742.2833
238.2383,745.1417
238.4278,748.8833
238.6172,750.775
238.8066,755.4417
238.9961,760.95
239.1855,761.8
239.3748,765.9167
239.5642,770.375
239.7536,773.8667
239.9429,776.7833
240.1322,781.3667
240.3215,783.2583
240.5108,786.3083
240.7001,789.0083
240.8893,792.4833
241.0786,796.575
241.2677,799.1417
241.457,805.2583
241.6461,804.125
241.8353,806.8083
242.0244,811.8583
242.2136,815.1333
242.4027,815.8583
242.5918,817.5583
242.7809,821.725
242.9699,822.9583
243.159,822.4
243.348,830.35
243.537,828.925
243.726,838.0
243.915,838.7583
244.1039,838.6667
244.2929,841.25
244.4818,842.8083
244.6707,843.2667
244.8596,849.1917
245.0485,851.6083
245.2373,850.9333
245.4262,852.5417
245.615,854.675
245.8038,860.8583
245.9926,859.8417
246.1814,863.625
246.3701,860.85
246.5589,861.5083
246.7476,864.9167
246.9363,870.3833
247.1249,869.2583
247.3136,872.2
247.5023,872.8
247.6909,877.1167
247.8795,879.1917
248.0681,882.825
248.2567,884.7167
248.4453,881.75
248.6338,887.0667
248.8224,885.0333
249.0109,884.9417
249.1994,887.425
249.3878,888.925
249.5763,887.9
249.7648,891.825
249.9532,895.525
250.1416,895.7
250.33,897.5
250.5183,901.4667
250.7067,901.05
250.8951,900.3083
251.0834,902.8
251.2717,901.0167
251.46,903.575
251.6483,901.6
251.8365,902.7167
252.0247,902.425
252.213,905.375
252.4012,904.1667
252.5894,911.9
252.7775,909.3083
252.9657,908.125
253.1538,910.1833
253.3419,910.6667
253.53,911.9
253.7181,912.975
253.9062,912.125
254.0942,914.85
254.2823,912.4333
254.4703,911.5167
254.6583,910.2167
254.8463,911.4333
255.0342,909.7833
255.2222,914.4333
255.4101,908.2417
255.598,911.5583
255.7859,911.6333
255.9738,914.6667
256.1616,908.7167
256.3495,913.5083
256.5373,915.0333
256.7251,914.375
256.9129,915.3333
257.1006,915.1333
257.2884,914.1417
257.4761,919.15
257.6638,915.8167
257.8515,914.0083
258.0392,914.4917
258.2269,913.8
258.4146,912.85
258.6022,913.9833
258.7898,912.05
258.9774,916.2
259.165,911.7917
259.3525,917.175
259.5401,909.5083
259.7276,912.5667
259.9151,911.45
260.1026,912.0833
260.2901,909.925
260.4776,913.0833
260.665,914.7333
260.8524,912.1583
261.0398,911.625
261.2272,911.9583
261.4146,914.35
261.6019,911.8833
261.7893,911.8583
261.9766,913.9333
262.1639,911.0833
262.3512,909.6917
262.5384,909.1917
262.7257,910.25
262.9129,909.2083
263.1001,906.8167
263.2873,909.4167
263.4745,908.725
263.6617,902.4667
263.8488,905.1
264.0359,903.6667
264.2231,903.2083
264.4101,902.7333
264.5972,901.3417
264.7842,903.5667
264.9713,906.5167
265.1583,902.05
265.3453,901.3333
265.5323,900.8583
265.7193,898.775
265.9062,902.225
266.0931,900.2583
266.2801,898.5083
266.4669,899.4417
266.6538,898.3167
266.8407,896.4083
267.0276,894.9167
267.2143,893.95
267.4012,895.625
267.588,890.3583
267.7747,893.325
267.9615,892.0417
268.1482,889.6917
268.3349,888.9667
268.5217,886.9417
268.7083,887.9333
268.895,889.8917
269.0817,888.9417
269.2682,885.475
269.4549,884.6
269.6415,883.4833
269.8281,883.2
270.0146,881.4333
270.2012,881.6333
270.3877,881.125
270.5742,879.5333
270.7607,879.6833
270.9472,878.7333
271.1336,877.425
271.32,877.1333
271.5065,873.8167
271.6929,875.0833
271.8792,873.3
272.0656,874.65
272.252,872.175
272.4383,872.35
272.6246,873.7333
272.8109,872.8917
272.9972,870.7833
273.1835,881.1917
273.3697,869.6667
273.5559,872.0083
273.7421,869.1417
273.9283,867.4083
274.1145,864.8167
274.3007,866.875
274.4868,866.6167
274.6729,868.3083
274.859,869.175
275.0451,868.0833
275.2311,865.0
275.4172,862.375
275.6032,864.0083
275.7892,864.2667
275.9752,864.6917
276.1612,863.7417
276.3472,867.2417
276.5331,861.75
276.719,865.45
276.9049,861.3167
277.0908,862.0417
277.2767,859.5167
277.4625,860.4
277.6484,858.4833
277.8342,858.3667
278.02,858.6417
278.2057,860.7833
278.3915,856.0
278.5772,856.825
278.763,858.325
278.9487,856.4583
279.1343,859.8417
279.32,856.3417
279.5057,855.6833
279.6913,854.3917
279.877,854.3833
280.0625,854.6833
280.2481,856.3417
280.4337,854.625
280.6192,853.075
280.8048,853.8
280.9903,854.575
281.1758,853.1333
281.3612,852.1917
281.5467,851.3917
281.7321,851.425
281.9175,851.7333
282.1029,851.6167
282.2884,851.2667
282.4737,848.3583
282.6591,848.8
282.8444,847.3583
283.0297,851.4333
283.215,847.625
283.4002,847.4917
283.5855,847.6167
283.7707,845.0833
283.956,844.0833
284.1412,846.8083
284.3264,845.9667
284.5115,845.95
284.6967,844.4417
284.8818,844.7167
285.0669,844.7333
285.252,843.0917
285.4371,844.2667
285.6222,843.9583
285.8072,845.1
285.9922,842.5167
286.1772,843.7
286.3622,844.4583
286.5472,843.7083
286.7321,842.5917
286.9171,841.2917
287.102,841.3
287.2869,841.6
287.4717,844.5917
287.6566,845.1333
287.8415,842.85
288.0263,843.55
288.2111,842.55
288.3959,841.575
288.5806,842.3333
288.7654,842.6167
288.9501,840.95
289.1348,845.2583
289.3195,841.4583
289.5042,844.0833
289.6889,845.6667
289.8735,842.9083
290.0581,842.5167
290.2428,841.9833
290.4273,841.3667
290.6119,842.325
290.7965,841.65
290.981,842.175
291.1655,844.9
291.35,844.125
291.5345,844.2583
291.719,841.15
291.9034,838.1167
292.0878,842.3917
292.2722,840.575
292.4566,841.875
292.641,842.4417
292.8253,842.3833
293.0096,839.7917
293.194,842.7417
293.3783,842.275
293.5626,843.7167
293.7468,843.4417
293.9311,844.45
294.1153,842.175
294.2995,844.9917
294.4837,839.6167
294.6678,842.0917
294.852,838.9333
295.0361,842.7917
295.2202,840.6333
295.4043,840.85
295.5884,843.475
295.7725,842.525
295.9565,842.0167
296.1405,841.8167
296.3246,840.1917
296.5085,840.275
296.6925,843.4417
296.8764,842.4167
297.0603,841.6333
297.2443,840.8917
297.4282,843.3917
297.612,845.725
297.7959,842.4833
297.9797,841.4667
298.1635,842.025
298.3474,842.6083
298.5311,843.675
298.7149,844.5583
298.8987,844.2083
299.0823,843.0333
299.2661,841.6
299.4498,840.8
299.6334,840.15
299.8171,839.4917
300.0007,842.4583
300.1843,843.8333
300.368,841.3167
300.5515,842.0333
300.7351,840.825
300.9186,841.8
301.1021,841.5167
301.2857,839.8917
301.4691,839.7333
301.6526,841.9417
301.8361,840.6083
302.0195,840.85
302.2029,843.6083
302.3863,842.2167
302.5697,841.9333
302.753,841.1667
302.9364,842.3917
303.1197,841.975
303.303,842.8083
303.4863,842.2917
303.6696,841.3333
303.8528,841.35
304.036,841.325
304.2192,841.9167
304.4024,840.45
304.5856,839.95
304.7688,838.4917
304.9519,840.625
305.135,840.6
305.3181,842.775
305.5012,838.675
305.6842,840.7083
305.8673,841.1667
306.0504,842.475
306.2333,838.125
306.4163,837.7167
306.5993,840.4583
306.7822,838.5167
306.9652,840.6
307.1481,841.525
307.331,838.325
307.5139,836.1167
307.6967,838.6583
307.8796,842.0
308.0624,839.075
308.2452,838.8333
308.428,836.9167
308.6107,837.2583
308.7935,836.5917
308.9762,839.7333
309.1589,836.8333
309.3416,836.6667
309.5243,838.6417
309.7069,838.175
309.8896,837.0917
310.0721,835.4833
310.2548,834.2917
310.4373,836.2417
310.6199,839.2083
310.8024,838.675
310.985,836.825
311.1674,837.3667
311.3499,840.2
311.5324,836.35
311.7148,839.6833
311.8973,838.05
312.0797,843.0667
312.2621,838.8167
312.4445,841.65
312.6268,838.8417
312.8091,840.6333
312.9915,842.3667
313.1738,841.9083
313.356,836.35
313.5383,836.0333
313.7206,836.0833
313.9027,835.3417
314.085,837.7167
314.2672,835.7083
314.4493,840.075
314.6314,837.3083
314.8136,837.9583
314.9957,836.8083
315.1778,838.0417
315.3598,835.9583
315.5419,837.9333
315.724,835.2667
315.9059,836.1667
316.088,837.0583
316.2699,840.25
316.4519,839.5583
316.6338,839.3
316.8157,840.1667
316.9977,837.6583
317.1795,840.9
317.3614,840.825
317.5432,842.825
317.7251,839.95
317.9069,836.8917
318.0887,838.8333
318.2704,838.475
318.4522,843.125
318.6339,844.125
318.8156,850.5
318.9973,845.8083
319.179,846.7083
319.3607,845.55
319.5423,846.6417
319.7239,846.425
319.9055,846.8667
320.0871,844.525
320.2687,846.3417
320.4502,851.7083
320.6317,848.75
320.8132,852.1583
320.9947,855.1583
321.1761,851.95
321.3576,851.1667
321.5391,855.1917
321.7205,854.9083
321.9019,852.9083
322.0832,852.825
322.2646,849.5583
322.4459,851.5833
322.6272,848.2583
322.8085,850.1667
322.9898,851.6583
323.1711,854.3333
323.3523,854.7417
323.5335,859.0333
323.7147,862.65
323.8959,866.4
324.0771,866.75
324.2582,866.7
324.4393,868.2083
324.6204,863.8333
324.8015,863.9167
324.9826,863.425
325.1637,864.175
325.3447,867.1917
325.5257,869.6833
325.7067,876.2667
325.8877,878.875
326.0686,883.2167
326.2496,888.0083
326.4305,884.9167
326.6114,891.1667
326.7922,890.6167
326.9731,887.6333
327.1539,887.3333
327.3347,884.8
327.5155,882.7333
327.6963,878.8417
327.8771,878.6
328.0578,874.25
328.2385,878.35
328.4193,882.2333
328.5999,876.8833
328.7806,881.95
328.9613,893.75
329.1419,894.5
329.3225,897.6833
329.5031,900.8167
329.6837,901.1417
329.8642,901.2333
330.0447,901.0667
330.2252,892.6167
330.4057,887.65
330.5862,886.0333
330.7667,885.6833
330.9471,885.1333
331.1275,884.625
331.3079,884.825
331.4883,887.4583
331.6687,893.3167
331.849,898.1333
332.0293,895.3167
332.2096,888.7417
332.3899,895.0917
332.5702,896.275
332.7504,899.5583
332.9306,895.8417
333.1108,896.4333
333.291,893.0167
333.4712,889.7667
333.6514,884.1
333.8315,885.7917
334.0116,886.7417
334.1917,891.775
334.3717,896.3167
334.5518,898.825
334.7318,900.775
334.9119,892.0
335.0918,899.0167
335.2718,901.8333
335.4518,909.3333
335.6317,905.5667
335.8116,895.4583
335.9915,885.0
336.1714,881.95
336.3513,892.5417
336.5311,891.65
336.7109,886.2667
336.8907,885.9
337.0705,880.5167
337.2502,877.6333
337.43,885.9417
337.6097,893.2083
337.7894,890.175
337.9691,883.9
338.1488,891.15
338.3284,896.6667
338.508,898.825
338.6877,899.0
338.8672,905.125
339.0468,900.4417
339.2263,892.0667
339.4059,900.25
339.5854,903.8667
339.7649,901.6917
339.9443,904.775
340.1238,903.1167
340.3032,906.4167
340.4826,900.7
340.662,896.1167
340.8414,895.175
341.0207,894.5083
341.2001,896.625
341.3794,890.6
341.5587,892.4167
341.738,898.2833
341.9172,902.725
342.0965,902.7333
342.2757,932.4083
342.4549,894.55
342.6341,896.3167
342.8132,899.7417
342.9923,905.025
343.1715,901.5167
343.3506,901.3667
343.5296,900.075
343.7087,893.45
343.8878,883.3167
344.0668,875.2083
344.2458,871.525
344.4248,874.3917
344.6037,877.5083
344.7827,883.1083
344.9616,889.0583
345.1405,892.4833
345.3194,895.6167
345.4982,894.0667
345.6771,890.8083
345.8559,888.3417
346.0347,884.175
346.2135,884.9583
346.3923,891.5
346.571,890.925
346.7498,896.1583
346.9285,895.1167
347.1071,894.3667
347.2859,887.2083
347.4645,879.4583
347.6431,879.125
347.8217,887.4667
348.0003,886.0583
348.1789,885.5667
348.3574,884.1417
348.5359,886.9833
348.7145,889.05
348.893,883.05
349.0714,880.3917
349.2499,884.6417
349.4283,879.875
349.6068,878.5167
349.7852,881.925
349.9635,889.8333
350.1419,891.5417
350.3202,896.0167
350.4985,894.4833
350.6768,893.45
350.8551,891.9333
351.0334,886.8583
351.2116,881.5583
351.3898,877.2333
351.568,881.4417
351.7462,891.1167
351.9243,885.4833
352.1025,878.2833
352.2806,876.1417
352.4587,868.4417
352.6368,869.1833
352.8148,876.8667
352.9929,879.925
353.1709,878.1
353.3489,883.5583
353.5268,885.0917
353.7048,884.9
353.8828,889.575
354.0607,884.225
354.2386,887.15
354.4165,889.4583
354.5943,884.4417
354.7722,884.25
354.95,889.3083
355.1278,885.625
355.3056,877.5833
355.4833,878.875
355.6611,876.55
355.8388,874.8
356.0165,878.6833
356.1942,880.8333
356.3719,874.8
356.5495,860.4667
356.7271,863.6833
356.9047,857.5917
357.0823,856.8917
357.2599,859.6583
357.4374,861.15
357.6149,865.2667
357.7924,858.2083
357.9699,850.975
358.1474,846.2083
358.3248,844.1583
358.5023,842.0083
358.6797,842.225
358.8571,849.1
359.0344,855.1667
359.2118,860.0167
359.3891,863.35
359.5664,870.1833
359.7437,872.0417
359.9209,873.125
360.0982,869.3
360.2754,862.7667
360.4526,858.5667
360.6298,855.425
360.807,846.125
360.9841,848.1667
361.1613,852.8417
361.3383,855.8333
361.5154,860.7417
361.6925,856.5
361.8695,847.0083
362.0466,850.2417
362.2236,853.3
362.4005,855.125
362.5775,864.9833
362.7545,863.4667
362.9314,859.5833
363.1083,849.0667
363.2852,851.7083
363.462,850.7417
363.6389,853.0417
363.8157,858.5167
363.9925,874.3583
364.1693,854.2583
364.346,852.3083
364.5228,846.975
364.6996,843.325
364.8762,847.6833
365.0529,856.125
365.2296,859.6417
365.4062,861.775
365.5829,864.2
365.7595,866.425
365.9361,869.275
366.1126,875.4417
366.2892,880.3417
366.4657,885.2167
366.6422,886.1917
366.8186,881.275
366.9951,878.0917
367.1716,881.6167
367.348,886.2667
367.5244,879.7
367.7008,869.2
367.8772,866.825
368.0535,874.6583
368.2298,888.5667
368.4061,884.0417
368.5824,875.0083
368.7586,875.6
368.9349,871.4333
369.1111,869.7917
369.2873,863.9583
369.4635,865.525
369.6396,864.2333
369.8158,870.7583
369.9919,880.725
370.168,880.2333
370.3441,869.3917
370.5202,858.4583
370.6962,850.4083
370.8722,847.825
371.0482,851.725
371.2242,863.7167
371.4002,873.125
371.5761,871.8667
371.752,865.175
371.9279,850.6667
372.1038,843.825
372.2796,844.0
372.4555,854.5417
372.6313,852.5333
372.8071,853.3667
372.9829,855.7833
373.1586,853.2667
373.3344,838.05
373.5101,824.7167
373.6858,828.5167
373.8615,840.4583
374.0371,849.525
374.2127,846.05
374.3884,840.125
374.564,833.2833
374.7395,827.5417
374.9151,825.2667
375.0906,843.4833
375.2661,853.1667
375.4416,862.9167
375.6171,863.2167
375.7925,855.7417
375.968,855.575
376.1434,856.25
376.3188,851.55
376.4941,854.375
376.6695,856.3917
376.8448,859.65
377.0201,863.975
377.1954,871.825
377.3707,874.3333
377.5459,881.5417
377.7212,891.4917
377.8964,901.2583
378.0715,903.425
378.2467,904.7917
378.4218,899.4667
378.597,886.475
378.7721,879.975
378.9472,879.95
379.1222,890.1167
379.2973,888.0667
379.4723,900.4667
379.6473,916.2167
379.8223,901.8583
379.9972,896.8917
380.1722,904.2583
380.3471,901.475
380.522,889.275
380.6969,886.1917
380.8717,889.2833
381.0466,888.5
381.2214,890.1583
381.3962,877.4667
381.571,868.75
381.7457,868.2167
381.9204,863.4167
382.0952,860.3083
382.2699,869.1333
382.4445,866.7833
382.6192,863.4667
382.7938,870.325
382.9685,875.975
383.1431,866.725
383.3176,857.475
383.4922,859.0917
383.6667,862.4083
383.8412,849.6417
384.0157,853.6333
384.1902,866.1
384.3646,876.5083
384.5391,882.1333
384.7134,896.925
384.8878,908.2417
385.0622,905.8333
385.2365,897.0667
385.4109,890.025
385.5852,889.0583
385.7594,900.3583
385.9337,906.3583
386.1079,928.6167
386.2822,948.4083
386.4564,937.4583
386.6306,934.2
386.8047,941.6
386.9789,945.6417
387.153,951.125
387.3271,945.1417
387.5012,949.4333
387.6752,945.9333
387.8492,950.55
388.0233,936.1417
388.1972,924.0833
388.3712,927.35
388.5452,930.3333
388.7191,937.8833
388.893,954.0917
389.0669,943.55
389.2408,924.7167
389.4146,910.35
389.5884,909.5333
389.7623,909.6917
389.9361,906.5417
390.1098,906.3417
390.2835,904.7417
390.4573,900.05
390.631,906.975
390.8047,919.0667
390.9784,923.1667
391.152,926.775
391.3256,932.675
391.4992,930.4417
391.6728,934.675
391.8464,930.8583
392.0199,919.575
392.1934,915.7917
392.3669,924.2667
392.5403,923.8833
392.7138,920.5333
392.8873,905.2083
393.0607,896.9083
393.2341,884.7667
393.4074,878.7417
393.5808,875.5917
393.7542,885.6583
393.9274,896.2167
394.1007,907.775
394.274,918.75
394.4472,934.8167
394.6205,954.9583
394.7937,964.7583
394.9668,974.55
395.14,967.9417
395.3131,953.0833
395.4863,952.15
395.6594,949.275
395.8325,948.625
396.0055,946.3333
396.1786,936.575
396.3516,924.1583
396.5246,905.225
396.6975,885.9833
396.8705,883.75
397.0434,887.4083
397.2163,894.5417
397.3892,903.95
397.5621,926.7083
397.735,952.425
397.9077,971.825
398.0806,980.5167
398.2534,1000.8667
398.4261,993.5833
398.5989,989.7833
398.7716,1000.8417
398.9443,1028.2
399.117,1047.5417
399.2896,1044.15
399.4623,1020.9417
399.6349,1017.7583
399.8075,1005.775
399.9801,998.0583
400.1526,989.6917
400.3252,992.8417
400.4977,984.9333
400.6702,977.7167
400.8427,975.1583
401.0151,977.4417
401.1875,976.7917
401.36,973.6083
401.5323,972.7417
401.7047,968.775
401.877,973.125
402.0494,983.7333
402.2216,989.025
402.394,991.05
402.5662,997.025
402.7385,1016.2833
402.9107,1006.975
403.0829,985.15
403.2551,975.6583
403.4272,973.1583
403.5994,983.4083
403.7715,994.9583
403.9436,997.7083
404.1156,995.6667
