Timestamp,01/16/2024 14:32:46
Spectrometer Temp (C),7.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,449.4
218.2508,455.0833
218.442,454.8917
218.6332,458.1583
218.8244,459.7917
219.0156,462.6167
219.2067,460.3833
219.3979,461.5
219.589,466.15
219.7801,466.3
219.9712,467.1583
220.1623,468.8417
220.3533,470.0667
220.5444,471.775
220.7354,475.5
220.9264,475.6917
221.1174,476.9417
221.3083,479.4833
221.4993,480.3333
221.6902,481.4583
221.8812,482.5083
222.0721,484.8917
222.263,486.075
222.4538,488.5417
222.6447,491.9583
222.8355,493.0
223.0264,492.1333
223.2172,496.0083
223.408,499.8083
223.5987,501.25
223.7895,500.6917
223.9802,505.75
224.1709,508.3333
224.3616,510.3417
224.5524,512.2
224.743,516.0583
224.9337,514.95
225.1243,520.1417
225.315,521.4917
225.5056,523.925
225.6962,525.425
225.8867,528.5917
226.0773,533.6167
226.2678,532.0417
226.4584,535.0333
226.6489,538.5333
226.8394,542.75
227.0298,544.5333
227.2203,544.8083
227.4108,550.4667
227.6012,550.8667
227.7916,549.5083
227.982,558.3083
228.1723,560.8333
228.3627,564.8917
228.5531,565.5083
228.7434,567.6417
228.9337,570.1333
229.124,573.8667
229.3143,577.1167
229.5045,583.1583
229.6948,582.6083
229.885,588.1083
230.0752,589.0167
230.2654,590.0417
230.4556,597.725
230.6457,600.7
230.8358,604.2167
231.026,605.9
231.2161,609.7167
231.4062,610.1583
231.5963,614.3417
231.7863,618.9417
231.9764,619.6917
232.1664,622.075
232.3564,626.825
232.5464,627.6167
232.7364,636.825
232.9263,635.9417
233.1163,642.525
233.3062,646.125
233.4961,652.1583
233.686,651.6833
233.8758,655.45
234.0657,659.15
234.2555,664.4083
234.4454,663.275
234.6352,670.6167
234.825,675.475
235.0147,676.2417
235.2045,679.5333
235.3942,682.3417
235.5839,686.5167
235.7737,691.5333
235.9633,696.175
236.153,694.0833
236.3427,703.2833
236.5323,709.8083
236.7219,712.0583
236.9115,709.9
237.1011,714.8167
237.2907,715.975
237.4803,722.1083
237.6698,724.7833
237.8593,728.3083
238.0488,732.5833
238.2383,734.55
238.4278,739.325
238.6172,740.4917
238.8066,744.5667
238.9961,750.075
239.1855,749.725
239.3748,752.9
239.5642,757.75
239.7536,761.8917
239.9429,763.025
240.1322,767.5833
240.3215,770.55
240.5108,770.8417
240.7001,774.875
240.8893,779.0083
241.0786,781.2083
241.2677,784.25
241.457,790.1417
241.6461,789.1917
241.8353,791.5583
242.0244,795.4167
242.2136,798.775
242.4027,798.5417
242.5918,801.525
242.7809,804.95
242.9699,805.8667
243.159,805.9417
243.348,812.5583
243.537,811.55
243.726,820.55
243.915,821.7583
244.1039,820.4083
244.2929,823.2667
244.4818,825.7083
244.6707,826.6083
244.8596,831.9083
245.0485,835.4833
245.2373,833.0333
245.4262,835.4083
245.615,838.3417
245.8038,842.775
245.9926,840.35
246.1814,846.325
246.3701,844.5917
246.5589,844.5417
246.7476,847.55
246.9363,852.7583
247.1249,850.6667
247.3136,853.2
247.5023,855.0417
247.6909,858.575
247.8795,860.3083
248.0681,863.6167
248.2567,865.225
248.4453,862.0667
248.6338,868.3583
248.8224,865.4083
249.0109,864.1667
249.1994,866.075
249.3878,870.2833
249.5763,867.4083
249.7648,872.7333
249.9532,876.1333
250.1416,876.1
250.33,877.2833
250.5183,881.7
250.7067,880.45
250.8951,880.1417
251.0834,883.7167
251.2717,880.725
251.46,882.3917
251.6483,882.1667
251.8365,882.2583
252.0247,881.3333
252.213,886.3083
252.4012,882.9167
252.5894,891.8
252.7775,889.5167
252.9657,888.9917
253.1538,890.275
253.3419,889.725
253.53,891.375
253.7181,892.975
253.9062,891.1
254.0942,896.0333
254.2823,892.375
254.4703,892.0583
254.6583,891.6583
254.8463,891.5833
255.0342,888.5583
255.2222,895.7083
255.4101,888.7917
255.598,891.9
255.7859,891.6083
255.9738,894.65
256.1616,889.5417
256.3495,893.2333
256.5373,896.7667
256.7251,896.1833
256.9129,896.3833
257.1006,896.4417
257.2884,895.0083
257.4761,899.5417
257.6638,896.0083
257.8515,895.125
258.0392,895.1417
258.2269,895.5667
258.4146,894.5
258.6022,895.5083
258.7898,893.8167
258.9774,897.1833
259.165,892.5667
259.3525,898.675
259.5401,891.6083
259.7276,893.8083
259.9151,893.4417
260.1026,893.6917
260.2901,892.475
260.4776,894.5083
260.665,896.3
260.8524,894.0333
261.0398,893.2333
261.2272,894.3917
261.4146,897.0583
261.6019,894.325
261.7893,895.0417
261.9766,897.0083
262.1639,894.15
262.3512,893.8167
262.5384,891.9333
262.7257,893.0917
262.9129,894.5167
263.1001,891.5333
263.2873,894.125
263.4745,893.6917
263.6617,889.4417
263.8488,890.275
264.0359,889.5917
264.2231,888.9917
264.4101,887.725
264.5972,887.0
264.7842,888.925
264.9713,892.7083
265.1583,887.9583
265.3453,888.7583
265.5323,887.9833
265.7193,886.125
265.9062,888.4417
266.0931,887.8917
266.2801,885.625
266.4669,887.1
266.6538,886.325
266.8407,884.925
267.0276,882.9667
267.2143,883.0083
267.4012,884.4917
267.588,879.175
267.7747,883.025
267.9615,882.85
268.1482,879.4667
268.3349,880.85
268.5217,878.1333
268.7083,879.3667
268.895,883.0583
269.0817,881.625
269.2682,876.5417
269.4549,876.525
269.6415,877.4083
269.8281,874.4083
270.0146,873.4833
270.2012,875.275
270.3877,874.4333
270.5742,872.9417
270.7607,874.7417
270.9472,874.4917
271.1336,871.825
271.32,872.575
271.5065,869.775
271.6929,869.8417
271.8792,869.5583
272.0656,870.0583
272.252,867.7667
272.4383,868.5
272.6246,869.275
272.8109,868.4083
272.9972,868.0167
273.1835,877.0833
273.3697,867.3333
273.5559,868.9
273.7421,866.55
273.9283,866.5
274.1145,862.775
274.3007,866.075
274.4868,865.0833
274.6729,866.8417
274.859,869.225
275.0451,866.5667
275.2311,863.3583
275.4172,862.45
275.6032,863.7583
275.7892,864.7667
275.9752,864.8167
276.1612,864.9167
276.3472,866.8417
276.5331,864.1417
276.719,866.6667
276.9049,862.925
277.0908,863.0417
277.2767,861.9833
277.4625,862.2
277.6484,860.8333
277.8342,861.3667
278.02,860.5667
278.2057,864.225
278.3915,860.3917
278.5772,860.675
278.763,861.875
278.9487,860.8167
279.1343,864.4833
279.32,860.8833
279.5057,860.5333
279.6913,860.775
279.877,859.075
280.0625,860.2583
280.2481,862.1
280.4337,860.2917
280.6192,859.3917
280.8048,861.0417
280.9903,861.2
281.1758,861.1583
281.3612,860.05
281.5467,859.2667
281.7321,858.25
281.9175,860.275
282.1029,859.9833
282.2884,860.0
282.4737,857.4917
282.6591,859.1333
282.8444,857.6917
283.0297,860.45
283.215,857.175
283.4002,858.4
283.5855,856.5667
283.7707,857.225
283.956,854.8917
284.1412,856.9
284.3264,857.6417
284.5115,857.975
284.6967,855.3167
284.8818,858.2333
285.0669,857.975
285.252,855.2083
285.4371,856.6
285.6222,857.175
285.8072,858.325
285.9922,856.575
286.1772,857.7
286.3622,858.6833
286.5472,858.5
286.7321,857.4083
286.9171,856.0833
287.102,856.6917
287.2869,858.1667
287.4717,861.2167
287.6566,860.9583
287.8415,859.875
288.0263,861.0167
288.2111,859.0917
288.3959,858.125
288.5806,861.0833
288.7654,861.9167
288.9501,860.1167
289.1348,863.8667
289.3195,860.8417
289.5042,866.1083
289.6889,865.95
289.8735,864.6167
290.0581,864.8917
290.2428,864.95
290.4273,864.475
290.6119,864.75
290.7965,866.1917
290.981,866.6
291.1655,869.35
291.35,868.975
291.5345,870.8
291.719,866.275
291.9034,864.0583
292.0878,870.025
292.2722,868.7
292.4566,869.8417
292.641,871.1417
292.8253,870.675
293.0096,870.2917
293.194,873.7167
293.3783,873.1083
293.5626,874.25
293.7468,875.575
293.9311,877.3583
294.1153,875.4083
294.2995,878.4583
294.4837,874.25
294.6678,877.95
294.852,874.2083
295.0361,881.5333
295.2202,878.3083
295.4043,880.0667
295.5884,885.0917
295.7725,884.8583
295.9565,884.2083
296.1405,887.5167
296.3246,887.0667
296.5085,889.8667
296.6925,894.7917
296.8764,896.9667
297.0603,896.775
297.2443,899.35
297.4282,903.6583
297.612,909.0
297.7959,908.4583
297.9797,914.7
298.1635,918.7333
298.3474,923.825
298.5311,928.9167
298.7149,931.6583
298.8987,932.575
299.0823,933.8333
299.2661,931.4
299.4498,928.6917
299.6334,928.475
299.8171,927.225
300.0007,929.3667
300.1843,932.0667
300.368,929.55
300.5515,929.4333
300.7351,927.925
300.9186,928.6083
301.1021,926.05
301.2857,926.3417
301.4691,924.4167
301.6526,927.0333
301.8361,927.0
302.0195,928.6167
302.2029,933.1667
302.3863,932.2917
302.5697,933.1
302.753,932.4167
302.9364,934.8833
303.1197,934.2
303.303,935.6083
303.4863,935.625
303.6696,936.6167
303.8528,937.6833
304.036,937.325
304.2192,939.2167
304.4024,941.4667
304.5856,938.6833
304.7688,939.3333
304.9519,942.775
305.135,943.0167
305.3181,944.1583
305.5012,941.2333
305.6842,942.2667
305.8673,941.75
306.0504,944.8083
306.2333,940.325
306.4163,940.525
306.5993,943.15
306.7822,943.375
306.9652,947.6333
307.1481,949.1
307.331,949.8167
307.5139,948.3417
307.6967,953.25
307.8796,958.0083
308.0624,955.5667
308.2452,957.9
308.428,959.0667
308.6107,958.5167
308.7935,958.05
308.9762,962.5667
309.1589,956.8333
309.3416,960.775
309.5243,968.6
309.7069,970.5833
309.8896,969.6833
310.0721,968.2583
310.2548,975.0167
310.4373,986.0083
310.6199,996.8583
310.8024,1007.7333
310.985,1007.6833
311.1674,1010.9417
311.3499,1015.7833
311.5324,1013.7
311.7148,1018.9417
311.8973,1019.0083
312.0797,1030.125
312.2621,1037.6333
312.4445,1050.0083
312.6268,1052.4833
312.8091,1062.0333
312.9915,1066.5583
313.1738,1063.1833
313.356,1052.65
313.5383,1055.4333
313.7206,1068.3667
313.9027,1078.775
314.085,1087.4583
314.2672,1075.1417
314.4493,1070.4583
314.6314,1085.5667
314.8136,1103.9083
314.9957,1111.1583
315.1778,1115.3167
315.3598,1106.1667
315.5419,1090.025
315.724,1069.775
315.9059,1069.1917
316.088,1081.8167
316.2699,1111.4167
316.4519,1139.5
316.6338,1156.1333
316.8157,1167.3917
316.9977,1187.1
317.1795,1211.5417
317.3614,1209.6833
317.5432,1206.65
317.7251,1190.325
317.9069,1156.2667
318.0887,1151.4833
318.2704,1170.2
318.4522,1203.1417
318.6339,1238.8917
318.8156,1289.875
318.9973,1285.1083
319.179,1240.875
319.3607,1226.85
319.5423,1233.8083
319.7239,1252.85
319.9055,1264.6833
320.0871,1276.6167
320.2687,1315.3333
320.4502,1357.0917
320.6317,1375.925
320.8132,1371.4583
320.9947,1345.9583
321.1761,1321.2333
321.3576,1313.8167
321.5391,1339.2
321.7205,1362.4833
321.9019,1366.35
322.0832,1348.525
322.2646,1336.5417
322.4459,1329.25
322.6272,1294.5
322.8085,1285.4333
322.9898,1317.1417
323.1711,1365.7083
323.3523,1376.7833
323.5335,1403.275
323.7147,1444.5917
323.8959,1478.4
324.0771,1508.5167
324.2582,1514.8
324.4393,1530.8417
324.6204,1510.9167
324.8015,1467.7667
324.9826,1469.0833
325.1637,1495.3583
325.3447,1528.6667
325.5257,1592.2083
325.7067,1647.85
325.8877,1703.0167
326.0686,1733.0
326.2496,1741.275
326.4305,1726.8917
326.6114,1767.0583
326.7922,1779.125
326.9731,1741.0083
327.1539,1714.7833
327.3347,1725.1917
327.5155,1718.3333
327.6963,1678.2667
327.8771,1651.2667
328.0578,1646.9167
328.2385,1657.525
328.4193,1675.0583
328.5999,1652.2333
328.7806,1697.5917
328.9613,1795.1417
329.1419,1842.8833
329.3225,1895.3667
329.5031,1920.2583
329.6837,1936.1
329.8642,1957.6667
330.0447,1959.025
330.2252,1871.9917
330.4057,1812.4417
330.5862,1753.7917
330.7667,1767.4167
330.9471,1785.0833
331.1275,1783.3083
331.3079,1770.7917
331.4883,1786.8417
331.6687,1837.9333
331.849,1861.7
332.0293,1846.7333
332.2096,1801.2167
332.3899,1830.6083
332.5702,1867.2583
332.7504,1844.3167
332.9306,1827.6417
333.1108,1857.425
333.291,1841.9667
333.4712,1767.2417
333.6514,1730.05
333.8315,1765.6583
334.0116,1781.5
334.1917,1811.025
334.3717,1879.0417
334.5518,1908.825
334.7318,1871.7333
334.9119,1819.8083
335.0918,1892.75
335.2718,1929.825
335.4518,1965.4667
335.6317,1960.0167
335.8116,1812.75
335.9915,1659.3083
336.1714,1675.7417
336.3513,1785.3
336.5311,1803.7833
336.7109,1747.5667
336.8907,1697.3917
337.0705,1661.6667
337.2502,1669.7417
337.43,1772.225
337.6097,1862.0333
337.7894,1833.2417
337.9691,1768.15
338.1488,1818.05
338.3284,1854.5833
338.508,1906.1583
338.6877,1921.225
338.8672,1945.2583
339.0468,1912.0
339.2263,1829.2417
339.4059,1861.2583
339.5854,1932.05
339.7649,1985.05
339.9443,2041.3583
340.1238,2035.0833
340.3032,2003.2333
340.4826,1970.6
340.662,1928.25
340.8414,1912.425
341.0207,1935.0667
341.2001,1908.0167
341.3794,1829.225
341.5587,1873.3417
341.738,1940.5833
341.9172,2011.175
342.0965,2005.1917
342.2757,1996.9417
342.4549,1964.7833
342.6341,1959.5083
342.8132,2009.775
342.9923,2064.3333
343.1715,2001.4833
343.3506,1987.9
343.5296,2010.5167
343.7087,1935.7167
343.8878,1822.9917
344.0668,1690.225
344.2458,1663.8583
344.4248,1700.2667
344.6037,1756.3833
344.7827,1856.7083
344.9616,1950.2083
345.1405,1960.2667
345.3194,1981.975
345.4982,2016.075
345.6771,1963.35
345.8559,1889.95
346.0347,1848.1833
346.2135,1893.625
346.3923,1947.8333
346.571,1935.7833
346.7498,1998.825
346.9285,2046.2833
347.1071,2018.4917
347.2859,1935.6417
347.4645,1845.4917
347.6431,1835.6167
347.8217,1921.0833
348.0003,1955.7167
348.1789,1946.3583
348.3574,1928.0917
348.5359,1975.6
348.7145,2006.6
348.893,1906.95
349.0714,1869.75
349.2499,1887.6417
349.4283,1898.1333
349.6068,1855.4417
349.7852,1937.9833
349.9635,2060.7417
350.1419,2115.4833
350.3202,2167.475
350.4985,2138.9667
350.6768,2130.8
350.8551,2107.5417
351.0334,2042.6083
351.2116,1984.8417
351.3898,1937.9333
351.568,2022.725
351.7462,2116.5
351.9243,2082.4583
352.1025,2015.25
352.2806,1938.3417
352.4587,1844.2083
352.6368,1861.225
352.8148,1982.1667
352.9929,2034.0
353.1709,2038.5667
353.3489,2109.2417
353.5268,2136.925
353.7048,2145.1417
353.8828,2198.4417
354.0607,2159.65
354.2386,2178.0833
354.4165,2215.5417
354.5943,2208.0333
354.7722,2202.625
354.95,2234.8583
355.1278,2195.9917
355.3056,2111.825
355.4833,2107.9083
355.6611,2108.55
355.8388,2081.2
356.0165,2114.1417
356.1942,2168.0917
356.3719,2070.5083
356.5495,1918.3333
356.7271,1918.1917
356.9047,1816.3333
357.0823,1809.3083
357.2599,1889.2083
357.4374,1938.45
357.6149,1977.7333
357.7924,1919.825
357.9699,1789.275
358.1474,1712.775
358.3248,1714.6167
358.5023,1647.45
358.6797,1668.2667
358.8571,1778.05
359.0344,1930.9583
359.2118,2008.8
359.3891,2068.2833
359.5664,2171.5083
359.7437,2217.675
359.9209,2248.2
360.0982,2211.3083
360.2754,2099.1
360.4526,2033.8417
360.6298,2003.9
360.807,1890.5917
360.9841,1894.2333
361.1613,1968.8667
361.3383,2000.525
361.5154,2058.9333
361.6925,1971.2833
361.8695,1853.6917
362.0466,1930.225
362.2236,2033.9
362.4005,2096.75
362.5775,2241.8667
362.7545,2296.8083
362.9314,2182.0583
363.1083,2005.5167
363.2852,2011.9833
363.462,2029.2333
363.6389,2079.8917
363.8157,2177.95
363.9925,2261.7583
364.1693,2222.3667
364.346,2157.0667
364.5228,2103.5833
364.6996,2030.8917
364.8762,2037.6333
365.0529,2126.1
365.2296,2243.2083
365.4062,2303.1917
365.5829,2366.1333
365.7595,2431.6333
365.9361,2466.2417
366.1126,2466.2833
366.2892,2426.8333
366.4657,2429.2917
366.6422,2416.7333
366.8186,2365.4833
366.9951,2363.8167
367.1716,2441.0417
367.348,2455.1
367.5244,2442.825
367.7008,2353.0417
367.8772,2289.75
368.0535,2287.2167
368.2298,2336.975
368.4061,2325.2833
368.5824,2248.2917
368.7586,2233.425
368.9349,2341.425
369.1111,2456.9667
369.2873,2437.325
369.4635,2444.3667
369.6396,2480.075
369.8158,2554.9583
369.9919,2602.5833
370.168,2559.5833
370.3441,2411.075
370.5202,2263.6583
370.6962,2208.0
370.8722,2209.9583
371.0482,2337.2917
371.2242,2509.4
371.4002,2631.7417
371.5761,2625.0833
371.752,2503.65
371.9279,2227.3583
372.1038,2101.225
372.2796,2191.9167
372.4555,2344.3833
372.6313,2340.25
372.8071,2382.9167
372.9829,2419.25
373.1586,2298.775
373.3344,2055.425
373.5101,1918.7917
373.6858,1951.4667
373.8615,2143.2333
374.0371,2308.725
374.2127,2287.4667
374.3884,2182.4833
374.564,2088.3
374.7395,1994.0583
374.9151,1938.6333
375.0906,2148.6417
375.2661,2365.8
375.4416,2556.1167
375.6171,2530.9833
375.7925,2353.7083
375.968,2388.1167
376.1434,2422.375
376.3188,2381.6167
376.4941,2411.4917
376.6695,2390.9333
376.8448,2448.4167
377.0201,2479.7667
377.1954,2610.025
377.3707,2695.9583
377.5459,2754.4417
377.7212,2807.0167
377.8964,2894.9833
378.0715,2970.475
378.2467,3011.0083
378.4218,2993.4333
378.597,2812.4833
378.7721,2684.5083
378.9472,2619.4583
379.1222,2648.5167
379.2973,2574.8583
379.4723,2518.8417
379.6473,2475.1
379.8223,2404.3833
379.9972,2513.675
380.1722,2678.725
380.3471,2808.1333
380.522,2804.9
380.6969,2778.425
380.8717,2879.0583
381.0466,2916.5167
381.2214,2794.8167
381.3962,2603.7
381.571,2498.7417
381.7457,2531.7167
381.9204,2373.6667
382.0952,2318.3667
382.2699,2372.7583
382.4445,2225.725
382.6192,2117.2833
382.7938,2122.025
382.9685,2161.3417
383.1431,2084.1
383.3176,2028.2667
383.4922,2087.0583
383.6667,2103.4
383.8412,2032.8333
384.0157,2098.1667
384.1902,2341.6417
384.3646,2527.6167
384.5391,2628.75
384.7134,2744.7167
384.8878,2740.35
385.0622,2742.825
385.2365,2780.2917
385.4109,2711.3333
385.5852,2624.8167
385.7594,2553.7583
385.9337,2417.7833
386.1079,2559.4917
386.2822,2802.4333
386.4564,2838.4833
386.6306,2846.075
386.8047,2844.5333
386.9789,2727.0167
387.153,2612.6833
387.3271,2731.975
387.5012,2909.8083
387.6752,2844.2167
387.8492,2765.675
388.0233,2791.2417
388.1972,2733.5167
388.3712,2809.5667
388.5452,2736.5667
388.7191,2695.5833
388.893,2752.2333
389.0669,2953.025
389.2408,3076.3167
389.4146,3117.7333
389.5884,3214.5167
389.7623,3297.7417
389.9361,3283.9667
390.1098,3319.75
390.2835,3242.9167
390.4573,3152.6333
390.631,3189.4917
390.8047,3386.35
390.9784,3489.25
391.152,3607.2167
391.3256,3662.9667
391.4992,3670.05
391.6728,3635.6
391.8464,3541.175
392.0199,3349.5667
392.1934,3274.725
392.3669,3301.1667
392.5403,3190.75
392.7138,2945.3917
392.8873,2659.2
393.0607,2394.8583
393.2341,2126.5167
393.4074,1979.775
393.5808,2042.4667
393.7542,2255.8583
393.9274,2539.4333
394.1007,2768.0917
394.274,2890.425
394.4472,3056.4167
394.6205,3345.6667
394.7937,3466.0833
394.9668,3651.0417
395.14,3737.175
395.3131,3763.8083
395.4863,3819.3417
395.6594,3766.525
395.8325,3800.7833
396.0055,3646.7917
396.1786,3296.6917
396.3516,3082.1417
396.5246,2803.4833
396.6975,2419.9583
396.8705,2185.875
397.0434,2252.8
397.2163,2475.2917
397.3892,2755.0583
397.5621,3115.9583
397.735,3484.3167
397.9077,3853.1667
398.0806,4091.5417
398.2534,4175.025
398.4261,4223.0417
398.5989,4268.3167
398.7716,4400.7167
398.9443,4514.7583
399.117,4620.5417
399.2896,4705.9667
399.4623,4669.7083
399.6349,4596.1167
399.8075,4562.2917
399.9801,4699.4417
400.1526,4755.7667
400.3252,4797.7833
400.4977,4559.1833
400.6702,4537.5083
400.8427,4693.4667
401.0151,4771.15
401.1875,4825.2167
401.36,4885.55
401.5323,4943.7167
401.7047,4893.8417
401.877,4970.8
402.0494,5037.1167
402.2216,5067.5667
402.394,5062.9417
402.5662,5085.7917
402.7385,5200.4667
402.9107,5163.6667
403.0829,4880.5167
403.2551,4739.8167
403.4272,4742.625
403.5994,4896.675
403.7715,5131.575
403.9436,5211.7
404.1156,5204.45
