Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-05 09:29:38.457430
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.7367
218.2508,1485.5367
218.442,1512.3167
218.6332,1542.435
218.8244,1570.4067
219.0156,1601.25
219.2067,1634.16
219.3979,1668.6167
219.589,1701.9717
219.7801,1736.6817
219.9712,1773.1917
220.1623,1810.9083
220.3533,1849.2183
220.5444,1887.695
220.7354,1928.25
220.9264,1969.7
221.1174,2014.2367
221.3083,2058.91
221.4993,2102.205
221.6902,2146.9533
221.8812,2195.5167
222.0721,2244.9567
222.263,2295.1767
222.4538,2346.8333
222.6447,2400.655
222.8355,2455.1817
223.0264,2509.045
223.2172,2564.065
223.408,2621.66
223.5987,2681.9567
223.7895,2740.3533
223.9802,2802.5683
224.1709,2863.8183
224.3616,2928.6983
224.5524,2993.9433
224.743,3061.4383
224.9337,3125.8517
225.1243,3199.695
225.315,3268.3117
225.5056,3335.9067
225.6962,3409.14
225.8867,3480.71
226.0773,3554.4417
226.2678,3626.7433
226.4584,3706.58
226.6489,3784.6283
226.8394,3857.04
227.0298,3939.9
227.2203,4025.5033
227.4108,4113.645
227.6012,4198.4683
227.7916,4280.405
227.982,4365.435
228.1723,4449.8933
228.3627,4537.9633
228.5531,4622.84
228.7434,4708.9967
228.9337,4800.1117
229.124,4893.9317
229.3143,4984.96
229.5045,5085.0583
229.6948,5184.8683
229.885,5287.0183
230.0752,5390.65
230.2654,5494.5417
230.4556,5596.8333
230.6457,5696.4817
230.8358,5797.0717
231.026,5899.66
231.2161,6002.2783
231.4062,6108.3167
231.5963,6209.9
231.7863,6316.4967
231.9764,6426.7933
232.1664,6539.6317
232.3564,6656.355
232.5464,6767.96
232.7364,6881.645
232.9263,6992.5483
233.1163,7109.3533
233.3062,7228.51
233.4961,7352.4583
233.686,7468.1583
233.8758,7571.8817
234.0657,7678.38
234.2555,7799.9717
234.4454,7916.3567
234.6352,8032.9417
234.825,8148.1017
235.0147,8257.3017
235.2045,8372.195
235.3942,8484.9433
235.5839,8600.4217
235.7737,8712.5083
235.9633,8823.2017
236.153,8950.75
236.3427,9069.0267
236.5323,9184.305
236.7219,9294.7
236.9115,9391.675
237.1011,9498.5683
237.2907,9616.2883
237.4803,9729.8967
237.6698,9836.8417
237.8593,9950.77
238.0488,10061.8867
238.2383,10170.7117
238.4278,10283.2317
238.6172,10403.5367
238.8066,10513.7767
238.9961,10625.5333
239.1855,10743.3167
239.3748,10854.04
239.5642,10956.165
239.7536,11069.0417
239.9429,11174.6083
240.1322,11272.1683
240.3215,11376.09
240.5108,11480.8367
240.7001,11589.8617
240.8893,11694.8683
241.0786,11796.1433
241.2677,11893.3383
241.457,12005.0883
241.6461,12085.42
241.8353,12172.0
242.0244,12261.745
242.2136,12347.7967
242.4027,12434.115
242.5918,12523.8033
242.7809,12608.9333
242.9699,12662.0833
243.159,12710.83
243.348,12819.1317
243.537,12935.2083
243.726,13029.455
243.915,13115.8283
244.1039,13196.89
244.2929,13261.9883
244.4818,13285.9117
244.6707,13359.6417
244.8596,13470.8883
245.0485,13580.24
245.2373,13684.78
245.4262,13790.775
245.615,13873.2267
245.8038,13948.9267
245.9926,14030.7683
246.1814,14120.4383
246.3701,14142.725
246.5589,14146.9917
246.7476,14217.1767
246.9363,14336.595
247.1249,14437.9567
247.3136,14533.21
247.5023,14620.78
247.6909,14716.7983
247.8795,14799.2367
248.0681,14891.23
248.2567,14963.5483
248.4453,15046.8767
248.6338,15119.7967
248.8224,15173.72
249.0109,15156.97
249.1994,15194.915
249.3878,15302.8333
249.5763,15398.1167
249.7648,15488.6067
249.9532,15570.775
250.1416,15664.9967
250.33,15762.4917
250.5183,15856.8967
250.7067,15921.89
250.8951,15992.6867
251.0834,16058.9283
251.2717,16123.8883
251.46,16183.59
251.6483,16250.9033
251.8365,16303.8017
252.0247,16301.865
252.213,16344.6417
252.4012,16418.935
252.5894,16521.945
252.7775,16593.4067
252.9657,16654.2033
253.1538,16733.0767
253.3419,16800.8233
253.53,16849.47
253.7181,16906.33
253.9062,16970.9483
254.0942,17025.6933
254.2823,17069.3883
254.4703,17105.4783
254.6583,17154.8517
254.8463,17206.2167
255.0342,17237.4083
255.2222,17269.2717
255.4101,17291.3033
255.598,17286.175
255.7859,17328.125
255.9738,17408.1683
256.1616,17486.3133
256.3495,17565.6233
256.5373,17623.6583
256.7251,17710.95
256.9129,17765.3383
257.1006,17822.305
257.2884,17886.3617
257.4761,17954.855
257.6638,18003.1883
257.8515,18033.3217
258.0392,18070.7467
258.2269,18103.4783
258.4146,18139.6
258.6022,18180.7583
258.7898,18201.1433
258.9774,18222.25
259.165,18267.0183
259.3525,18304.1767
259.5401,18322.4433
259.7276,18359.2617
259.9151,18401.8567
260.1026,18436.2433
260.2901,18484.0667
260.4776,18527.4883
260.665,18598.2417
260.8524,18662.8433
261.0398,18722.2033
261.2272,18751.4167
261.4146,18764.4533
261.6019,18797.9
261.7893,18839.2683
261.9766,18872.2033
262.1639,18907.4433
262.3512,18911.3867
262.5384,18920.14
262.7257,18932.8067
262.9129,18950.7233
263.1001,18964.3733
263.2873,19000.5
263.4745,19025.1867
263.6617,19006.7467
263.8488,19030.3017
264.0359,19054.1367
264.2231,19070.4233
264.4101,19091.46
264.5972,19113.265
264.7842,19132.2833
264.9713,19141.4367
265.1583,19145.68
265.3453,19163.8067
265.5323,19188.1633
265.7193,19209.5767
265.9062,19239.9817
266.0931,19250.74
266.2801,19254.13
266.4669,19278.8133
266.6538,19301.9067
266.8407,19322.2767
267.0276,19310.9167
267.2143,19307.3917
267.4012,19321.4933
267.588,19299.61
267.7747,19297.1583
267.9615,19301.115
268.1482,19292.685
268.3349,19298.68
268.5217,19298.365
268.7083,19278.065
268.895,19270.565
269.0817,19285.7867
269.2682,19286.3667
269.4549,19263.4617
269.6415,19222.63
269.8281,19214.7033
270.0146,19232.6767
270.2012,19235.79
270.3877,19246.9267
270.5742,19239.3733
270.7607,19237.3433
270.9472,19229.0817
271.1336,19218.7167
271.32,19200.0083
271.5065,19185.4317
271.6929,19179.2083
271.8792,19188.5483
272.0656,19183.33
272.252,19186.6333
272.4383,19186.7933
272.6246,19168.9433
272.8109,19157.0217
272.9972,19184.7717
273.1835,19194.06
273.3697,19206.125
273.5559,19205.255
273.7421,19207.9083
273.9283,19194.1883
274.1145,19185.6483
274.3007,19177.9967
274.4868,19183.3067
274.6729,19206.6833
274.859,19203.435
275.0451,19194.1067
275.2311,19137.7283
275.4172,19145.115
275.6032,19155.2183
275.7892,19167.965
275.9752,19163.3133
276.1612,19178.465
276.3472,19151.375
276.5331,19138.02
276.719,19132.425
276.9049,19128.055
277.0908,19103.6033
277.2767,19099.0783
277.4625,19098.5383
277.6484,19084.7133
277.8342,19059.1583
278.02,19050.0233
278.2057,19052.9533
278.3915,19070.0367
278.5772,19064.0533
278.763,19037.3333
278.9487,19049.3733
279.1343,19056.685
279.32,19038.9817
279.5057,19010.15
279.6913,18951.8267
279.877,18938.55
280.0625,18925.0583
280.2481,18894.985
280.4337,18860.1767
280.6192,18876.7483
280.8048,18886.95
280.9903,18859.9833
281.1758,18827.285
281.3612,18793.8317
281.5467,18776.0533
281.7321,18788.7567
281.9175,18786.4017
282.1029,18772.265
282.2884,18764.1233
282.4737,18731.005
282.6591,18699.5917
282.8444,18689.9333
283.0297,18677.7783
283.215,18667.3783
283.4002,18656.74
283.5855,18619.0617
283.7707,18563.72
283.956,18536.4783
284.1412,18517.715
284.3264,18517.22
284.5115,18528.3717
284.6967,18528.8633
284.8818,18495.8567
285.0669,18454.8883
285.252,18439.6433
285.4371,18431.5533
285.6222,18400.21
285.8072,18374.3133
285.9922,18351.6183
286.1772,18352.2983
286.3622,18354.3017
286.5472,18319.0883
286.7321,18277.3583
286.9171,18284.31
287.102,18276.555
287.2869,18281.79
287.4717,18299.545
287.6566,18286.515
287.8415,18276.95
288.0263,18254.905
288.2111,18208.4667
288.3959,18161.6033
288.5806,18150.9233
288.7654,18145.5083
288.9501,18176.8867
289.1348,18171.0233
289.3195,18159.1317
289.5042,18151.82
289.6889,18161.135
289.8735,18111.7183
290.0581,18087.4233
290.2428,18043.7167
290.4273,18033.5683
290.6119,18041.0933
290.7965,18025.7333
290.981,18017.1717
291.1655,18002.08
291.35,17942.8
291.5345,17901.85
291.719,17894.585
291.9034,17891.6383
292.0878,17906.69
292.2722,17888.6217
292.4566,17861.6933
292.641,17856.1667
292.8253,17844.82
293.0096,17819.8667
293.194,17816.02
293.3783,17803.3917
293.5626,17801.7617
293.7468,17793.5183
293.9311,17781.9983
294.1153,17743.0967
294.2995,17677.705
294.4837,17634.63
294.6678,17595.6283
294.852,17568.7383
295.0361,17568.5683
295.2202,17562.6417
295.4043,17566.0483
295.5884,17546.36
295.7725,17530.6267
295.9565,17500.7833
296.1405,17454.63
296.3246,17426.1617
296.5085,17439.4317
296.6925,17454.115
296.8764,17441.1017
297.0603,17418.0417
297.2443,17390.5017
297.4282,17356.87
297.612,17315.4383
297.7959,17278.6383
297.9797,17254.0083
298.1635,17215.6733
298.3474,17231.9167
298.5311,17238.1317
298.7149,17199.0817
298.8987,17148.8367
299.0823,17126.7767
299.2661,17084.5283
299.4498,17023.375
299.6334,17015.0567
299.8171,17008.0517
300.0007,16987.3667
300.1843,16969.3717
300.368,16949.67
300.5515,16928.8683
300.7351,16909.3483
300.9186,16894.3467
301.1021,16861.03
301.2857,16847.1767
301.4691,16831.395
301.6526,16832.5033
301.8361,16795.0983
302.0195,16759.6817
302.2029,16739.2333
302.3863,16725.935
302.5697,16693.4833
302.753,16688.1767
302.9364,16687.9583
303.1197,16692.8183
303.303,16675.7867
303.4863,16635.9617
303.6696,16578.8433
303.8528,16535.1667
304.036,16506.6667
304.2192,16504.33
304.4024,16485.8583
304.5856,16450.5883
304.7688,16433.9233
304.9519,16425.1933
305.135,16401.5483
305.3181,16377.43
305.5012,16354.68
305.6842,16351.2733
305.8673,16327.9383
306.0504,16292.6617
306.2333,16243.2067
306.4163,16228.5933
306.5993,16203.5017
306.7822,16190.11
306.9652,16176.9117
307.1481,16146.1583
307.331,16121.0133
307.5139,16094.3117
307.6967,16060.35
307.8796,16026.4567
308.0624,16005.8167
308.2452,15972.4717
308.428,15947.8383
308.6107,15934.9967
308.7935,15910.4483
308.9762,15890.3817
309.1589,15871.7967
309.3416,15846.2567
309.5243,15819.3983
309.7069,15799.5683
309.8896,15771.0667
310.0721,15745.4533
310.2548,15731.6367
310.4373,15716.2233
310.6199,15713.7983
310.8024,15684.495
310.985,15670.1817
311.1674,15630.785
311.3499,15589.225
311.5324,15579.4417
311.7148,15583.3017
311.8973,15548.795
312.0797,15529.8983
312.2621,15519.3933
312.4445,15498.4883
312.6268,15469.1433
312.8091,15449.89
312.9915,15408.615
313.1738,15383.12
313.356,15348.4233
313.5383,15312.62
313.7206,15302.255
313.9027,15272.8117
314.085,15252.8233
314.2672,15244.1717
314.4493,15232.8017
314.6314,15225.8933
314.8136,15219.93
314.9957,15188.2683
315.1778,15150.915
315.3598,15135.8667
315.5419,15126.2133
315.724,15117.8017
315.9059,15099.7483
316.088,15077.8967
316.2699,15082.5083
316.4519,15065.4267
316.6338,15031.5383
316.8157,14979.98
316.9977,14956.9733
317.1795,14961.7
317.3614,14957.7717
317.5432,14945.6383
317.7251,14917.0983
317.9069,14874.2217
318.0887,14856.0
318.2704,14830.89
318.4522,14820.8583
318.6339,14816.0883
318.8156,14834.795
318.9973,14817.0417
319.179,14812.4367
319.3607,14814.1283
319.5423,14812.6917
319.7239,14796.7283
319.9055,14773.0917
320.0871,14758.0433
320.2687,14740.36
320.4502,14727.955
320.6317,14700.53
320.8132,14698.55
320.9947,14686.9433
321.1761,14682.665
321.3576,14674.8917
321.5391,14668.2633
321.7205,14654.8867
321.9019,14627.9233
322.0832,14593.7733
322.2646,14567.6567
322.4459,14547.8367
322.6272,14525.7933
322.8085,14506.6783
322.9898,14495.9067
323.1711,14471.9117
323.3523,14454.9933
323.5335,14442.395
323.7147,14464.9217
323.8959,14489.18
324.0771,14486.8267
324.2582,14469.2617
324.4393,14454.715
324.6204,14452.885
324.8015,14446.75
324.9826,14453.59
325.1637,14473.62
325.3447,14463.3433
325.5257,14459.87
325.7067,14452.5233
325.8877,14417.1733
326.0686,14368.5483
326.2496,14345.6833
326.4305,14316.4017
326.6114,14306.6833
326.7922,14307.0517
326.9731,14309.6683
327.1539,14298.84
327.3347,14293.8433
327.5155,14290.52
327.6963,14306.0883
327.8771,14306.95
328.0578,14270.625
328.2385,14219.2767
328.4193,14206.8
328.5999,14191.9633
328.7806,14168.5383
328.9613,14175.92
329.1419,14171.2933
329.3225,14172.2017
329.5031,14142.54
329.6837,14117.7267
329.8642,14099.9333
330.0447,14085.9133
330.2252,14067.2133
330.4057,14037.1667
330.5862,14026.2917
330.7667,14025.5017
330.9471,14049.9683
331.1275,14045.3733
331.3079,13994.695
331.4883,13967.8233
331.6687,13970.2417
331.849,13951.1233
332.0293,13927.5233
332.2096,13910.8533
332.3899,13906.6833
332.5702,13915.335
332.7504,13921.9917
332.9306,13918.405
333.1108,13890.9033
333.291,13856.9667
333.4712,13852.92
333.6514,13858.94
333.8315,13844.2033
334.0116,13830.7517
334.1917,13830.5183
334.3717,13834.8817
334.5518,13836.6633
334.7318,13813.3917
334.9119,13803.1183
335.0918,13800.7817
335.2718,13797.3967
335.4518,13791.0117
335.6317,13779.8067
335.8116,13781.0183
335.9915,13769.445
336.1714,13724.2833
336.3513,13712.5117
336.5311,13721.435
336.7109,13728.2717
336.8907,13702.7533
337.0705,13659.98
337.2502,13615.2917
337.43,13601.4817
337.6097,13575.9717
337.7894,13565.5783
337.9691,13564.5017
338.1488,13567.37
338.3284,13567.1317
338.508,13581.825
338.6877,13582.0733
338.8672,13565.5283
339.0468,13537.2667
339.2263,13514.6067
339.4059,13512.4683
339.5854,13542.1183
339.7649,13532.4067
339.9443,13517.57
340.1238,13516.9083
340.3032,13514.2733
340.4826,13512.2567
340.662,13481.9717
340.8414,13444.8917
341.0207,13457.3933
341.2001,13467.4367
341.3794,13460.3533
341.5587,13487.5567
341.738,13478.97
341.9172,13443.76
342.0965,13426.265
342.2757,13379.1133
342.4549,13325.75
342.6341,13332.2017
342.8132,13327.4433
342.9923,13353.33
343.1715,13386.41
343.3506,13402.705
343.5296,13349.2083
343.7087,13309.0133
343.8878,13286.4783
344.0668,13268.2767
344.2458,13256.0617
344.4248,13226.98
344.6037,13219.0633
344.7827,13218.465
344.9616,13197.99
345.1405,13199.1567
345.3194,13204.295
345.4982,13177.3433
345.6771,13154.0667
345.8559,13149.1817
346.0347,13145.7617
346.2135,13122.4867
346.3923,13129.955
346.571,13124.4917
346.7498,13090.9567
346.9285,13099.6167
347.1071,13080.5967
347.2859,13040.0267
347.4645,13058.4233
347.6431,13073.6883
347.8217,13098.8767
348.0003,13121.3483
348.1789,13084.7167
348.3574,13012.1067
348.5359,12969.5083
348.7145,12939.345
348.893,12938.8367
349.0714,12935.2883
349.2499,12902.36
349.4283,12869.375
349.6068,12832.8217
349.7852,12816.44
349.9635,12824.505
350.1419,12823.215
350.3202,12802.8717
350.4985,12771.5417
350.6768,12746.0967
350.8551,12731.3283
351.0334,12720.6983
351.2116,12691.6283
351.3898,12696.1233
351.568,12682.445
351.7462,12684.92
351.9243,12672.6
352.1025,12643.3817
352.2806,12623.7717
352.4587,12612.005
352.6368,12596.4333
352.8148,12569.4983
352.9929,12538.02
353.1709,12538.92
353.3489,12527.83
353.5268,12505.5
353.7048,12479.6983
353.8828,12465.7317
354.0607,12443.84
354.2386,12436.1367
354.4165,12420.4967
354.5943,12402.7767
354.7722,12393.7233
354.95,12403.5567
355.1278,12400.0583
355.3056,12366.2033
355.4833,12314.8717
355.6611,12274.0967
355.8388,12242.2467
356.0165,12216.2383
356.1942,12226.555
356.3719,12250.8517
356.5495,12235.1183
356.7271,12210.3183
356.9047,12204.3783
357.0823,12197.6167
357.2599,12195.5267
357.4374,12179.77
357.6149,12143.6083
357.7924,12103.445
357.9699,12086.435
358.1474,12070.0683
358.3248,12033.5367
358.5023,12011.1183
358.6797,11977.4383
358.8571,11958.85
359.0344,11951.42
359.2118,11919.9983
359.3891,11899.69
359.5664,11886.7483
359.7437,11876.0083
359.9209,11833.94
360.0982,11800.43
360.2754,11770.8633
360.4526,11780.725
360.6298,11784.0167
360.807,11776.475
360.9841,11756.9883
361.1613,11720.4983
361.3383,11721.5917
361.5154,11725.4683
361.6925,11702.1383
361.8695,11676.7633
362.0466,11652.1867
362.2236,11641.4833
362.4005,11632.235
362.5775,11624.2017
362.7545,11572.275
362.9314,11542.9717
363.1083,11548.525
363.2852,11545.5733
363.462,11532.6683
363.6389,11514.2783
363.8157,11502.6
363.9925,11475.3767
364.1693,11471.5467
364.346,11432.2033
364.5228,11420.2417
364.6996,11430.5783
364.8762,11426.1567
365.0529,11427.745
365.2296,11410.14
365.4062,11415.095
365.5829,11407.585
365.7595,11372.6533
365.9361,11378.345
366.1126,11370.545
366.2892,11391.76
366.4657,11511.3267
366.6422,11632.3283
366.8186,11610.7733
366.9951,11657.4517
367.1716,11612.855
367.348,11552.6017
367.5244,11614.5483
367.7008,11663.1483
367.8772,11683.4567
368.0535,11495.46
368.2298,11438.7083
368.4061,11521.8817
368.5824,11445.1433
368.7586,11494.68
368.9349,11549.3883
369.1111,11478.6817
369.2873,11395.2
369.4635,11397.215
369.6396,11457.3067
369.8158,11335.7683
369.9919,11280.3633
370.168,11263.1583
370.3441,11284.165
370.5202,11219.2083
370.6962,11146.3883
370.8722,11111.625
371.0482,11112.7233
371.2242,11137.805
371.4002,11206.4883
371.5761,11252.855
371.752,11177.69
371.9279,11172.265
372.1038,11190.2867
372.2796,11150.9033
372.4555,11124.9283
372.6313,11161.42
372.8071,11127.635
372.9829,11084.4733
373.1586,11075.505
373.3344,11108.7333
373.5101,11073.23
373.6858,11070.98
373.8615,11046.715
374.0371,11051.55
374.2127,11127.5867
374.3884,11161.72
374.564,11108.285
374.7395,11077.91
374.9151,11106.8283
375.0906,11245.6383
375.2661,11372.0217
375.4416,11303.605
375.6171,11339.56
375.7925,11453.3833
375.968,11485.1567
376.1434,11373.395
376.3188,11245.0583
376.4941,11211.88
376.6695,11258.1333
376.8448,11313.2683
377.0201,11366.6033
377.1954,11303.13
377.3707,11361.33
377.5459,11403.5133
377.7212,11462.3367
377.8964,11721.14
378.0715,11874.025
378.2467,11676.6067
378.4218,11751.12
378.597,11713.48
378.7721,11525.5117
378.9472,11604.07
379.1222,11637.9267
379.2973,11827.0583
379.4723,12227.8183
379.6473,12358.0383
379.8223,12064.49
379.9972,11714.425
380.1722,11593.5633
380.3471,11543.9333
380.522,11603.54
380.6969,11561.5217
380.8717,11774.3717
381.0466,11775.145
381.2214,11577.0533
381.3962,11515.4967
381.571,11397.16
381.7457,11336.3817
381.9204,11419.5317
382.0952,11418.8383
382.2699,11454.17
382.4445,11775.6317
382.6192,11816.5333
382.7938,12034.5067
382.9685,12288.0683
383.1431,12044.1167
383.3176,11659.3817
383.4922,11511.8867
383.6667,11510.1733
383.8412,11510.435
384.0157,11412.36
384.1902,11443.8217
384.3646,11595.4333
384.5391,11597.2
384.7134,11544.6483
384.8878,11629.33
385.0622,11849.7433
385.2365,11869.9917
385.4109,11532.8633
385.5852,11426.255
385.7594,11452.5167
385.9337,11498.9
386.1079,11581.1083
386.2822,11722.2083
386.4564,11857.7583
386.6306,11651.455
386.8047,11657.1883
386.9789,11837.7717
387.153,11818.5583
387.3271,12165.515
387.5012,12211.4833
387.6752,12347.9717
387.8492,12667.115
388.0233,12586.1617
388.1972,12308.305
388.3712,12428.1967
388.5452,12370.5967
388.7191,12453.9467
388.893,12732.6767
389.0669,12864.2233
389.2408,12345.2083
389.4146,11836.4817
389.5884,11548.1633
389.7623,11345.2
389.9361,11342.725
390.1098,11416.6783
390.2835,11556.815
390.4573,11519.1833
390.631,11454.9467
390.8047,11619.895
390.9784,11805.4367
391.152,11687.2067
391.3256,11708.21
391.4992,11882.0883
391.6728,11724.6933
391.8464,11697.2033
392.0199,12025.1083
392.1934,12125.8617
392.3669,12154.055
392.5403,12477.7283
392.7138,12445.385
392.8873,12742.5567
393.0607,13057.865
393.2341,13385.6667
393.4074,13422.475
393.5808,12901.6417
393.7542,12365.1783
393.9274,12380.4317
394.1007,12222.795
394.274,12288.7683
394.4472,12298.3633
394.6205,12250.73
394.7937,12638.2317
394.9668,12955.105
395.14,12756.2333
395.3131,12380.34
395.4863,12029.0617
395.6594,12004.465
395.8325,11921.8917
396.0055,11818.115
396.1786,11891.9267
396.3516,11927.02
396.5246,11934.3317
396.6975,11807.9467
396.8705,11797.8933
397.0434,12283.74
397.2163,12007.6
397.3892,11792.8783
397.5621,12039.4367
397.735,12284.215
397.9077,12630.5117
398.0806,12917.8267
398.2534,12461.5783
398.4261,12637.9333
398.5989,12789.9083
398.7716,13551.6117
398.9443,13404.7533
399.117,13033.5367
399.2896,12601.715
399.4623,12518.3167
399.6349,12451.5983
399.8075,12277.5267
399.9801,11998.1283
400.1526,12072.1383
400.3252,11809.5633
400.4977,11424.815
400.6702,11355.5733
400.8427,11312.8367
401.0151,11485.04
401.1875,11559.775
401.36,11510.6667
401.5323,11595.6117
401.7047,11385.72
401.877,11269.4517
402.0494,11198.865
402.2216,11278.59
402.394,11546.8683
402.5662,11465.8467
402.7385,11391.1483
402.9107,11345.0833
403.0829,11362.6667
403.2551,11435.14
403.4272,11304.54
403.5994,11270.9283
403.7715,11375.4683
403.9436,11589.91
404.1156,11511.3533
