Serial Num,2103232U1
Spectrometer Temperature (C)43.0
Site,CMU
Timestamp,2021-07-05 17:53:18.058816
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1442.1817
218.2508,1468.42
218.442,1495.0733
218.6332,1524.9417
218.8244,1553.7917
219.0156,1582.7283
219.2067,1614.845
219.3979,1647.64
219.589,1680.43
219.7801,1714.1633
219.9712,1749.7833
220.1623,1785.2833
220.3533,1823.7533
220.5444,1863.1833
220.7354,1902.2783
220.9264,1941.5933
221.1174,1985.2833
221.3083,2029.0
221.4993,2071.2817
221.6902,2114.6567
221.8812,2161.5583
222.0721,2209.8733
222.263,2258.6483
222.4538,2308.98
222.6447,2360.06
222.8355,2413.1817
223.0264,2465.9483
223.2172,2519.8417
223.408,2574.0733
223.5987,2632.1683
223.7895,2688.7017
223.9802,2748.47
224.1709,2808.495
224.3616,2871.6717
224.5524,2934.9367
224.743,2999.74
224.9337,3062.2633
225.1243,3133.605
225.315,3200.15
225.5056,3266.93
225.6962,3337.58
225.8867,3408.6717
226.0773,3479.695
226.2678,3552.71
226.4584,3628.825
226.6489,3702.0333
226.8394,3774.2117
227.0298,3850.9383
227.2203,3933.48
227.4108,4020.225
227.6012,4102.7933
227.7916,4180.84
227.982,4263.2033
228.1723,4343.465
228.3627,4428.3883
228.5531,4510.37
228.7434,4594.0483
228.9337,4680.8883
229.124,4772.0283
229.3143,4860.5133
229.5045,4958.0017
229.6948,5053.9117
229.885,5153.9617
230.0752,5255.13
230.2654,5355.3967
230.4556,5454.08
230.6457,5550.495
230.8358,5647.295
231.026,5746.3883
231.2161,5844.4117
231.4062,5946.825
231.5963,6046.975
231.7863,6147.9233
231.9764,6257.18
232.1664,6368.325
232.3564,6480.3117
232.5464,6586.7233
232.7364,6696.91
232.9263,6803.93
233.1163,6918.51
233.3062,7032.4017
233.4961,7155.3383
233.686,7264.9567
233.8758,7366.5917
234.0657,7470.4317
234.2555,7584.1983
234.4454,7700.07
234.6352,7812.3333
234.825,7925.2
235.0147,8032.2033
235.2045,8142.8083
235.3942,8252.9833
235.5839,8364.0067
235.7737,8472.9017
235.9633,8580.6817
236.153,8702.79
236.3427,8818.0417
236.5323,8929.9533
236.7219,9035.1583
236.9115,9133.1017
237.1011,9235.145
237.2907,9348.7733
237.4803,9461.6433
237.6698,9564.59
237.8593,9674.8517
238.0488,9782.7367
238.2383,9891.5933
238.4278,9996.715
238.6172,10113.7983
238.8066,10222.2617
238.9961,10333.285
239.1855,10448.7917
239.3748,10554.89
239.5642,10652.995
239.7536,10762.3417
239.9429,10866.6233
240.1322,10959.835
240.3215,11065.3817
240.5108,11170.3583
240.7001,11277.8717
240.8893,11378.1717
241.0786,11475.6317
241.2677,11572.0183
241.457,11679.9683
241.6461,11760.855
241.8353,11843.6967
242.0244,11930.5017
242.2136,12015.7983
242.4027,12103.7133
242.5918,12187.645
242.7809,12272.26
242.9699,12327.61
243.159,12373.365
243.348,12472.455
243.537,12584.8183
243.726,12677.1733
243.915,12762.0617
244.1039,12842.6483
244.2929,12913.1183
244.4818,12941.8133
244.6707,13009.6317
244.8596,13114.4333
245.0485,13217.63
245.2373,13324.2283
245.4262,13420.6217
245.615,13506.9917
245.8038,13578.035
245.9926,13661.8467
246.1814,13751.35
246.3701,13786.965
246.5589,13788.905
246.7476,13852.9267
246.9363,13968.5333
247.1249,14065.905
247.3136,14157.5867
247.5023,14246.0783
247.6909,14334.0067
247.8795,14414.9367
248.0681,14506.6083
248.2567,14584.16
248.4453,14664.655
248.6338,14740.335
248.8224,14793.2933
249.0109,14786.135
249.1994,14814.1817
249.3878,14914.94
249.5763,15010.9533
249.7648,15097.1267
249.9532,15178.1517
250.1416,15266.63
250.33,15365.5317
250.5183,15456.3083
250.7067,15531.6667
250.8951,15604.1317
251.0834,15667.685
251.2717,15731.8533
251.46,15791.9283
251.6483,15855.0083
251.8365,15905.805
252.0247,15915.5617
252.213,15956.37
252.4012,16027.5817
252.5894,16131.68
252.7775,16204.0483
252.9657,16262.5767
253.1538,16341.6383
253.3419,16406.785
253.53,16452.76
253.7181,16507.5583
253.9062,16571.9767
254.0942,16630.605
254.2823,16672.0433
254.4703,16713.8217
254.6583,16762.9783
254.8463,16815.5817
255.0342,16843.5667
255.2222,16874.1517
255.4101,16898.5983
255.598,16895.9617
255.7859,16935.015
255.9738,17014.38
256.1616,17093.77
256.3495,17171.4367
256.5373,17234.9667
256.7251,17324.4933
256.9129,17376.9417
257.1006,17431.3617
257.2884,17490.5167
257.4761,17561.8033
257.6638,17612.3017
257.8515,17643.41
258.0392,17682.175
258.2269,17715.1833
258.4146,17745.6533
258.6022,17783.515
258.7898,17797.6067
258.9774,17821.6333
259.165,17866.8433
259.3525,17915.6417
259.5401,17938.145
259.7276,17978.9017
259.9151,18022.955
260.1026,18055.4767
260.2901,18100.3017
260.4776,18139.12
260.665,18210.4517
260.8524,18269.38
261.0398,18335.5783
261.2272,18365.76
261.4146,18381.9583
261.6019,18416.9017
261.7893,18460.06
261.9766,18490.6067
262.1639,18526.3967
262.3512,18527.26
262.5384,18533.555
262.7257,18546.03
262.9129,18569.905
263.1001,18588.8883
263.2873,18629.6333
263.4745,18658.46
263.6617,18642.3633
263.8488,18664.3133
264.0359,18685.8633
264.2231,18702.2617
264.4101,18719.8117
264.5972,18742.6833
264.7842,18761.325
264.9713,18779.3083
265.1583,18785.6583
265.3453,18804.355
265.5323,18825.3833
265.7193,18847.135
265.9062,18878.5133
266.0931,18893.08
266.2801,18899.675
266.4669,18926.63
266.6538,18951.11
266.8407,18978.145
267.0276,18973.13
267.2143,18968.9367
267.4012,18983.8317
267.588,18955.72
267.7747,18955.28
267.9615,18960.04
268.1482,18960.225
268.3349,18970.8917
268.5217,18976.195
268.7083,18954.1133
268.895,18953.1617
269.0817,18970.99
269.2682,18970.19
269.4549,18945.02
269.6415,18901.7667
269.8281,18895.2917
270.0146,18909.9883
270.2012,18923.29
270.3877,18935.415
270.5742,18934.6833
270.7607,18932.3967
270.9472,18926.275
271.1336,18915.2967
271.32,18899.0433
271.5065,18887.1483
271.6929,18880.5217
271.8792,18894.5033
272.0656,18889.13
272.252,18891.0717
272.4383,18892.6083
272.6246,18877.5267
272.8109,18869.66
272.9972,18895.5833
273.1835,18911.3783
273.3697,18921.0983
273.5559,18922.4917
273.7421,18927.3933
273.9283,18916.4517
274.1145,18906.055
274.3007,18905.935
274.4868,18912.2433
274.6729,18933.47
274.859,18935.6217
275.0451,18927.04
275.2311,18874.6433
275.4172,18882.275
275.6032,18892.7383
275.7892,18912.97
275.9752,18908.1433
276.1612,18921.3817
276.3472,18895.575
276.5331,18886.3533
276.719,18881.97
276.9049,18879.955
277.0908,18858.6333
277.2767,18853.4083
277.4625,18854.3117
277.6484,18839.1867
277.8342,18816.935
278.02,18810.7417
278.2057,18823.0683
278.3915,18840.355
278.5772,18834.0317
278.763,18805.295
278.9487,18819.2883
279.1343,18832.47
279.32,18814.12
279.5057,18789.8033
279.6913,18735.9433
279.877,18716.9583
280.0625,18705.4367
280.2481,18677.1733
280.4337,18651.3767
280.6192,18665.2217
280.8048,18676.415
280.9903,18649.1883
281.1758,18618.5517
281.3612,18581.0717
281.5467,18569.22
281.7321,18584.3633
281.9175,18587.87
282.1029,18575.745
282.2884,18569.61
282.4737,18534.0233
282.6591,18507.8883
282.8444,18498.5933
283.0297,18487.6733
283.215,18480.865
283.4002,18465.9033
283.5855,18432.4333
283.7707,18375.625
283.956,18349.715
284.1412,18329.4433
284.3264,18337.4667
284.5115,18353.0417
284.6967,18352.895
284.8818,18323.41
285.0669,18282.2133
285.252,18272.1183
285.4371,18265.5583
285.6222,18231.505
285.8072,18205.08
285.9922,18180.5533
286.1772,18180.2217
286.3622,18184.7917
286.5472,18150.97
286.7321,18115.415
286.9171,18122.4133
287.102,18118.3717
287.2869,18124.4767
287.4717,18144.9417
287.6566,18135.5817
287.8415,18118.1033
288.0263,18102.1117
288.2111,18051.6033
288.3959,18008.9067
288.5806,17997.115
288.7654,17996.6083
288.9501,18027.405
289.1348,18025.6833
289.3195,18013.6617
289.5042,18007.4467
289.6889,18012.645
289.8735,17963.1017
290.0581,17939.85
290.2428,17897.48
290.4273,17887.9483
290.6119,17897.0917
290.7965,17881.25
290.981,17872.5283
291.1655,17859.0517
291.35,17801.3683
291.5345,17756.735
291.719,17750.34
291.9034,17750.9583
292.0878,17768.285
292.2722,17752.8417
292.4566,17722.6083
292.641,17720.8767
292.8253,17707.8483
293.0096,17679.4367
293.194,17675.6817
293.3783,17665.835
293.5626,17662.23
293.7468,17656.2167
293.9311,17650.4383
294.1153,17608.9033
294.2995,17544.12
294.4837,17496.7617
294.6678,17460.4483
294.852,17435.0933
295.0361,17433.635
295.2202,17431.365
295.4043,17435.5267
295.5884,17413.4
295.7725,17396.8983
295.9565,17375.2367
296.1405,17326.3217
296.3246,17302.4067
296.5085,17316.2833
296.6925,17328.3033
296.8764,17313.4167
297.0603,17291.6767
297.2443,17265.5917
297.4282,17227.9767
297.612,17188.2583
297.7959,17153.665
297.9797,17130.5767
298.1635,17091.1367
298.3474,17107.5417
298.5311,17114.18
298.7149,17074.155
298.8987,17024.96
299.0823,17000.155
299.2661,16957.9817
299.4498,16896.3933
299.6334,16886.425
299.8171,16883.2583
300.0007,16861.1967
300.1843,16847.5517
300.368,16826.9733
300.5515,16804.8
300.7351,16786.5433
300.9186,16772.0083
301.1021,16739.3717
301.2857,16727.175
301.4691,16712.5567
301.6526,16711.295
301.8361,16675.1017
302.0195,16643.0367
302.2029,16621.5817
302.3863,16613.1933
302.5697,16576.0217
302.753,16569.4767
302.9364,16569.8283
303.1197,16575.3033
303.303,16556.375
303.4863,16520.045
303.6696,16457.1117
303.8528,16415.8533
304.036,16393.125
304.2192,16388.495
304.4024,16375.9517
304.5856,16337.53
304.7688,16320.9383
304.9519,16313.215
305.135,16289.445
305.3181,16262.2583
305.5012,16241.215
305.6842,16234.0567
305.8673,16217.1917
306.0504,16180.3783
306.2333,16132.9883
306.4163,16118.66
306.5993,16094.3333
306.7822,16084.595
306.9652,16067.8817
307.1481,16035.42
307.331,16011.72
307.5139,15987.97
307.6967,15951.41
307.8796,15921.6483
308.0624,15900.8917
308.2452,15870.845
308.428,15844.3867
308.6107,15834.8633
308.7935,15809.9433
308.9762,15789.9117
309.1589,15772.4767
309.3416,15747.7167
309.5243,15717.8067
309.7069,15695.0917
309.8896,15668.685
310.0721,15647.8883
310.2548,15631.31
310.4373,15614.155
310.6199,15611.9717
310.8024,15583.5133
310.985,15566.2983
311.1674,15528.82
311.3499,15488.59
311.5324,15478.9467
311.7148,15482.615
311.8973,15450.69
312.0797,15426.3967
312.2621,15418.865
312.4445,15399.0483
312.6268,15369.735
312.8091,15352.9167
312.9915,15309.4583
313.1738,15286.03
313.356,15248.13
313.5383,15212.8133
313.7206,15198.8133
313.9027,15171.6733
314.085,15155.565
314.2672,15145.6783
314.4493,15136.7383
314.6314,15129.52
314.8136,15124.0383
314.9957,15092.2967
315.1778,15055.4467
315.3598,15040.09
315.5419,15033.3883
315.724,15026.8817
315.9059,15005.0467
316.088,14985.485
316.2699,14989.82
316.4519,14975.995
316.6338,14937.3167
316.8157,14884.8817
316.9977,14862.1383
317.1795,14867.1283
317.3614,14867.06
317.5432,14853.58
317.7251,14823.1667
317.9069,14782.8767
318.0887,14765.5083
318.2704,14746.5533
318.4522,14731.3083
318.6339,14725.2733
318.8156,14742.005
318.9973,14725.4233
319.179,14726.16
319.3607,14729.0383
319.5423,14726.7317
319.7239,14710.2783
319.9055,14688.775
320.0871,14674.3417
320.2687,14656.1267
320.4502,14638.23
320.6317,14610.0717
320.8132,14613.56
320.9947,14604.5333
321.1761,14601.1717
321.3576,14596.4117
321.5391,14589.2083
321.7205,14580.27
321.9019,14550.0583
322.0832,14515.0167
322.2646,14485.265
322.4459,14466.2967
322.6272,14443.33
322.8085,14424.795
322.9898,14416.7733
323.1711,14394.0317
323.3523,14372.44
323.5335,14360.8317
323.7147,14389.235
323.8959,14415.2983
324.0771,14411.8483
324.2582,14393.36
324.4393,14378.2633
324.6204,14379.265
324.8015,14367.9033
324.9826,14374.9483
325.1637,14401.9267
325.3447,14393.66
325.5257,14387.3517
325.7067,14379.6533
325.8877,14339.64
326.0686,14300.7667
326.2496,14271.5367
326.4305,14243.69
326.6114,14236.3567
326.7922,14239.64
326.9731,14243.6033
327.1539,14232.3683
327.3347,14225.7567
327.5155,14221.1933
327.6963,14241.975
327.8771,14238.7683
328.0578,14203.7683
328.2385,14151.2783
328.4193,14140.935
328.5999,14125.57
328.7806,14107.025
328.9613,14115.5317
329.1419,14110.3117
329.3225,14107.245
329.5031,14081.145
329.6837,14051.7383
329.8642,14039.6067
330.0447,14023.7017
330.2252,14010.56
330.4057,13976.4283
330.5862,13962.4467
330.7667,13960.48
330.9471,13983.3983
331.1275,13986.7567
331.3079,13933.6817
331.4883,13905.4833
331.6687,13913.2117
331.849,13894.59
332.0293,13870.535
332.2096,13855.8467
332.3899,13852.5717
332.5702,13859.3083
332.7504,13867.5067
332.9306,13866.41
333.1108,13838.84
333.291,13805.545
333.4712,13800.3083
333.6514,13806.3167
333.8315,13791.89
334.0116,13780.745
334.1917,13780.6717
334.3717,13781.4633
334.5518,13784.7267
334.7318,13765.5733
334.9119,13755.235
335.0918,13753.175
335.2718,13750.1983
335.4518,13746.37
335.6317,13734.4067
335.8116,13731.4367
335.9915,13726.2867
336.1714,13684.36
336.3513,13665.64
336.5311,13676.6317
336.7109,13689.3883
336.8907,13663.2633
337.0705,13617.0617
337.2502,13573.9467
337.43,13557.9883
337.6097,13532.76
337.7894,13519.815
337.9691,13519.3133
338.1488,13524.38
338.3284,13528.4583
338.508,13538.3733
338.6877,13538.7567
338.8672,13527.8767
339.0468,13496.5767
339.2263,13475.03
339.4059,13469.46
339.5854,13498.9317
339.7649,13491.245
339.9443,13479.6733
340.1238,13477.0
340.3032,13473.3033
340.4826,13470.6333
340.662,13444.2283
340.8414,13405.4117
341.0207,13412.9517
341.2001,13423.5383
341.3794,13423.6217
341.5587,13449.7633
341.738,13449.1833
341.9172,13407.0133
342.0965,13388.81
342.2757,13343.6217
342.4549,13290.2633
342.6341,13294.8133
342.8132,13287.4533
342.9923,13311.4483
343.1715,13345.8217
343.3506,13366.0983
343.5296,13320.2817
343.7087,13271.3883
343.8878,13249.7917
344.0668,13235.9233
344.2458,13220.7117
344.4248,13193.8
344.6037,13186.425
344.7827,13187.0417
344.9616,13166.1417
345.1405,13165.3267
345.3194,13173.415
345.4982,13147.0667
345.6771,13122.2867
345.8559,13118.2967
346.0347,13112.42
346.2135,13094.2817
346.3923,13096.095
346.571,13095.4033
346.7498,13063.905
346.9285,13069.9517
347.1071,13055.685
347.2859,13015.6633
347.4645,13032.4983
347.6431,13046.4717
347.8217,13069.4267
348.0003,13091.3083
348.1789,13076.5367
348.3574,12993.0933
348.5359,12944.6483
348.7145,12916.8683
348.893,12919.8283
349.0714,12917.4433
349.2499,12885.0983
349.4283,12848.535
349.6068,12812.2267
349.7852,12797.1517
349.9635,12802.8883
350.1419,12803.7817
350.3202,12785.805
350.4985,12750.3367
350.6768,12725.17
350.8551,12710.36
351.0334,12698.5567
351.2116,12670.88
351.3898,12674.15
351.568,12666.7217
351.7462,12668.025
351.9243,12655.3533
352.1025,12627.8917
352.2806,12608.39
352.4587,12599.7817
352.6368,12580.8533
352.8148,12555.8367
352.9929,12524.3933
353.1709,12521.1967
353.3489,12509.7467
353.5268,12487.3633
353.7048,12462.4583
353.8828,12449.3767
354.0607,12427.3433
354.2386,12420.0817
354.4165,12403.4467
354.5943,12386.0467
354.7722,12378.3767
354.95,12393.6483
355.1278,12391.0333
355.3056,12359.08
355.4833,12305.5817
355.6611,12259.3983
355.8388,12221.2683
356.0165,12197.6733
356.1942,12208.0733
356.3719,12237.855
356.5495,12228.885
356.7271,12198.5417
356.9047,12197.3033
357.0823,12193.4117
357.2599,12188.04
357.4374,12173.4917
357.6149,12140.08
357.7924,12097.2617
357.9699,12076.35
358.1474,12065.1883
358.3248,12028.9767
358.5023,12004.4317
358.6797,11972.3833
358.8571,11949.7117
359.0344,11942.73
359.2118,11911.57
359.3891,11892.285
359.5664,11877.7083
359.7437,11864.935
359.9209,11825.4483
360.0982,11787.9233
360.2754,11764.435
360.4526,11771.4317
360.6298,11775.6767
360.807,11769.6933
360.9841,11750.1367
361.1613,11712.915
361.3383,11714.75
361.5154,11717.0
361.6925,11697.1333
361.8695,11674.1117
362.0466,11644.67
362.2236,11635.2667
362.4005,11618.8767
362.5775,11616.9583
362.7545,11571.1783
362.9314,11531.1583
363.1083,11533.7217
363.2852,11540.4967
363.462,11530.58
363.6389,11506.545
363.8157,11499.265
363.9925,11468.6967
364.1693,11461.6383
364.346,11431.6333
364.5228,11410.515
364.6996,11421.44
364.8762,11419.11
365.0529,11423.8167
365.2296,11411.8167
365.4062,11407.6617
365.5829,11408.605
365.7595,11367.3
365.9361,11363.0017
366.1126,11368.56
366.2892,11373.2883
366.4657,11486.9267
366.6422,11622.525
366.8186,11609.4583
366.9951,11640.81
367.1716,11622.29
367.348,11551.49
367.5244,11590.6767
367.7008,11650.2067
367.8772,11687.145
368.0535,11519.2733
368.2298,11407.13
368.4061,11497.1967
368.5824,11457.4917
368.7586,11460.6717
368.9349,11536.1217
369.1111,11497.68
369.2873,11396.5033
369.4635,11370.58
369.6396,11446.6017
369.8158,11353.0117
369.9919,11272.8317
370.168,11240.8817
370.3441,11269.7983
370.5202,11223.5517
370.6962,11140.315
370.8722,11099.5383
371.0482,11099.8933
371.2242,11124.935
371.4002,11187.2367
371.5761,11239.83
371.752,11173.0417
371.9279,11154.1167
372.1038,11172.9533
372.2796,11153.35
372.4555,11109.95
372.6313,11150.4983
372.8071,11124.4367
372.9829,11074.68
373.1586,11052.855
373.3344,11093.28
373.5101,11072.6067
373.6858,11062.3333
373.8615,11036.8583
374.0371,11035.5583
374.2127,11102.5117
374.3884,11161.9467
374.564,11110.2117
374.7395,11065.3083
374.9151,11084.8233
375.0906,11210.005
375.2661,11366.5067
375.4416,11313.4583
375.6171,11309.545
375.7925,11418.4617
375.968,11477.6217
376.1434,11393.705
376.3188,11237.52
376.4941,11185.7117
376.6695,11226.6483
376.8448,11291.1017
377.0201,11352.8283
377.1954,11297.9233
377.3707,11315.9683
377.5459,11377.64
377.7212,11422.3817
377.8964,11653.5867
378.0715,11863.9833
378.2467,11703.215
378.4218,11667.4267
378.597,11721.8767
378.7721,11500.1267
378.9472,11551.5583
379.1222,11603.145
379.2973,11756.215
379.4723,12158.6333
379.6473,12342.925
379.8223,12129.3467
379.9972,11699.8483
380.1722,11549.4317
380.3471,11502.6683
380.522,11570.7817
380.6969,11525.21
380.8717,11688.225
381.0466,11787.17
381.2214,11572.5517
381.3962,11479.6883
381.571,11375.0167
381.7457,11305.6467
381.9204,11363.93
382.0952,11411.9617
382.2699,11393.7417
382.4445,11700.405
382.6192,11801.6217
382.7938,11972.2283
382.9685,12237.6567
383.1431,12096.55
383.3176,11674.95
383.4922,11452.0317
383.6667,11457.665
383.8412,11488.7117
384.0157,11393.56
384.1902,11394.8417
384.3646,11536.085
384.5391,11586.2683
384.7134,11516.9767
384.8878,11570.6233
385.0622,11780.0383
385.2365,11880.8667
385.4109,11558.55
385.5852,11367.9667
385.7594,11394.6483
385.9337,11456.9633
386.1079,11536.5683
386.2822,11660.06
386.4564,11815.775
386.6306,11658.9533
386.8047,11577.565
386.9789,11768.065
387.153,11790.9467
387.3271,12056.965
387.5012,12208.575
387.6752,12256.0067
387.8492,12576.1233
388.0233,12612.4633
388.1972,12276.0167
388.3712,12324.7967
388.5452,12322.2
388.7191,12389.795
388.893,12610.7383
389.0669,12854.3183
389.2408,12394.4017
389.4146,11829.035
389.5884,11491.7533
389.7623,11299.47
389.9361,11287.0983
390.1098,11350.2333
390.2835,11506.64
390.4573,11501.025
390.631,11413.605
390.8047,11522.57
390.9784,11761.4517
391.152,11674.3383
391.3256,11626.93
391.4992,11794.5817
391.6728,11728.9233
391.8464,11616.0683
392.0199,11884.3817
392.1934,12108.0017
392.3669,12058.065
392.5403,12392.2833
392.7138,12374.6067
392.8873,12647.29
393.0607,12917.2067
393.2341,13326.15
393.4074,13378.345
393.5808,12964.77
393.7542,12311.5267
393.9274,12246.805
394.1007,12194.8033
394.274,12182.0517
394.4472,12280.6017
394.6205,12164.075
394.7937,12510.4333
394.9668,12883.9467
395.14,12797.205
395.3131,12366.85
395.4863,11972.1217
395.6594,11880.305
395.8325,11899.5583
396.0055,11745.6483
396.1786,11819.0767
396.3516,11840.2167
396.5246,11894.965
396.6975,11765.8933
396.8705,11688.8383
397.0434,12136.4633
397.2163,12067.8
397.3892,11716.4567
397.5621,11874.83
397.735,12191.1433
397.9077,12510.5017
398.0806,12887.1083
398.2534,12458.1583
398.4261,12485.9183
398.5989,12628.15
398.7716,13416.6833
398.9443,13431.8183
399.117,13029.8883
399.2896,12506.7383
399.4623,12397.6667
399.6349,12348.6433
399.8075,12251.3433
399.9801,11928.7717
400.1526,11937.535
400.3252,11811.8917
400.4977,11362.43
400.6702,11258.0733
400.8427,11222.615
401.0151,11370.2367
401.1875,11507.4283
401.36,11431.0733
401.5323,11508.255
401.7047,11350.0717
401.877,11184.4117
402.0494,11105.1467
402.2216,11149.795
402.394,11435.37
402.5662,11425.9267
402.7385,11306.4333
402.9107,11254.405
403.0829,11253.8333
403.2551,11350.07
403.4272,11247.1117
403.5994,11172.6733
403.7715,11239.4867
403.9436,11508.3383
404.1156,11435.1867
