Serial Num,2103232U1
Spectrometer Temperature (C)42.25
Site,CMU
Timestamp,2021-07-05 22:38:48.303223
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.85
218.2508,1478.3967
218.442,1504.7117
218.6332,1535.975
218.8244,1565.1983
219.0156,1596.4017
219.2067,1628.2783
219.3979,1660.8183
219.589,1694.68
219.7801,1730.0817
219.9712,1765.4433
220.1623,1802.3983
220.3533,1841.9333
220.5444,1881.3583
220.7354,1921.4133
220.9264,1962.97
221.1174,2006.7867
221.3083,2050.1283
221.4993,2093.78
221.6902,2136.905
221.8812,2185.975
222.0721,2234.3667
222.263,2284.9133
222.4538,2336.4333
222.6447,2388.715
222.8355,2442.3267
223.0264,2496.715
223.2172,2551.535
223.408,2608.0683
223.5987,2666.525
223.7895,2725.37
223.9802,2787.53
224.1709,2849.6983
224.3616,2914.1483
224.5524,2978.7733
224.743,3045.1517
224.9337,3110.4233
225.1243,3185.2183
225.315,3252.9383
225.5056,3320.5583
225.6962,3393.905
225.8867,3468.6267
226.0773,3543.2183
226.2678,3618.0433
226.4584,3693.95
226.6489,3771.415
226.8394,3844.6
227.0298,3924.9733
227.2203,4008.7617
227.4108,4096.9733
227.6012,4181.86
227.7916,4263.0683
227.982,4348.2117
228.1723,4431.9733
228.3627,4518.8233
228.5531,4602.44
228.7434,4689.665
228.9337,4779.3383
229.124,4871.9683
229.3143,4964.8667
229.5045,5063.175
229.6948,5162.9533
229.885,5264.8333
230.0752,5367.8067
230.2654,5469.6
230.4556,5571.8167
230.6457,5671.5433
230.8358,5772.275
231.026,5873.74
231.2161,5972.68
231.4062,6078.2317
231.5963,6179.715
231.7863,6286.0283
231.9764,6396.4667
232.1664,6509.4817
232.3564,6624.3783
232.5464,6736.0917
232.7364,6846.9633
232.9263,6956.9183
233.1163,7074.03
233.3062,7191.4183
233.4961,7317.015
233.686,7430.8683
233.8758,7532.9383
234.0657,7639.8583
234.2555,7760.23
234.4454,7875.3033
234.6352,7991.92
234.825,8105.3633
235.0147,8214.52
235.2045,8330.1683
235.3942,8440.7533
235.5839,8555.175
235.7737,8666.4317
235.9633,8775.1267
236.153,8900.8933
236.3427,9018.35
236.5323,9132.4083
236.7219,9241.0583
236.9115,9338.7333
237.1011,9443.2017
237.2907,9559.3467
237.4803,9673.5383
237.6698,9781.035
237.8593,9892.1433
238.0488,10001.4167
238.2383,10112.925
238.4278,10220.1683
238.6172,10340.23
238.8066,10450.3867
238.9961,10561.1117
239.1855,10679.4117
239.3748,10788.9733
239.5642,10891.3017
239.7536,11000.115
239.9429,11106.9583
240.1322,11202.5083
240.3215,11308.2167
240.5108,11411.755
240.7001,11521.7133
240.8893,11623.3017
241.0786,11723.835
241.2677,11819.7717
241.457,11932.365
241.6461,12010.2033
241.8353,12095.7567
242.0244,12185.625
242.2136,12268.895
242.4027,12358.3217
242.5918,12444.335
242.7809,12529.0233
242.9699,12587.15
243.159,12633.1283
243.348,12736.64
243.537,12847.7967
243.726,12943.52
243.915,13029.1883
244.1039,13108.985
244.2929,13183.1917
244.4818,13208.0667
244.6707,13275.98
244.8596,13381.705
245.0485,13488.1167
245.2373,13597.4533
245.4262,13696.6767
245.615,13782.1717
245.8038,13855.9067
245.9926,13937.3233
246.1814,14029.8117
246.3701,14064.2067
246.5589,14066.73
246.7476,14129.9167
246.9363,14241.7983
247.1249,14342.3767
247.3136,14435.7933
247.5023,14524.2433
247.6909,14616.81
247.8795,14698.7233
248.0681,14790.93
248.2567,14867.145
248.4453,14947.405
248.6338,15023.4933
248.8224,15081.3417
249.0109,15072.5967
249.1994,15097.7633
249.3878,15198.5883
249.5763,15296.1517
249.7648,15383.5017
249.9532,15465.99
250.1416,15558.055
250.33,15659.0817
250.5183,15749.785
250.7067,15823.0217
250.8951,15893.5217
251.0834,15961.575
251.2717,16022.1417
251.46,16083.85
251.6483,16149.6283
251.8365,16199.1433
252.0247,16209.4417
252.213,16245.2983
252.4012,16318.6333
252.5894,16424.1533
252.7775,16495.2083
252.9657,16554.6067
253.1538,16635.925
253.3419,16702.675
253.53,16747.1367
253.7181,16802.92
253.9062,16871.1667
254.0942,16927.4983
254.2823,16970.3883
254.4703,17006.2733
254.6583,17056.5733
254.8463,17110.0317
255.0342,17138.09
255.2222,17173.455
255.4101,17196.6117
255.598,17191.7117
255.7859,17231.1033
255.9738,17311.1417
256.1616,17391.6083
256.3495,17468.2183
256.5373,17530.8367
256.7251,17620.735
256.9129,17677.665
257.1006,17731.7517
257.2884,17792.66
257.4761,17864.6817
257.6638,17911.1167
257.8515,17946.7433
258.0392,17987.1883
258.2269,18016.9883
258.4146,18048.0283
258.6022,18091.4817
258.7898,18104.1217
258.9774,18128.535
259.165,18172.475
259.3525,18218.38
259.5401,18239.1233
259.7276,18275.8717
259.9151,18319.9633
260.1026,18354.5033
260.2901,18398.6067
260.4776,18444.3067
260.665,18515.7117
260.8524,18575.0333
261.0398,18643.4667
261.2272,18672.49
261.4146,18685.4967
261.6019,18721.4317
261.7893,18766.475
261.9766,18796.93
262.1639,18834.5583
262.3512,18837.99
262.5384,18845.9933
262.7257,18854.4317
262.9129,18875.815
263.1001,18893.8283
263.2873,18932.2633
263.4745,18963.2933
263.6617,18942.8133
263.8488,18969.455
264.0359,18991.6783
264.2231,19006.5867
264.4101,19026.7033
264.5972,19048.79
264.7842,19069.17
264.9713,19082.1117
265.1583,19087.605
265.3453,19107.2867
265.5323,19130.2717
265.7193,19154.4817
265.9062,19182.7417
266.0931,19198.505
266.2801,19203.6367
266.4669,19233.2183
266.6538,19254.8483
266.8407,19280.5683
267.0276,19273.5183
267.2143,19269.2833
267.4012,19287.2433
267.588,19261.1583
267.7747,19258.905
267.9615,19265.3167
268.1482,19256.5367
268.3349,19271.245
268.5217,19277.58
268.7083,19254.0567
268.895,19249.56
269.0817,19267.3533
269.2682,19266.9783
269.4549,19242.35
269.6415,19199.4717
269.8281,19189.51
270.0146,19208.8733
270.2012,19220.0667
270.3877,19233.7567
270.5742,19233.5133
270.7607,19228.9533
270.9472,19224.575
271.1336,19212.2067
271.32,19195.3783
271.5065,19180.7267
271.6929,19177.8967
271.8792,19191.0717
272.0656,19184.2267
272.252,19187.025
272.4383,19184.4267
272.6246,19172.8383
272.8109,19163.1
272.9972,19191.0667
273.1835,19203.92
273.3697,19216.9283
273.5559,19217.5367
273.7421,19219.1733
273.9283,19211.5983
274.1145,19199.7717
274.3007,19197.6617
274.4868,19206.1817
274.6729,19228.2417
274.859,19229.5583
275.0451,19221.3783
275.2311,19164.8983
275.4172,19175.2383
275.6032,19187.56
275.7892,19200.75
275.9752,19198.8733
276.1612,19213.9617
276.3472,19187.995
276.5331,19174.2317
276.719,19173.3867
276.9049,19170.6017
277.0908,19145.945
277.2767,19139.05
277.4625,19141.985
277.6484,19129.2217
277.8342,19105.0917
278.02,19099.48
278.2057,19106.735
278.3915,19126.4967
278.5772,19119.78
278.763,19091.6383
278.9487,19105.4567
279.1343,19119.4067
279.32,19103.735
279.5057,19075.8483
279.6913,19021.6333
279.877,19004.6133
280.0625,18991.6
280.2481,18962.175
280.4337,18932.1967
280.6192,18948.8533
280.8048,18960.8583
280.9903,18934.605
281.1758,18899.3717
281.3612,18865.4417
281.5467,18849.6267
281.7321,18867.8617
281.9175,18869.825
282.1029,18857.0883
282.2884,18850.745
282.4737,18815.27
282.6591,18785.9233
282.8444,18776.4883
283.0297,18768.3017
283.215,18765.8517
283.4002,18750.87
283.5855,18716.2567
283.7707,18656.625
283.956,18629.1533
284.1412,18610.4533
284.3264,18613.66
284.5115,18627.345
284.6967,18629.4667
284.8818,18598.35
285.0669,18557.21
285.252,18547.37
285.4371,18541.3067
285.6222,18508.105
285.8072,18482.3417
285.9922,18457.17
286.1772,18459.47
286.3622,18461.1717
286.5472,18426.3083
286.7321,18390.195
286.9171,18399.2783
287.102,18395.8517
287.2869,18402.8367
287.4717,18421.2183
287.6566,18410.4517
287.8415,18394.6983
288.0263,18376.95
288.2111,18326.2467
288.3959,18278.9217
288.5806,18270.3283
288.7654,18268.6117
288.9501,18300.4967
289.1348,18297.0367
289.3195,18284.4867
289.5042,18281.7917
289.6889,18288.1783
289.8735,18235.4667
290.0581,18213.765
290.2428,18170.34
290.4273,18162.2117
290.6119,18172.1383
290.7965,18156.075
290.981,18144.32
291.1655,18129.3717
291.35,18072.0233
291.5345,18027.3933
291.719,18023.0083
291.9034,18023.4583
292.0878,18041.8967
292.2722,18024.3133
292.4566,17995.4367
292.641,17992.6317
292.8253,17980.975
293.0096,17951.9033
293.194,17947.1183
293.3783,17934.7867
293.5626,17935.9633
293.7468,17926.7117
293.9311,17921.0717
294.1153,17879.735
294.2995,17813.33
294.4837,17765.9083
294.6678,17730.6233
294.852,17703.97
295.0361,17701.8433
295.2202,17698.42
295.4043,17702.4183
295.5884,17682.97
295.7725,17667.6583
295.9565,17646.07
296.1405,17594.6567
296.3246,17570.4417
296.5085,17584.955
296.6925,17598.0817
296.8764,17581.85
297.0603,17558.2333
297.2443,17530.535
297.4282,17495.345
297.612,17455.4417
297.7959,17418.185
297.9797,17394.0033
298.1635,17352.4967
298.3474,17369.81
298.5311,17380.0033
298.7149,17337.9333
298.8987,17286.9083
299.0823,17259.8733
299.2661,17221.4567
299.4498,17162.2783
299.6334,17152.725
299.8171,17147.0817
300.0007,17126.1033
300.1843,17109.3033
300.368,17089.99
300.5515,17067.7567
300.7351,17050.5067
300.9186,17037.1
301.1021,17002.4883
301.2857,16987.3
301.4691,16973.1183
301.6526,16972.6867
301.8361,16939.54
302.0195,16905.4583
302.2029,16886.035
302.3863,16873.435
302.5697,16837.0333
302.753,16832.225
302.9364,16832.3083
303.1197,16835.8267
303.303,16817.79
303.4863,16778.6067
303.6696,16717.1383
303.8528,16671.99
304.036,16650.6583
304.2192,16648.8683
304.4024,16631.1267
304.5856,16593.1667
304.7688,16578.06
304.9519,16572.085
305.135,16545.055
305.3181,16517.5767
305.5012,16498.4267
305.6842,16491.9483
305.8673,16470.6933
306.0504,16437.675
306.2333,16390.5583
306.4163,16374.8183
306.5993,16350.4417
306.7822,16338.37
306.9652,16324.015
307.1481,16289.67
307.331,16266.1283
307.5139,16237.9967
307.6967,16202.9733
307.8796,16173.9417
308.0624,16151.465
308.2452,16119.5517
308.428,16093.9033
308.6107,16082.6633
308.7935,16059.725
308.9762,16038.6167
309.1589,16021.3883
309.3416,15998.8017
309.5243,15966.975
309.7069,15944.085
309.8896,15914.775
310.0721,15891.2833
310.2548,15877.6433
310.4373,15859.4383
310.6199,15857.8883
310.8024,15828.855
310.985,15813.8933
311.1674,15775.6383
311.3499,15732.8717
311.5324,15719.4217
311.7148,15724.6267
311.8973,15688.8417
312.0797,15668.1833
312.2621,15658.1583
312.4445,15638.725
312.6268,15607.4567
312.8091,15591.9667
312.9915,15547.45
313.1738,15522.1167
313.356,15482.6967
313.5383,15447.675
313.7206,15436.5983
313.9027,15408.0217
314.085,15388.9533
314.2672,15379.2867
314.4493,15371.5167
314.6314,15368.5533
314.8136,15362.2717
314.9957,15327.07
315.1778,15289.72
315.3598,15273.1367
315.5419,15263.6917
315.724,15257.1733
315.9059,15237.4767
316.088,15220.2183
316.2699,15224.0617
316.4519,15206.53
316.6338,15168.1083
316.8157,15113.3467
316.9977,15089.74
317.1795,15094.0717
317.3614,15092.105
317.5432,15081.77
317.7251,15052.0017
317.9069,15009.625
318.0887,14992.7133
318.2704,14972.2
318.4522,14959.1417
318.6339,14952.4533
318.8156,14967.9933
318.9973,14948.9267
319.179,14949.1233
319.3607,14954.2117
319.5423,14949.9017
319.7239,14932.5883
319.9055,14909.1083
320.0871,14893.7367
320.2687,14876.4367
320.4502,14856.0417
320.6317,14827.145
320.8132,14829.3533
320.9947,14820.7783
321.1761,14817.2617
321.3576,14812.565
321.5391,14808.8417
321.7205,14794.8017
321.9019,14765.3833
322.0832,14725.64
322.2646,14698.1817
322.4459,14681.6067
322.6272,14658.45
322.8085,14640.7317
322.9898,14628.5
323.1711,14603.8733
323.3523,14581.4517
323.5335,14568.2267
323.7147,14600.1283
323.8959,14623.1817
324.0771,14616.5433
324.2582,14599.645
324.4393,14585.3883
324.6204,14581.6917
324.8015,14574.27
324.9826,14582.3167
325.1637,14610.0717
325.3447,14600.9467
325.5257,14593.4867
325.7067,14581.2517
325.8877,14541.1767
326.0686,14498.6083
326.2496,14465.5117
326.4305,14438.5367
326.6114,14435.07
326.7922,14435.1783
326.9731,14437.755
327.1539,14429.8133
327.3347,14422.2667
327.5155,14415.64
327.6963,14433.09
327.8771,14436.9733
328.0578,14400.8883
328.2385,14349.2483
328.4193,14337.7783
328.5999,14321.5333
328.7806,14300.5183
328.9613,14309.5067
329.1419,14296.1817
329.3225,14296.8233
329.5031,14266.0483
329.6837,14237.97
329.8642,14223.5733
330.0447,14210.2217
330.2252,14190.015
330.4057,14163.2233
330.5862,14148.7267
330.7667,14150.6633
330.9471,14173.2767
331.1275,14173.7683
331.3079,14117.745
331.4883,14094.72
331.6687,14099.9917
331.849,14081.275
332.0293,14055.295
332.2096,14040.5517
332.3899,14035.79
332.5702,14041.93
332.7504,14045.8833
332.9306,14048.1933
333.1108,14018.8617
333.291,13985.385
333.4712,13980.7
333.6514,13989.1533
333.8315,13974.495
334.0116,13964.5367
334.1917,13960.0933
334.3717,13962.7433
334.5518,13963.3667
334.7318,13945.275
334.9119,13935.47
335.0918,13932.7917
335.2718,13924.1533
335.4518,13918.2517
335.6317,13906.2633
335.8116,13906.78
335.9915,13907.735
336.1714,13868.28
336.3513,13848.9233
336.5311,13854.2983
336.7109,13864.7283
336.8907,13842.4
337.0705,13796.84
337.2502,13750.1783
337.43,13735.0017
337.6097,13701.9467
337.7894,13688.85
337.9691,13691.3467
338.1488,13700.5933
338.3284,13699.55
338.508,13711.905
338.6877,13710.7167
338.8672,13694.94
339.0468,13666.8833
339.2263,13643.065
339.4059,13641.1617
339.5854,13668.95
339.7649,13659.0033
339.9443,13641.2483
340.1238,13642.19
340.3032,13638.1883
340.4826,13638.2083
340.662,13611.9133
340.8414,13573.5717
341.0207,13582.0917
341.2001,13591.9517
341.3794,13588.4533
341.5587,13617.41
341.738,13614.58
341.9172,13569.7067
342.0965,13548.4717
342.2757,13503.215
342.4549,13450.8233
342.6341,13453.7117
342.8132,13451.1
342.9923,13471.3317
343.1715,13507.115
343.3506,13530.075
343.5296,13482.1767
343.7087,13432.635
343.8878,13412.0417
344.0668,13402.025
344.2458,13390.4233
344.4248,13362.8383
344.6037,13353.5867
344.7827,13351.1583
344.9616,13326.62
345.1405,13323.0617
345.3194,13330.375
345.4982,13303.125
345.6771,13276.5817
345.8559,13274.515
346.0347,13273.0817
346.2135,13253.555
346.3923,13255.7117
346.571,13251.3617
346.7498,13220.0417
346.9285,13224.705
347.1071,13204.4733
347.2859,13166.6483
347.4645,13185.7267
347.6431,13206.41
347.8217,13226.5367
348.0003,13246.535
348.1789,13229.6267
348.3574,13147.6483
348.5359,13099.9217
348.7145,13067.7133
348.893,13069.9483
349.0714,13069.33
349.2499,13036.175
349.4283,12997.3633
349.6068,12962.4133
349.7852,12949.0
349.9635,12950.885
350.1419,12947.685
350.3202,12928.0067
350.4985,12889.7083
350.6768,12868.35
350.8551,12851.9317
351.0334,12839.145
351.2116,12817.025
351.3898,12821.9033
351.568,12812.3617
351.7462,12814.735
351.9243,12800.1283
352.1025,12767.745
352.2806,12753.3433
352.4587,12745.0567
352.6368,12729.295
352.8148,12699.5233
352.9929,12663.2217
353.1709,12659.5583
353.3489,12649.825
353.5268,12624.7183
353.7048,12600.9967
353.8828,12584.9833
354.0607,12561.5017
354.2386,12556.005
354.4165,12537.17
354.5943,12520.08
354.7722,12514.27
354.95,12525.0533
355.1278,12521.245
355.3056,12490.9583
355.4833,12441.6217
355.6611,12392.395
355.8388,12354.275
356.0165,12330.08
356.1942,12338.0367
356.3719,12369.1117
356.5495,12362.1383
356.7271,12338.3533
356.9047,12332.8883
357.0823,12332.2667
357.2599,12328.03
357.4374,12307.615
357.6149,12273.5217
357.7924,12229.585
357.9699,12211.9617
358.1474,12201.5483
358.3248,12169.155
358.5023,12144.245
358.6797,12112.0683
358.8571,12089.8117
359.0344,12078.6917
359.2118,12042.535
359.3891,12019.2017
359.5664,12004.6117
359.7437,11988.4917
359.9209,11942.43
360.0982,11906.865
360.2754,11883.585
360.4526,11895.8
360.6298,11902.1217
360.807,11897.8083
360.9841,11879.07
361.1613,11842.0817
361.3383,11843.385
361.5154,11846.87
361.6925,11822.095
361.8695,11800.505
362.0466,11774.31
362.2236,11762.4033
362.4005,11743.1667
362.5775,11737.8017
362.7545,11683.5017
362.9314,11642.8117
363.1083,11652.7217
363.2852,11665.7067
363.462,11653.0533
363.6389,11630.2983
363.8157,11617.2167
363.9925,11583.6283
364.1693,11575.255
364.346,11545.1517
364.5228,11527.9067
364.6996,11541.7883
364.8762,11540.405
365.0529,11545.3117
365.2296,11528.1617
365.4062,11520.9483
365.5829,11518.5167
365.7595,11477.04
365.9361,11472.8883
366.1126,11477.61
366.2892,11484.8333
366.4657,11600.44
366.6422,11736.4367
366.8186,11720.2517
366.9951,11756.37
367.1716,11736.3117
367.348,11660.72
367.5244,11703.8183
367.7008,11764.9933
367.8772,11799.4967
368.0535,11631.6817
368.2298,11522.5217
368.4061,11611.9483
368.5824,11566.685
368.7586,11580.1083
368.9349,11656.0
369.1111,11606.4933
369.2873,11503.0567
369.4635,11480.3067
369.6396,11557.8283
369.8158,11457.07
369.9919,11375.4517
370.168,11345.8867
370.3441,11375.0767
370.5202,11327.45
370.6962,11252.5733
370.8722,11213.16
371.0482,11211.8183
371.2242,11233.385
371.4002,11289.9783
371.5761,11345.0183
371.752,11273.1367
371.9279,11259.265
372.1038,11288.6933
372.2796,11269.1817
372.4555,11221.7583
372.6313,11256.9617
372.8071,11230.64
372.9829,11179.835
373.1586,11161.6833
373.3344,11203.8983
373.5101,11188.7
373.6858,11183.315
373.8615,11153.73
374.0371,11144.575
374.2127,11207.625
374.3884,11268.9933
374.564,11222.0
374.7395,11180.3683
374.9151,11204.175
375.0906,11333.6833
375.2661,11480.5233
375.4416,11420.1967
375.6171,11414.8433
375.7925,11531.5
375.968,11592.8383
376.1434,11502.9533
376.3188,11346.6983
376.4941,11297.675
376.6695,11337.2183
376.8448,11402.7817
377.0201,11461.1883
377.1954,11404.5833
377.3707,11424.19
377.5459,11482.1583
377.7212,11525.7367
377.8964,11764.01
378.0715,11966.9217
378.2467,11796.0417
378.4218,11777.3767
378.597,11823.5683
378.7721,11604.6733
378.9472,11665.4517
379.1222,11717.29
379.2973,11874.7667
379.4723,12285.1867
379.6473,12463.8733
379.8223,12236.4583
379.9972,11815.7917
380.1722,11663.7983
380.3471,11613.325
380.522,11674.4167
380.6969,11628.0767
380.8717,11805.0117
381.0466,11890.3383
381.2214,11667.4283
381.3962,11583.7133
381.571,11482.615
381.7457,11414.42
381.9204,11474.985
382.0952,11521.4717
382.2699,11514.7
382.4445,11823.06
382.6192,11925.9533
382.7938,12106.4817
382.9685,12374.1183
383.1431,12212.55
383.3176,11788.9933
383.4922,11577.7533
383.6667,11582.2633
383.8412,11612.095
384.0157,11513.0733
384.1902,11518.145
384.3646,11655.11
384.5391,11692.1733
384.7134,11620.9167
384.8878,11678.35
385.0622,11896.5333
385.2365,11985.4033
385.4109,11651.81
385.5852,11473.9383
385.7594,11509.5033
385.9337,11570.9533
386.1079,11656.525
386.2822,11778.0017
386.4564,11924.4817
386.6306,11754.945
386.8047,11684.4333
386.9789,11879.1167
387.153,11898.8867
387.3271,12184.86
387.5012,12321.2983
387.6752,12368.47
387.8492,12699.0783
388.0233,12722.235
388.1972,12385.2983
388.3712,12450.5867
388.5452,12435.3683
388.7191,12509.32
388.893,12744.3183
389.0669,12972.5483
389.2408,12487.4933
389.4146,11915.8817
389.5884,11583.4767
389.7623,11385.93
389.9361,11373.15
390.1098,11436.5967
390.2835,11593.0917
390.4573,11583.0133
390.631,11500.2383
390.8047,11617.015
390.9784,11842.5933
391.152,11745.6417
391.3256,11704.3333
391.4992,11876.6183
391.6728,11794.5833
391.8464,11692.9633
392.0199,11984.07
392.1934,12197.19
392.3669,12161.0817
392.5403,12499.0817
392.7138,12477.1983
392.8873,12765.7117
393.0607,13060.365
393.2341,13471.6467
393.4074,13526.3733
393.5808,13090.9033
393.7542,12438.375
393.9274,12379.7283
394.1007,12304.2033
394.274,12295.4717
394.4472,12380.6083
394.6205,12268.7033
394.7937,12621.8867
394.9668,12995.5933
395.14,12883.23
395.3131,12445.4783
395.4863,12053.4333
395.6594,11970.3133
395.8325,11981.9433
396.0055,11829.2583
396.1786,11912.9167
396.3516,11947.17
396.5246,12002.9767
396.6975,11881.2517
396.8705,11825.205
397.0434,12295.5017
397.2163,12187.5817
397.3892,11839.425
397.5621,12006.495
397.735,12311.5183
397.9077,12630.945
398.0806,12987.0833
398.2534,12533.005
398.4261,12592.0533
398.5989,12737.5
398.7716,13537.9533
398.9443,13518.2933
399.117,13109.565
399.2896,12589.5167
399.4623,12486.2483
399.6349,12432.51
399.8075,12325.885
399.9801,12003.99
400.1526,12021.7117
400.3252,11868.5917
400.4977,11416.3017
400.6702,11325.2417
400.8427,11295.5767
401.0151,11445.525
401.1875,11574.0767
401.36,11497.6
401.5323,11577.5183
401.7047,11405.5267
401.877,11249.8733
402.0494,11166.8
402.2216,11217.93
402.394,11504.2433
402.5662,11484.465
402.7385,11368.415
402.9107,11312.3217
403.0829,11319.7217
403.2551,11422.46
403.4272,11314.5883
403.5994,11246.8833
403.7715,11314.3333
403.9436,11575.175
404.1156,11495.2517
