Serial Num,2103232U1
Spectrometer Temperature (C)43.5
Site,CMU
Timestamp,2021-07-05 19:37:50.868528
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1444.4033
218.2508,1470.77
218.442,1497.7083
218.6332,1527.5133
218.8244,1555.81
219.0156,1586.305
219.2067,1618.3733
219.3979,1651.6917
219.589,1684.8383
219.7801,1718.6483
219.9712,1753.2833
220.1623,1790.0583
220.3533,1828.875
220.5444,1867.6167
220.7354,1907.3867
220.9264,1945.955
221.1174,1991.4917
221.3083,2035.38
221.4993,2077.3917
221.6902,2120.3567
221.8812,2168.0283
222.0721,2216.7967
222.263,2265.575
222.4538,2316.515
222.6447,2368.3167
222.8355,2420.6
223.0264,2473.3817
223.2172,2527.3667
223.408,2583.8217
223.5987,2641.1483
223.7895,2698.31
223.9802,2759.1233
224.1709,2819.8567
224.3616,2883.34
224.5524,2946.985
224.743,3011.25
224.9337,3076.3067
225.1243,3147.69
225.315,3215.2667
225.5056,3283.0067
225.6962,3354.1267
225.8867,3426.9433
226.0773,3498.5167
226.2678,3572.2
226.4584,3648.3067
226.6489,3723.9017
226.8394,3793.805
227.0298,3872.055
227.2203,3956.7483
227.4108,4042.4433
227.6012,4125.995
227.7916,4207.7633
227.982,4288.865
228.1723,4371.1717
228.3627,4456.2983
228.5531,4539.7567
228.7434,4623.4117
228.9337,4712.3717
229.124,4802.0467
229.3143,4892.55
229.5045,4989.3633
229.6948,5088.2233
229.885,5188.0967
230.0752,5289.9133
230.2654,5389.795
230.4556,5488.7133
230.6457,5586.29
230.8358,5684.6433
231.026,5785.905
231.2161,5886.54
231.4062,5988.635
231.5963,6087.3983
231.7863,6191.6667
231.9764,6299.35
232.1664,6410.1833
232.3564,6524.7717
232.5464,6633.3067
232.7364,6743.0383
232.9263,6850.5367
233.1163,6964.51
233.3062,7080.5933
233.4961,7203.3267
233.686,7316.7783
233.8758,7416.75
234.0657,7522.555
234.2555,7638.62
234.4454,7753.8133
234.6352,7865.605
234.825,7979.5933
235.0147,8087.0467
235.2045,8199.05
235.3942,8309.7533
235.5839,8424.1817
235.7737,8531.71
235.9633,8639.4717
236.153,8762.1083
236.3427,8878.7783
236.5323,8990.445
236.7219,9098.47
236.9115,9195.3883
237.1011,9297.0633
237.2907,9412.805
237.4803,9522.77
237.6698,9631.8817
237.8593,9737.4883
238.0488,9847.8583
238.2383,9956.8483
238.4278,10061.385
238.6172,10181.0967
238.8066,10289.755
238.9961,10398.9483
239.1855,10519.2683
239.3748,10624.7433
239.5642,10722.2233
239.7536,10831.275
239.9429,10935.76
240.1322,11030.3967
240.3215,11135.0933
240.5108,11241.5667
240.7001,11349.6517
240.8893,11449.3133
241.0786,11547.385
241.2677,11642.3917
241.457,11752.6083
241.6461,11833.3333
241.8353,11915.8783
242.0244,12004.9517
242.2136,12088.92
242.4027,12176.6333
242.5918,12260.3867
242.7809,12345.74
242.9699,12402.6017
243.159,12447.2133
243.348,12546.84
243.537,12661.0483
243.726,12752.0517
243.915,12837.2083
244.1039,12918.8267
244.2929,12990.8117
244.4818,13016.5117
244.6707,13083.77
244.8596,13189.4333
245.0485,13293.7167
245.2373,13399.0967
245.4262,13494.735
245.615,13582.57
245.8038,13653.9183
245.9926,13735.3
246.1814,13826.9483
246.3701,13861.3133
246.5589,13864.805
246.7476,13931.51
246.9363,14043.0533
247.1249,14141.3933
247.3136,14230.3383
247.5023,14319.45
247.6909,14410.5733
247.8795,14490.315
248.0681,14584.3867
248.2567,14659.8633
248.4453,14740.93
248.6338,14816.375
248.8224,14870.075
249.0109,14865.505
249.1994,14890.1917
249.3878,14991.7933
249.5763,15085.665
249.7648,15173.6883
249.9532,15254.295
250.1416,15342.44
250.33,15442.645
250.5183,15533.9567
250.7067,15607.6483
250.8951,15678.8217
251.0834,15745.3633
251.2717,15809.6617
251.46,15868.0833
251.6483,15932.1317
251.8365,15981.2933
252.0247,15991.2517
252.213,16029.5717
252.4012,16102.235
252.5894,16207.8167
252.7775,16276.4233
252.9657,16338.4667
253.1538,16418.17
253.3419,16482.6083
253.53,16529.3633
253.7181,16585.8617
253.9062,16646.6667
254.0942,16704.61
254.2823,16747.075
254.4703,16786.895
254.6583,16837.3783
254.8463,16890.425
255.0342,16920.545
255.2222,16950.98
255.4101,16974.8017
255.598,16971.6333
255.7859,17010.1417
255.9738,17090.7867
256.1616,17170.5517
256.3495,17247.845
256.5373,17310.1667
256.7251,17395.9017
256.9129,17450.4333
257.1006,17509.185
257.2884,17568.68
257.4761,17641.8283
257.6638,17689.475
257.8515,17722.8783
258.0392,17759.7583
258.2269,17790.0683
258.4146,17820.3483
258.6022,17862.2583
258.7898,17877.6983
258.9774,17898.2433
259.165,17943.0983
259.3525,17990.115
259.5401,18015.7133
259.7276,18054.4233
259.9151,18102.0117
260.1026,18130.2867
260.2901,18175.2417
260.4776,18217.04
260.665,18289.3083
260.8524,18347.3217
261.0398,18413.46
261.2272,18444.965
261.4146,18457.8
261.6019,18494.1567
261.7893,18540.865
261.9766,18569.8017
262.1639,18607.4217
262.3512,18609.3067
262.5384,18615.3567
262.7257,18628.63
262.9129,18653.1283
263.1001,18670.3967
263.2873,18708.1333
263.4745,18738.1683
263.6617,18723.75
263.8488,18745.8783
264.0359,18770.93
264.2231,18782.0383
264.4101,18798.8483
264.5972,18822.0283
264.7842,18845.675
264.9713,18859.8483
265.1583,18865.7033
265.3453,18884.4733
265.5323,18907.4533
265.7193,18930.5517
265.9062,18961.58
266.0931,18976.0
266.2801,18984.2717
266.4669,19012.1117
266.6538,19036.105
266.8407,19061.9917
267.0276,19058.2417
267.2143,19054.3033
267.4012,19069.7783
267.588,19042.2383
267.7747,19041.4867
267.9615,19046.6333
268.1482,19041.6067
268.3349,19054.9617
268.5217,19060.03
268.7083,19042.005
268.895,19037.49
269.0817,19056.0917
269.2682,19051.8117
269.4549,19031.2167
269.6415,18987.7933
269.8281,18978.11
270.0146,18995.0983
270.2012,19006.41
270.3877,19020.7783
270.5742,19020.14
270.7607,19017.575
270.9472,19013.93
271.1336,18999.325
271.32,18984.4483
271.5065,18971.3117
271.6929,18967.7367
271.8792,18980.1467
272.0656,18975.2017
272.252,18980.1967
272.4383,18978.9967
272.6246,18967.705
272.8109,18957.5483
272.9972,18985.5583
273.1835,18998.64
273.3697,19009.055
273.5559,19014.8483
273.7421,19016.815
273.9283,19008.7883
274.1145,18998.5783
274.3007,18995.08
274.4868,19002.8217
274.6729,19025.5033
274.859,19025.45
275.0451,19017.4317
275.2311,18965.97
275.4172,18974.0667
275.6032,18987.915
275.7892,19002.445
275.9752,18999.8167
276.1612,19012.6467
276.3472,18987.5983
276.5331,18978.5783
276.719,18974.8417
276.9049,18972.3417
277.0908,18951.66
277.2767,18944.19
277.4625,18946.43
277.6484,18931.575
277.8342,18907.54
278.02,18902.1883
278.2057,18914.69
278.3915,18931.095
278.5772,18926.6183
278.763,18900.7517
278.9487,18913.8467
279.1343,18927.9233
279.32,18909.91
279.5057,18880.68
279.6913,18828.9933
279.877,18814.18
280.0625,18801.4533
280.2481,18772.1433
280.4337,18744.7333
280.6192,18760.37
280.8048,18772.5717
280.9903,18745.6517
281.1758,18712.735
281.3612,18676.6317
281.5467,18664.975
281.7321,18682.0217
281.9175,18683.4233
282.1029,18671.4017
282.2884,18666.9683
282.4737,18631.4933
282.6591,18602.8883
282.8444,18594.6283
283.0297,18587.2833
283.215,18579.655
283.4002,18568.6783
283.5855,18530.4767
283.7707,18475.8517
283.956,18448.4567
284.1412,18428.3733
284.3264,18436.07
284.5115,18452.545
284.6967,18451.9083
284.8818,18420.3267
285.0669,18380.9583
285.252,18370.5133
285.4371,18365.495
285.6222,18330.69
285.8072,18305.5067
285.9922,18278.8867
286.1772,18279.11
286.3622,18280.7833
286.5472,18249.0733
286.7321,18213.385
286.9171,18220.795
287.102,18218.9367
287.2869,18225.0017
287.4717,18243.805
287.6566,18234.855
287.8415,18222.9667
288.0263,18200.8867
288.2111,18154.4417
288.3959,18106.8317
288.5806,18098.32
288.7654,18095.3783
288.9501,18128.8533
289.1348,18125.7183
289.3195,18111.9767
289.5042,18108.5133
289.6889,18115.7683
289.8735,18064.7183
290.0581,18041.7717
290.2428,17998.4367
290.4273,17988.125
290.6119,17999.3267
290.7965,17983.885
290.981,17971.6033
291.1655,17960.1633
291.35,17901.23
291.5345,17857.5633
291.719,17853.7583
291.9034,17851.8767
292.0878,17872.09
292.2722,17857.8567
292.4566,17826.6867
292.641,17824.9383
292.8253,17810.2817
293.0096,17782.9883
293.194,17776.3133
293.3783,17765.4417
293.5626,17764.625
293.7468,17758.5933
293.9311,17751.6317
294.1153,17711.9033
294.2995,17643.3
294.4837,17599.5433
294.6678,17563.6783
294.852,17538.92
295.0361,17536.84
295.2202,17533.825
295.4043,17535.1633
295.5884,17518.4267
295.7725,17499.6833
295.9565,17478.0617
296.1405,17427.9033
296.3246,17402.0767
296.5085,17419.3967
296.6925,17432.5167
296.8764,17418.075
297.0603,17392.455
297.2443,17366.5083
297.4282,17329.895
297.612,17289.715
297.7959,17252.275
297.9797,17231.0317
298.1635,17193.66
298.3474,17206.0267
298.5311,17211.9817
298.7149,17171.1717
298.8987,17125.185
299.0823,17097.025
299.2661,17056.57
299.4498,16996.0017
299.6334,16986.0133
299.8171,16981.845
300.0007,16960.79
300.1843,16946.3467
300.368,16925.8783
300.5515,16901.185
300.7351,16887.1217
300.9186,16869.8217
301.1021,16838.9033
301.2857,16826.9917
301.4691,16814.3133
301.6526,16811.0883
301.8361,16776.4283
302.0195,16741.6483
302.2029,16722.3717
302.3863,16710.9667
302.5697,16674.63
302.753,16668.97
302.9364,16670.03
303.1197,16677.1567
303.303,16657.3467
303.4863,16617.1417
303.6696,16558.1633
303.8528,16513.435
304.036,16491.77
304.2192,16489.8483
304.4024,16473.3933
304.5856,16438.035
304.7688,16421.8667
304.9519,16412.7183
305.135,16389.5617
305.3181,16360.8133
305.5012,16340.265
305.6842,16333.25
305.8673,16311.1967
306.0504,16279.99
306.2333,16228.79
306.4163,16217.8233
306.5993,16192.1317
306.7822,16180.7617
306.9652,16166.905
307.1481,16133.8167
307.331,16107.7533
307.5139,16081.945
307.6967,16047.8433
307.8796,16019.5217
308.0624,15995.96
308.2452,15964.7533
308.428,15940.3717
308.6107,15929.3217
308.7935,15905.315
308.9762,15885.3733
309.1589,15869.9267
309.3416,15844.9233
309.5243,15812.4467
309.7069,15792.6083
309.8896,15765.0283
310.0721,15739.6817
310.2548,15726.9167
310.4373,15709.62
310.6199,15702.4033
310.8024,15676.3333
310.985,15659.03
311.1674,15623.585
311.3499,15580.3217
311.5324,15569.5867
311.7148,15576.79
311.8973,15542.4917
312.0797,15519.205
312.2621,15511.0917
312.4445,15490.98
312.6268,15461.06
312.8091,15443.37
312.9915,15396.4833
313.1738,15372.0917
313.356,15335.4333
313.5383,15302.1033
313.7206,15289.51
313.9027,15260.515
314.085,15242.2033
314.2672,15230.04
314.4493,15223.2483
314.6314,15219.3333
314.8136,15213.29
314.9957,15179.625
315.1778,15142.0767
315.3598,15127.6433
315.5419,15119.1683
315.724,15112.255
315.9059,15094.2833
316.088,15074.7817
316.2699,15077.1567
316.4519,15059.6883
316.6338,15022.5283
316.8157,14969.8933
316.9977,14950.1033
317.1795,14951.2467
317.3614,14949.4917
317.5432,14939.235
317.7251,14907.87
317.9069,14867.3717
318.0887,14851.8483
318.2704,14831.545
318.4522,14815.7883
318.6339,14809.2733
318.8156,14824.4767
318.9973,14804.105
319.179,14805.235
319.3607,14809.5683
319.5423,14807.515
319.7239,14791.5233
319.9055,14768.385
320.0871,14752.7567
320.2687,14734.7733
320.4502,14716.59
320.6317,14687.5183
320.8132,14693.645
320.9947,14683.9433
321.1761,14680.5433
321.3576,14676.9317
321.5391,14668.035
321.7205,14659.8483
321.9019,14631.7667
322.0832,14591.8
322.2646,14563.94
322.4459,14547.135
322.6272,14523.7217
322.8085,14506.7833
322.9898,14493.9883
323.1711,14470.7017
323.3523,14448.1
323.5335,14436.915
323.7147,14468.5917
323.8959,14488.115
324.0771,14487.275
324.2582,14467.1483
324.4393,14456.46
324.6204,14452.1583
324.8015,14442.425
324.9826,14450.545
325.1637,14476.9583
325.3447,14470.0217
325.5257,14461.3733
325.7067,14451.5583
325.8877,14410.125
326.0686,14369.4217
326.2496,14342.7933
326.4305,14311.7433
326.6114,14306.9433
326.7922,14308.92
326.9731,14310.76
327.1539,14302.6833
327.3347,14297.36
327.5155,14291.25
327.6963,14310.1933
327.8771,14308.5817
328.0578,14273.4583
328.2385,14222.6783
328.4193,14209.4717
328.5999,14194.435
328.7806,14173.8217
328.9613,14181.6067
329.1419,14176.2333
329.3225,14173.5167
329.5031,14144.8933
329.6837,14116.7967
329.8642,14101.1683
330.0447,14087.3917
330.2252,14073.485
330.4057,14042.9367
330.5862,14027.9167
330.7667,14026.57
330.9471,14051.4933
331.1275,14053.4067
331.3079,13997.435
331.4883,13974.8567
331.6687,13980.03
331.849,13959.5383
332.0293,13933.845
332.2096,13922.4367
332.3899,13915.8183
332.5702,13923.435
332.7504,13932.4333
332.9306,13930.6667
333.1108,13901.6933
333.291,13867.405
333.4712,13865.1033
333.6514,13870.845
333.8315,13856.9167
334.0116,13844.4617
334.1917,13844.5633
334.3717,13843.8783
334.5518,13847.3417
334.7318,13828.1483
334.9119,13819.6983
335.0918,13818.0567
335.2718,13811.7367
335.4518,13807.8167
335.6317,13794.4383
335.8116,13792.81
335.9915,13790.3217
336.1714,13751.175
336.3513,13731.7767
336.5311,13738.485
336.7109,13752.78
336.8907,13728.3483
337.0705,13684.15
337.2502,13639.4983
337.43,13622.835
337.6097,13592.9967
337.7894,13578.865
337.9691,13581.2483
338.1488,13586.66
338.3284,13587.39
338.508,13600.7883
338.6877,13599.02
338.8672,13586.5717
339.0468,13555.6017
339.2263,13533.53
339.4059,13532.9433
339.5854,13561.1617
339.7649,13551.645
339.9443,13534.7517
340.1238,13533.2517
340.3032,13531.7733
340.4826,13526.555
340.662,13500.4167
340.8414,13461.9483
341.0207,13471.61
341.2001,13481.7883
341.3794,13480.0383
341.5587,13508.6367
341.738,13507.0917
341.9172,13464.5033
342.0965,13441.9933
342.2757,13399.715
342.4549,13346.305
342.6341,13351.3433
342.8132,13345.085
342.9923,13365.8283
343.1715,13398.2183
343.3506,13421.4783
343.5296,13375.7267
343.7087,13328.4517
343.8878,13306.9517
344.0668,13296.03
344.2458,13284.8483
344.4248,13255.88
344.6037,13247.5317
344.7827,13244.83
344.9616,13220.7767
345.1405,13219.205
345.3194,13230.7617
345.4982,13201.0383
345.6771,13176.675
345.8559,13173.965
346.0347,13172.5217
346.2135,13153.045
346.3923,13152.0867
346.571,13151.2383
346.7498,13119.245
346.9285,13120.805
347.1071,13103.9633
347.2859,13066.3733
347.4645,13085.2367
347.6431,13106.185
347.8217,13128.4533
348.0003,13144.8133
348.1789,13132.535
348.3574,13047.1183
348.5359,13001.53
348.7145,12967.96
348.893,12970.7383
349.0714,12972.045
349.2499,12943.4183
349.4283,12902.065
349.6068,12868.235
349.7852,12850.8483
349.9635,12855.8
350.1419,12852.9
350.3202,12833.8983
350.4985,12794.54
350.6768,12773.84
350.8551,12756.9033
351.0334,12747.7633
351.2116,12721.8767
351.3898,12727.5467
351.568,12718.4817
351.7462,12716.8467
351.9243,12701.3067
352.1025,12673.185
352.2806,12659.0467
352.4587,12647.5733
352.6368,12633.6567
352.8148,12606.9783
352.9929,12574.4483
353.1709,12566.6917
353.3489,12557.4717
353.5268,12532.92
353.7048,12510.535
353.8828,12493.7483
354.0607,12472.7517
354.2386,12466.9667
354.4165,12449.1633
354.5943,12429.4167
354.7722,12425.7767
354.95,12435.1583
355.1278,12433.275
355.3056,12400.4833
355.4833,12353.0917
355.6611,12306.145
355.8388,12267.3617
356.0165,12242.7133
356.1942,12251.6733
356.3719,12280.4683
356.5495,12275.5367
356.7271,12248.3033
356.9047,12246.9517
357.0823,12244.545
357.2599,12237.9417
357.4374,12222.2533
357.6149,12187.8367
357.7924,12143.5617
357.9699,12125.0817
358.1474,12118.1317
358.3248,12082.65
358.5023,12059.0167
358.6797,12024.2033
358.8571,12002.8067
359.0344,11991.3517
359.2118,11956.1517
359.3891,11934.1417
359.5664,11920.8083
359.7437,11906.4217
359.9209,11865.0733
360.0982,11826.75
360.2754,11804.1667
360.4526,11815.24
360.6298,11817.545
360.807,11813.7817
360.9841,11795.9633
361.1613,11757.17
361.3383,11758.0033
361.5154,11762.8
361.6925,11739.9183
361.8695,11719.1917
362.0466,11691.825
362.2236,11680.0733
362.4005,11660.1867
362.5775,11657.88
362.7545,11607.075
362.9314,11565.74
363.1083,11573.6017
363.2852,11583.7967
363.462,11575.0667
363.6389,11550.065
363.8157,11539.59
363.9925,11507.2633
364.1693,11497.0417
364.346,11469.9017
364.5228,11449.745
364.6996,11463.1583
364.8762,11461.4917
365.0529,11465.6867
365.2296,11449.415
365.4062,11444.055
365.5829,11441.7967
365.7595,11402.1983
365.9361,11397.05
366.1126,11402.7183
366.2892,11409.6017
366.4657,11523.16
366.6422,11659.8483
366.8186,11643.565
366.9951,11678.3933
367.1716,11658.1
367.348,11586.16
367.5244,11624.5617
367.7008,11687.51
367.8772,11722.685
368.0535,11558.8017
368.2298,11443.565
368.4061,11531.9217
368.5824,11494.9983
368.7586,11500.5517
368.9349,11576.3917
369.1111,11534.4583
369.2873,11429.26
369.4635,11402.6417
369.6396,11482.7983
369.8158,11388.7867
369.9919,11303.0833
370.168,11271.91
370.3441,11301.5867
370.5202,11255.1967
370.6962,11177.715
370.8722,11136.895
371.0482,11137.325
371.2242,11157.4883
371.4002,11215.29
371.5761,11269.465
371.752,11202.685
371.9279,11185.8217
372.1038,11211.95
372.2796,11194.6367
372.4555,11146.3667
372.6313,11183.5833
372.8071,11159.9217
372.9829,11107.43
373.1586,11086.4767
373.3344,11129.6583
373.5101,11115.5267
373.6858,11106.32
373.8615,11077.74
374.0371,11071.27
374.2127,11134.945
374.3884,11193.5717
374.564,11150.395
374.7395,11104.395
374.9151,11125.2617
375.0906,11251.0133
375.2661,11404.1583
375.4416,11348.875
375.6171,11337.8567
375.7925,11449.6967
375.968,11512.9467
376.1434,11429.16
376.3188,11272.185
376.4941,11218.225
376.6695,11256.065
376.8448,11325.32
377.0201,11385.0167
377.1954,11330.085
377.3707,11346.5717
377.5459,11406.7017
377.7212,11447.6417
377.8964,11680.0017
378.0715,11888.81
378.2467,11728.2833
378.4218,11690.5217
378.597,11748.62
378.7721,11528.7
378.9472,11582.0183
379.1222,11636.2217
379.2973,11787.57
379.4723,12193.62
379.6473,12380.6483
379.8223,12168.425
379.9972,11738.7667
380.1722,11582.9067
380.3471,11532.7833
380.522,11596.015
380.6969,11551.67
380.8717,11715.7267
381.0466,11816.2783
381.2214,11598.365
381.3962,11508.8633
381.571,11406.3133
381.7457,11340.4083
381.9204,11394.0067
382.0952,11446.6117
382.2699,11428.4817
382.4445,11733.11
382.6192,11840.825
382.7938,12015.4417
382.9685,12280.5683
383.1431,12141.05
383.3176,11715.3383
383.4922,11492.5033
383.6667,11494.2133
383.8412,11532.2933
384.0157,11434.7467
384.1902,11433.8617
384.3646,11570.6517
384.5391,11618.13
384.7134,11544.615
384.8878,11597.305
385.0622,11809.57
385.2365,11910.92
385.4109,11587.6267
385.5852,11394.4717
385.7594,11427.0067
385.9337,11486.4417
386.1079,11570.8233
386.2822,11694.255
386.4564,11842.8083
386.6306,11686.9967
386.8047,11600.675
386.9789,11794.5583
387.153,11818.92
387.3271,12089.4233
387.5012,12241.7067
387.6752,12281.5917
387.8492,12605.5183
388.0233,12648.4267
388.1972,12308.8633
388.3712,12355.2817
388.5452,12350.3417
388.7191,12418.3917
388.893,12641.5817
389.0669,12886.235
389.2408,12424.685
389.4146,11848.715
389.5884,11509.0583
389.7623,11315.0417
389.9361,11301.1383
390.1098,11362.8617
390.2835,11520.4933
390.4573,11514.1317
390.631,11430.81
390.8047,11536.5167
390.9784,11771.8033
391.152,11685.1883
391.3256,11633.715
391.4992,11800.6633
391.6728,11736.6333
391.8464,11621.1917
392.0199,11895.195
392.1934,12126.3717
392.3669,12079.3517
392.5403,12410.0983
392.7138,12396.0717
392.8873,12672.3283
393.0607,12952.1917
393.2341,13368.3367
393.4074,13428.3067
393.5808,13016.2567
393.7542,12354.1283
393.9274,12282.2667
394.1007,12224.8783
394.274,12207.8517
394.4472,12304.7517
394.6205,12186.29
394.7937,12527.215
394.9668,12902.3733
395.14,12813.1417
395.3131,12377.4233
395.4863,11980.9267
395.6594,11884.44
395.8325,11908.9233
396.0055,11754.1267
396.1786,11828.7267
396.3516,11859.415
396.5246,11919.22
396.6975,11793.2917
396.8705,11725.1833
397.0434,12179.7333
397.2163,12111.32
397.3892,11750.4583
397.5621,11897.7683
397.735,12215.5717
397.9077,12527.2333
398.0806,12898.4267
398.2534,12465.0217
398.4261,12491.0817
398.5989,12635.6633
398.7716,13426.0767
398.9443,13445.9967
399.117,13040.0233
399.2896,12509.53
399.4623,12395.1917
399.6349,12346.9083
399.8075,12253.555
399.9801,11932.2083
400.1526,11936.965
400.3252,11808.4083
400.4977,11352.6533
400.6702,11252.1383
400.8427,11219.0333
401.0151,11362.2683
401.1875,11498.8417
401.36,11419.1617
401.5323,11497.4817
401.7047,11336.865
401.877,11170.6367
402.0494,11092.67
402.2216,11134.9467
402.394,11422.845
402.5662,11414.1133
402.7385,11294.1533
402.9107,11235.1967
403.0829,11239.3633
403.2551,11339.8067
403.4272,11242.2817
403.5994,11167.7067
403.7715,11227.7983
403.9436,11493.66
404.1156,11419.5383
