Serial Num,2103232U1
Spectrometer Temperature (C)43.25
Site,CMU
Timestamp,2021-07-05 19:15:43.703771
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1442.99
218.2508,1470.425
218.442,1496.93
218.6332,1527.2483
218.8244,1554.8967
219.0156,1585.5917
219.2067,1617.4717
219.3979,1650.8067
219.589,1683.2367
219.7801,1717.7367
219.9712,1753.095
220.1623,1789.3117
220.3533,1827.3667
220.5444,1866.2117
220.7354,1905.9583
220.9264,1945.8783
221.1174,1990.6017
221.3083,2032.6733
221.4993,2075.3967
221.6902,2118.0683
221.8812,2166.6167
222.0721,2214.6667
222.263,2263.3883
222.4538,2314.19
222.6447,2365.8183
222.8355,2419.275
223.0264,2471.5833
223.2172,2524.5017
223.408,2581.3933
223.5987,2638.3733
223.7895,2696.2233
223.9802,2756.8717
224.1709,2815.9933
224.3616,2879.0683
224.5524,2942.6867
224.743,3008.8133
224.9337,3072.4733
225.1243,3144.7417
225.315,3211.0467
225.5056,3278.0917
225.6962,3348.5883
225.8867,3420.27
226.0773,3492.675
226.2678,3567.955
226.4584,3641.8
226.6489,3716.17
226.8394,3788.8267
227.0298,3867.3367
227.2203,3950.905
227.4108,4036.2917
227.6012,4119.1367
227.7916,4198.6767
227.982,4280.8517
228.1723,4361.9833
228.3627,4447.0717
228.5531,4529.25
228.7434,4613.53
228.9337,4701.7167
229.124,4791.84
229.3143,4882.5617
229.5045,4979.84
229.6948,5077.7667
229.885,5176.7233
230.0752,5278.895
230.2654,5379.5083
230.4556,5477.94
230.6457,5576.17
230.8358,5672.7933
231.026,5773.4317
231.2161,5871.5567
231.4062,5974.445
231.5963,6073.8417
231.7863,6176.495
231.9764,6286.1583
232.1664,6396.0417
232.3564,6510.3267
232.5464,6618.8683
232.7364,6728.8917
232.9263,6833.4867
233.1163,6949.49
233.3062,7064.2417
233.4961,7188.755
233.686,7299.0317
233.8758,7400.4583
234.0657,7504.1483
234.2555,7620.1083
234.4454,7734.3817
234.6352,7846.9333
234.825,7960.5367
235.0147,8066.9133
235.2045,8179.1917
235.3942,8289.7517
235.5839,8402.2167
235.7737,8510.3817
235.9633,8617.65
236.153,8738.64
236.3427,8856.0417
236.5323,8967.38
236.7219,9076.6117
236.9115,9173.6983
237.1011,9274.4733
237.2907,9388.8333
237.4803,9502.9833
237.6698,9605.6817
237.8593,9715.2883
238.0488,9823.445
238.2383,9932.975
238.4278,10039.2567
238.6172,10156.1367
238.8066,10264.6
238.9961,10374.5683
239.1855,10492.6367
239.3748,10595.7667
239.5642,10696.0933
239.7536,10805.92
239.9429,10910.5367
240.1322,11004.3033
240.3215,11107.3133
240.5108,11213.5533
240.7001,11321.13
240.8893,11419.915
241.0786,11517.1967
241.2677,11614.4567
241.457,11722.4733
241.6461,11800.4817
241.8353,11886.42
242.0244,11974.815
242.2136,12057.735
242.4027,12145.925
242.5918,12229.9267
242.7809,12312.91
242.9699,12371.8267
243.159,12415.5533
243.348,12516.9817
243.537,12627.4583
243.726,12720.7517
243.915,12805.29
244.1039,12884.8567
244.2929,12957.36
244.4818,12984.3717
244.6707,13051.375
244.8596,13156.975
245.0485,13260.055
245.2373,13366.115
245.4262,13465.1733
245.615,13549.1967
245.8038,13621.87
245.9926,13702.4583
246.1814,13792.1117
246.3701,13830.1017
246.5589,13831.5733
246.7476,13896.115
246.9363,14008.3
247.1249,14105.6267
247.3136,14196.6533
247.5023,14285.7083
247.6909,14376.0333
247.8795,14455.0217
248.0681,14548.1083
248.2567,14624.315
248.4453,14705.1467
248.6338,14779.9633
248.8224,14834.2067
249.0109,14827.5317
249.1994,14852.2333
249.3878,14953.03
249.5763,15050.125
249.7648,15135.915
249.9532,15215.0833
250.1416,15304.68
250.33,15406.955
250.5183,15496.615
250.7067,15570.3883
250.8951,15639.8867
251.0834,15708.4667
251.2717,15772.2167
251.46,15830.1617
251.6483,15893.5
251.8365,15944.5983
252.0247,15953.835
252.213,15991.4383
252.4012,16065.5017
252.5894,16168.2633
252.7775,16239.7367
252.9657,16299.4817
253.1538,16378.8733
253.3419,16445.8333
253.53,16488.995
253.7181,16543.4967
253.9062,16609.5183
254.0942,16667.0917
254.2823,16707.8983
254.4703,16749.4
254.6583,16797.915
254.8463,16848.73
255.0342,16879.2933
255.2222,16910.0183
255.4101,16934.9283
255.598,16930.655
255.7859,16971.1467
255.9738,17049.585
256.1616,17127.4933
256.3495,17204.365
256.5373,17268.9583
256.7251,17357.33
256.9129,17413.515
257.1006,17466.2283
257.2884,17529.5167
257.4761,17599.86
257.6638,17648.1533
257.8515,17683.0583
258.0392,17719.84
258.2269,17750.8733
258.4146,17777.8783
258.6022,17820.255
258.7898,17835.595
258.9774,17858.1617
259.165,17903.1017
259.3525,17952.1333
259.5401,17973.9883
259.7276,18013.0933
259.9151,18060.175
260.1026,18091.59
260.2901,18136.895
260.4776,18177.3867
260.665,18246.2733
260.8524,18308.3067
261.0398,18369.4533
261.2272,18404.3383
261.4146,18417.9667
261.6019,18454.5533
261.7893,18498.2467
261.9766,18530.27
262.1639,18564.3333
262.3512,18564.6467
262.5384,18575.775
262.7257,18586.1983
262.9129,18611.6667
263.1001,18627.4917
263.2873,18668.305
263.4745,18696.695
263.6617,18680.1117
263.8488,18707.1917
264.0359,18727.7783
264.2231,18741.675
264.4101,18759.8683
264.5972,18782.2
264.7842,18805.805
264.9713,18817.7667
265.1583,18825.9117
265.3453,18844.1383
265.5323,18866.4617
265.7193,18887.1583
265.9062,18922.8267
266.0931,18939.325
266.2801,18942.925
266.4669,18970.7767
266.6538,18993.9833
266.8407,19021.2583
267.0276,19017.855
267.2143,19014.3783
267.4012,19028.9783
267.588,19000.4833
267.7747,19001.5383
267.9615,19006.4167
268.1482,19003.8933
268.3349,19016.985
268.5217,19021.5867
268.7083,19004.07
268.895,19000.74
269.0817,19017.5867
269.2682,19015.9467
269.4549,18994.1833
269.6415,18949.1667
269.8281,18938.755
270.0146,18957.9417
270.2012,18967.5833
270.3877,18982.4367
270.5742,18982.6433
270.7607,18979.2083
270.9472,18975.9867
271.1336,18966.11
271.32,18948.6433
271.5065,18934.7733
271.6929,18929.925
271.8792,18943.36
272.0656,18935.3317
272.252,18945.06
272.4383,18943.725
272.6246,18933.075
272.8109,18922.1667
272.9972,18946.785
273.1835,18962.775
273.3697,18973.0367
273.5559,18976.5267
273.7421,18977.7817
273.9283,18972.765
274.1145,18960.5667
274.3007,18961.355
274.4868,18968.8317
274.6729,18989.98
274.859,18989.2217
275.0451,18982.56
275.2311,18926.995
275.4172,18939.0933
275.6032,18950.2067
275.7892,18966.225
275.9752,18966.12
276.1612,18977.9767
276.3472,18953.145
276.5331,18941.6783
276.719,18937.8433
276.9049,18937.9667
277.0908,18916.5217
277.2767,18910.6267
277.4625,18911.2783
277.6484,18895.5433
277.8342,18878.2183
278.02,18871.28
278.2057,18882.6167
278.3915,18899.5
278.5772,18892.64
278.763,18865.3867
278.9487,18880.6367
279.1343,18893.6667
279.32,18877.9983
279.5057,18849.4867
279.6913,18795.0467
279.877,18777.7083
280.0625,18768.4533
280.2481,18737.7617
280.4337,18709.4833
280.6192,18725.5967
280.8048,18741.2717
280.9903,18713.5133
281.1758,18679.9183
281.3612,18643.2883
281.5467,18632.7717
281.7321,18649.3283
281.9175,18652.775
282.1029,18639.43
282.2884,18631.1533
282.4737,18599.6383
282.6591,18569.665
282.8444,18563.78
283.0297,18552.47
283.215,18547.5833
283.4002,18536.095
283.5855,18500.1233
283.7707,18444.1117
283.956,18415.3567
284.1412,18397.3433
284.3264,18403.0917
284.5115,18417.8183
284.6967,18420.4617
284.8818,18388.82
285.0669,18346.615
285.252,18339.3683
285.4371,18333.1417
285.6222,18298.9317
285.8072,18273.9667
285.9922,18251.4017
286.1772,18247.4183
286.3622,18250.4917
286.5472,18219.7733
286.7321,18182.9283
286.9171,18193.03
287.102,18188.9333
287.2869,18194.3867
287.4717,18214.8717
287.6566,18202.905
287.8415,18190.9533
288.0263,18172.3283
288.2111,18124.33
288.3959,18080.1017
288.5806,18069.5467
288.7654,18069.345
288.9501,18096.8033
289.1348,18095.95
289.3195,18083.125
289.5042,18078.5217
289.6889,18084.765
289.8735,18034.37
290.0581,18012.02
290.2428,17969.8033
290.4273,17961.5417
290.6119,17968.3617
290.7965,17953.81
290.981,17942.5433
291.1655,17928.4267
291.35,17871.0017
291.5345,17830.3183
291.719,17824.545
291.9034,17823.69
292.0878,17843.0867
292.2722,17826.5233
292.4566,17798.085
292.641,17795.92
292.8253,17778.8633
293.0096,17753.725
293.194,17750.2183
293.3783,17735.985
293.5626,17737.975
293.7468,17730.6917
293.9311,17724.6483
294.1153,17683.85
294.2995,17618.4533
294.4837,17572.7617
294.6678,17533.985
294.852,17512.0733
295.0361,17507.1733
295.2202,17504.1383
295.4043,17509.7617
295.5884,17489.5767
295.7725,17472.53
295.9565,17449.31
296.1405,17399.3883
296.3246,17375.24
296.5085,17392.605
296.6925,17406.43
296.8764,17388.6867
297.0603,17366.17
297.2443,17342.0433
297.4282,17304.475
297.612,17264.7667
297.7959,17228.89
297.9797,17205.735
298.1635,17165.5433
298.3474,17181.7967
298.5311,17187.335
298.7149,17148.0917
298.8987,17099.4833
299.0823,17072.0367
299.2661,17032.5883
299.4498,16970.5567
299.6334,16962.4267
299.8171,16957.0967
300.0007,16936.4
300.1843,16922.7167
300.368,16902.8833
300.5515,16876.9517
300.7351,16861.0617
300.9186,16847.4667
301.1021,16814.345
301.2857,16802.15
301.4691,16788.7583
301.6526,16787.0233
301.8361,16751.9067
302.0195,16717.0867
302.2029,16698.6783
302.3863,16685.1033
302.5697,16652.6533
302.753,16645.7333
302.9364,16647.985
303.1197,16650.065
303.303,16631.835
303.4863,16593.355
303.6696,16531.7733
303.8528,16489.5383
304.036,16467.035
304.2192,16465.395
304.4024,16448.5917
304.5856,16414.98
304.7688,16396.6117
304.9519,16386.775
305.135,16365.2217
305.3181,16336.3083
305.5012,16314.8267
305.6842,16310.5083
305.8673,16289.3517
306.0504,16255.3967
306.2333,16208.2333
306.4163,16192.9133
306.5993,16166.995
306.7822,16157.0
306.9652,16142.22
307.1481,16107.1317
307.331,16083.1433
307.5139,16059.68
307.6967,16025.365
307.8796,15995.2033
308.0624,15974.53
308.2452,15942.925
308.428,15917.3167
308.6107,15908.125
308.7935,15882.43
308.9762,15862.965
309.1589,15847.8633
309.3416,15820.3017
309.5243,15789.6117
309.7069,15768.1033
309.8896,15740.7783
310.0721,15717.7233
310.2548,15703.5967
310.4373,15686.555
310.6199,15680.2267
310.8024,15652.3867
310.985,15639.675
311.1674,15601.7667
311.3499,15557.7883
311.5324,15547.4
311.7148,15552.69
311.8973,15520.4783
312.0797,15498.3983
312.2621,15488.29
312.4445,15468.505
312.6268,15439.1083
312.8091,15421.255
312.9915,15377.0917
313.1738,15351.83
313.356,15314.83
313.5383,15279.965
313.7206,15267.2533
313.9027,15240.4383
314.085,15222.7733
314.2672,15212.1133
314.4493,15202.8017
314.6314,15199.09
314.8136,15191.09
314.9957,15159.6617
315.1778,15120.3583
315.3598,15107.2533
315.5419,15098.235
315.724,15091.8517
315.9059,15072.125
316.088,15054.2433
316.2699,15057.1933
316.4519,15039.4967
316.6338,15002.25
316.8157,14949.9033
316.9977,14929.055
317.1795,14929.66
317.3614,14929.08
317.5432,14918.1133
317.7251,14886.3217
317.9069,14845.11
318.0887,14831.485
318.2704,14814.225
318.4522,14796.07
318.6339,14790.8117
318.8156,14803.265
318.9973,14788.955
319.179,14788.0767
319.3607,14791.2383
319.5423,14790.4283
319.7239,14771.2833
319.9055,14748.9117
320.0871,14734.1033
320.2687,14714.5017
320.4502,14699.4933
320.6317,14669.3367
320.8132,14673.8833
320.9947,14663.4667
321.1761,14662.1767
321.3576,14657.73
321.5391,14650.2633
321.7205,14642.2333
321.9019,14610.8817
322.0832,14574.61
322.2646,14546.7267
322.4459,14526.49
322.6272,14505.1483
322.8085,14489.04
322.9898,14475.0467
323.1711,14454.1533
323.3523,14433.04
323.5335,14419.665
323.7147,14451.025
323.8959,14474.2717
324.0771,14469.065
324.2582,14450.2133
324.4393,14438.16
324.6204,14437.415
324.8015,14425.655
324.9826,14433.7917
325.1637,14459.8483
325.3447,14453.09
325.5257,14445.48
325.7067,14434.5083
325.8877,14395.2033
326.0686,14354.845
326.2496,14325.6517
326.4305,14297.425
326.6114,14288.8233
326.7922,14290.8967
326.9731,14292.945
327.1539,14288.1333
327.3347,14282.0217
327.5155,14274.7917
327.6963,14293.7633
327.8771,14292.3067
328.0578,14257.8433
328.2385,14204.575
328.4193,14192.99
328.5999,14179.99
328.7806,14158.6367
328.9613,14167.2317
329.1419,14162.7467
329.3225,14159.0367
329.5031,14129.805
329.6837,14101.175
329.8642,14087.9833
330.0447,14072.495
330.2252,14056.455
330.4057,14027.3617
330.5862,14013.9267
330.7667,14012.6433
330.9471,14036.4233
331.1275,14037.645
331.3079,13983.88
331.4883,13955.47
331.6687,13964.515
331.849,13943.605
332.0293,13920.8583
332.2096,13905.7933
332.3899,13902.6167
332.5702,13909.7233
332.7504,13915.7283
332.9306,13913.84
333.1108,13887.4133
333.291,13853.5883
333.4712,13851.2833
333.6514,13853.0967
333.8315,13839.2333
334.0116,13829.555
334.1917,13828.3117
334.3717,13828.68
334.5518,13833.2083
334.7318,13812.4667
334.9119,13803.3733
335.0918,13800.0833
335.2718,13795.3333
335.4518,13792.3983
335.6317,13778.4217
335.8116,13777.9483
335.9915,13775.815
336.1714,13734.3667
336.3513,13716.9933
336.5311,13723.9367
336.7109,13735.2333
336.8907,13711.9667
337.0705,13668.44
337.2502,13622.2433
337.43,13607.8833
337.6097,13577.0817
337.7894,13564.2967
337.9691,13564.7733
338.1488,13572.26
338.3284,13572.7033
338.508,13583.8933
338.6877,13583.725
338.8672,13570.6767
339.0468,13541.775
339.2263,13519.5333
339.4059,13516.175
339.5854,13544.6
339.7649,13537.2633
339.9443,13520.8767
340.1238,13520.1017
340.3032,13517.5233
340.4826,13514.3117
340.662,13484.5767
340.8414,13448.115
341.0207,13457.6017
341.2001,13467.195
341.3794,13465.9433
341.5587,13493.4367
341.738,13492.0867
341.9172,13449.8283
342.0965,13429.705
342.2757,13387.61
342.4549,13332.8
342.6341,13335.17
342.8132,13330.1283
342.9923,13351.01
343.1715,13386.16
343.3506,13408.315
343.5296,13365.43
343.7087,13313.6183
343.8878,13291.3183
344.0668,13279.9267
344.2458,13269.205
344.4248,13241.625
344.6037,13232.855
344.7827,13230.56
344.9616,13207.5533
345.1405,13204.1767
345.3194,13214.2817
345.4982,13187.6533
345.6771,13162.9033
345.8559,13157.8833
346.0347,13155.2367
346.2135,13139.4983
346.3923,13139.1
346.571,13135.7017
346.7498,13104.3217
346.9285,13107.5133
347.1071,13090.165
347.2859,13054.2233
347.4645,13072.1317
347.6431,13091.1933
347.8217,13113.235
348.0003,13132.2533
348.1789,13117.8083
348.3574,13034.9433
348.5359,12985.1817
348.7145,12955.6267
348.893,12957.175
349.0714,12959.3783
349.2499,12925.17
349.4283,12887.4783
349.6068,12853.1217
349.7852,12839.06
349.9635,12842.135
350.1419,12840.48
350.3202,12819.2767
350.4985,12784.2867
350.6768,12761.26
350.8551,12746.1433
351.0334,12733.09
351.2116,12708.4517
351.3898,12710.4683
351.568,12704.6633
351.7462,12703.4083
351.9243,12689.6217
352.1025,12661.7817
352.2806,12645.27
352.4587,12637.6933
352.6368,12620.25
352.8148,12594.6517
352.9929,12561.7833
353.1709,12554.5467
353.3489,12544.3317
353.5268,12522.2033
353.7048,12498.7733
353.8828,12483.1
354.0607,12462.1767
354.2386,12455.7217
354.4165,12435.1917
354.5943,12420.5367
354.7722,12410.14
354.95,12423.475
355.1278,12420.96
355.3056,12388.9667
355.4833,12338.9783
355.6611,12292.1417
355.8388,12256.845
356.0165,12232.4817
356.1942,12240.4883
356.3719,12267.185
356.5495,12260.5983
356.7271,12236.2067
356.9047,12231.2317
357.0823,12230.6233
357.2599,12225.6467
357.4374,12207.75
357.6149,12174.2783
357.7924,12131.1117
357.9699,12111.9933
358.1474,12103.6017
358.3248,12070.4567
358.5023,12044.98
358.6797,12012.165
358.8571,11987.3583
359.0344,11979.8767
359.2118,11944.4317
359.3891,11923.8283
359.5664,11908.625
359.7437,11896.5567
359.9209,11853.0317
360.0982,11817.1133
360.2754,11794.4433
360.4526,11805.135
360.6298,11807.8833
360.807,11802.1817
360.9841,11784.8433
361.1613,11746.5117
361.3383,11745.72
361.5154,11751.8067
361.6925,11727.5133
361.8695,11706.745
362.0466,11678.6833
362.2236,11669.8717
362.4005,11650.2767
362.5775,11648.965
362.7545,11598.11
362.9314,11555.8833
363.1083,11562.9417
363.2852,11572.9633
363.462,11564.3917
363.6389,11539.255
363.8157,11530.3433
363.9925,11494.7717
364.1693,11486.6583
364.346,11457.5867
364.5228,11439.8767
364.6996,11451.9217
364.8762,11449.7733
365.0529,11454.6867
365.2296,11443.7717
365.4062,11433.2233
365.5829,11434.5267
365.7595,11393.5567
365.9361,11388.4033
366.1126,11393.5817
366.2892,11399.3383
366.4657,11510.54
366.6422,11649.685
366.8186,11634.425
366.9951,11667.2067
367.1716,11649.9233
367.348,11575.2433
367.5244,11614.4983
367.7008,11676.5783
367.8772,11714.6017
368.0535,11549.7933
368.2298,11435.3333
368.4061,11522.9417
368.5824,11484.51
368.7586,11491.195
368.9349,11563.5817
369.1111,11524.6283
369.2873,11420.7117
369.4635,11393.8217
369.6396,11473.8983
369.8158,11379.9367
369.9919,11294.5367
370.168,11263.63
370.3441,11292.5567
370.5202,11245.1867
370.6962,11168.8167
370.8722,11127.4583
371.0482,11127.1417
371.2242,11148.1067
371.4002,11207.7217
371.5761,11261.9417
371.752,11195.13
371.9279,11176.03
372.1038,11203.6467
372.2796,11182.9183
372.4555,11139.0617
372.6313,11173.0183
372.8071,11149.8667
372.9829,11097.5367
373.1586,11078.2017
373.3344,11118.955
373.5101,11103.1
373.6858,11094.7133
373.8615,11067.1983
374.0371,11063.9967
374.2127,11125.1267
374.3884,11188.0167
374.564,11140.8033
374.7395,11093.52
374.9151,11114.56
375.0906,11240.2783
375.2661,11394.6467
375.4416,11341.0133
375.6171,11329.5633
375.7925,11442.11
375.968,11502.585
376.1434,11419.3167
376.3188,11261.675
376.4941,11209.4667
376.6695,11248.875
376.8448,11315.1633
377.0201,11377.6183
377.1954,11323.6433
377.3707,11335.7833
377.5459,11399.4167
377.7212,11440.6917
377.8964,11672.5267
378.0715,11882.7917
378.2467,11721.415
378.4218,11684.3433
378.597,11740.63
378.7721,11520.7667
378.9472,11575.3217
379.1222,11625.845
379.2973,11777.0483
379.4723,12182.2817
379.6473,12368.85
379.8223,12157.9733
379.9972,11728.9633
380.1722,11573.8233
380.3471,11524.9967
380.522,11589.6117
380.6969,11543.3217
380.8717,11705.9817
381.0466,11808.7083
381.2214,11591.0083
381.3962,11499.4183
381.571,11400.1833
381.7457,11329.5317
381.9204,11386.625
382.0952,11437.715
382.2699,11420.125
382.4445,11723.3267
382.6192,11829.7217
382.7938,12000.8517
382.9685,12270.1067
383.1431,12130.3617
383.3176,11705.07
383.4922,11480.4033
383.6667,11487.14
383.8412,11519.1133
384.0157,11426.16
384.1902,11424.1
384.3646,11561.2583
384.5391,11609.875
384.7134,11538.0067
384.8878,11588.1717
385.0622,11798.95
385.2365,11903.2533
385.4109,11578.135
385.5852,11388.2267
385.7594,11417.005
385.9337,11479.3267
386.1079,11561.4033
386.2822,11684.4517
386.4564,11836.0783
386.6306,11679.7933
386.8047,11595.7
386.9789,11786.54
387.153,11810.8917
387.3271,12081.3233
387.5012,12232.7767
387.6752,12274.115
387.8492,12597.3567
388.0233,12639.5617
388.1972,12300.1067
388.3712,12347.0567
388.5452,12340.6667
388.7191,12409.2
388.893,12632.2483
389.0669,12879.365
389.2408,12416.5567
389.4146,11843.02
389.5884,11504.4267
389.7623,11310.6033
389.9361,11296.185
390.1098,11361.0183
390.2835,11514.3367
390.4573,11511.9517
390.631,11423.9167
390.8047,11532.0433
390.9784,11769.2283
391.152,11681.9317
391.3256,11629.6667
391.4992,11797.165
391.6728,11734.4283
391.8464,11618.555
392.0199,11892.8917
392.1934,12121.955
392.3669,12073.58
392.5403,12403.255
392.7138,12388.6183
392.8873,12663.5917
393.0607,12943.0783
393.2341,13357.67
393.4074,13417.3833
393.5808,13006.3183
393.7542,12342.3583
393.9274,12269.995
394.1007,12218.25
394.274,12197.6733
394.4472,12296.3333
394.6205,12177.0883
394.7937,12519.4333
394.9668,12896.8567
395.14,12809.465
395.3131,12373.3567
395.4863,11977.4933
395.6594,11880.135
395.8325,11905.5567
396.0055,11747.75
396.1786,11826.19
396.3516,11851.47
396.5246,11912.02
396.6975,11785.635
396.8705,11715.0133
397.0434,12167.3917
397.2163,12101.7117
397.3892,11741.7867
397.5621,11889.73
397.735,12206.9383
397.9077,12519.1333
398.0806,12891.6217
398.2534,12464.7033
398.4261,12487.9567
398.5989,12629.4733
398.7716,13420.99
398.9443,13441.1867
399.117,13035.8233
399.2896,12507.275
399.4623,12395.4883
399.6349,12344.1
399.8075,12251.1867
399.9801,11927.0083
400.1526,11936.53
400.3252,11808.2617
400.4977,11354.0633
400.6702,11250.8417
400.8427,11218.6467
401.0151,11360.2333
401.1875,11500.6767
401.36,11419.6267
401.5323,11498.59
401.7047,11338.8533
401.877,11173.995
402.0494,11093.5283
402.2216,11138.4567
402.394,11423.0583
402.5662,11416.6333
402.7385,11292.8183
402.9107,11238.605
403.0829,11239.21
403.2551,11341.7033
403.4272,11241.9817
403.5994,11165.8233
403.7715,11228.97
403.9436,11493.855
404.1156,11421.365
