Serial Num,2103232U1
Spectrometer Temperature (C)42.0
Site,CMU
Timestamp,2021-07-05 15:47:38.321123
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1427.25
218.2508,1451.7933
218.442,1478.9983
218.6332,1508.52
218.8244,1536.6483
219.0156,1564.9067
219.2067,1596.77
219.3979,1628.8867
219.589,1661.5917
219.7801,1694.02
219.9712,1728.4933
220.1623,1764.4067
220.3533,1802.2283
220.5444,1839.8217
220.7354,1877.9217
220.9264,1917.355
221.1174,1959.6833
221.3083,2003.2817
221.4993,2044.2617
221.6902,2086.6333
221.8812,2133.3183
222.0721,2180.4467
222.263,2228.125
222.4538,2278.2933
222.6447,2328.5733
222.8355,2380.2033
223.0264,2431.8967
223.2172,2484.905
223.408,2538.7517
223.5987,2594.7517
223.7895,2650.43
223.9802,2710.295
224.1709,2768.2333
224.3616,2830.3167
224.5524,2892.4883
224.743,2956.2267
224.9337,3017.4767
225.1243,3088.2467
225.315,3154.5583
225.5056,3217.52
225.6962,3289.6967
225.8867,3358.3367
226.0773,3428.7883
226.2678,3499.8383
226.4584,3572.3133
226.6489,3646.7517
226.8394,3716.3633
227.0298,3793.065
227.2203,3873.595
227.4108,3956.9683
227.6012,4039.2583
227.7916,4116.5883
227.982,4197.085
228.1723,4276.8317
228.3627,4359.5117
228.5531,4440.2883
228.7434,4523.815
228.9337,4609.6183
229.124,4697.0267
229.3143,4785.4967
229.5045,4880.4917
229.6948,4976.4433
229.885,5073.925
230.0752,5174.445
230.2654,5270.0383
230.4556,5368.4467
230.6457,5463.2317
230.8358,5558.9633
231.026,5656.345
231.2161,5752.655
231.4062,5854.8117
231.5963,5951.175
231.7863,6051.4883
231.9764,6160.0367
232.1664,6265.5033
232.3564,6378.1867
232.5464,6482.6583
232.7364,6591.7383
232.9263,6696.4817
233.1163,6809.0217
233.3062,6921.2
233.4961,7040.0917
233.686,7150.5433
233.8758,7248.3667
234.0657,7351.9133
234.2555,7464.2933
234.4454,7579.2933
234.6352,7686.675
234.825,7799.9667
235.0147,7902.9567
235.2045,8014.2367
235.3942,8123.0333
235.5839,8231.745
235.7737,8337.94
235.9633,8447.0517
236.153,8565.52
236.3427,8679.5017
236.5323,8789.7283
236.7219,8896.7717
236.9115,8990.9533
237.1011,9090.3783
237.2907,9203.4367
237.4803,9313.0383
237.6698,9415.455
237.8593,9524.3083
238.0488,9630.2833
238.2383,9737.0083
238.4278,9841.5183
238.6172,9957.9183
238.8066,10066.51
238.9961,10174.6483
239.1855,10289.91
239.3748,10393.5967
239.5642,10491.3217
239.7536,10599.3183
239.9429,10701.965
240.1322,10797.645
240.3215,10898.6833
240.5108,11000.6333
240.7001,11107.275
240.8893,11206.14
241.0786,11303.65
241.2677,11396.795
241.457,11505.6567
241.6461,11582.7317
241.8353,11667.245
242.0244,11752.8917
242.2136,11837.6467
242.4027,11922.7517
242.5918,12005.3283
242.7809,12088.4117
242.9699,12145.315
243.159,12190.9383
243.348,12290.6983
243.537,12401.37
243.726,12491.3817
243.915,12577.5617
244.1039,12653.0567
244.2929,12723.0483
244.4818,12750.955
244.6707,12821.5933
244.8596,12924.1633
245.0485,13027.3467
245.2373,13130.5617
245.4262,13230.4683
245.615,13311.49
245.8038,13383.4917
245.9926,13464.015
246.1814,13555.5733
246.3701,13588.66
246.5589,13594.5067
246.7476,13658.1733
246.9363,13769.3167
247.1249,13867.6483
247.3136,13956.1667
247.5023,14041.6233
247.6909,14133.3867
247.8795,14211.585
248.0681,14304.4967
248.2567,14379.9283
248.4453,14458.935
248.6338,14534.3317
248.8224,14586.305
249.0109,14580.5867
249.1994,14610.41
249.3878,14711.5283
249.5763,14804.0483
249.7648,14887.605
249.9532,14969.84
250.1416,15058.2517
250.33,15157.44
250.5183,15246.9267
250.7067,15319.78
250.8951,15391.9967
251.0834,15454.745
251.2717,15517.2383
251.46,15578.2767
251.6483,15640.3617
251.8365,15691.8467
252.0247,15698.035
252.213,15739.9683
252.4012,15811.6667
252.5894,15914.8033
252.7775,15983.055
252.9657,16043.3767
253.1538,16122.6533
253.3419,16186.5217
253.53,16231.4483
253.7181,16287.7283
253.9062,16348.7817
254.0942,16408.4183
254.2823,16449.0517
254.4703,16490.615
254.6583,16538.5917
254.8463,16589.0217
255.0342,16621.0433
255.2222,16654.4967
255.4101,16676.6517
255.598,16671.6267
255.7859,16713.1767
255.9738,16791.2217
256.1616,16870.31
256.3495,16949.0633
256.5373,17008.1633
256.7251,17096.875
256.9129,17150.6517
257.1006,17200.2883
257.2884,17262.4367
257.4761,17333.16
257.6638,17380.2767
257.8515,17414.5217
258.0392,17452.4933
258.2269,17481.785
258.4146,17511.7633
258.6022,17553.4433
258.7898,17568.48
258.9774,17589.0067
259.165,17632.1867
259.3525,17681.8233
259.5401,17705.4433
259.7276,17745.825
259.9151,17788.4533
260.1026,17820.145
260.2901,17864.185
260.4776,17907.065
260.665,17972.2783
260.8524,18033.2867
261.0398,18095.2533
261.2272,18125.7167
261.4146,18139.1167
261.6019,18177.0867
261.7893,18221.2233
261.9766,18250.78
262.1639,18286.495
262.3512,18287.4283
262.5384,18296.4767
262.7257,18305.5933
262.9129,18328.6267
263.1001,18346.9933
263.2873,18386.4467
263.4745,18415.7433
263.6617,18397.9667
263.8488,18422.8917
264.0359,18443.885
264.2231,18457.9917
264.4101,18477.9517
264.5972,18498.2133
264.7842,18519.6383
264.9713,18536.3167
265.1583,18542.0467
265.3453,18559.4067
265.5323,18582.7033
265.7193,18600.1083
265.9062,18633.8667
266.0931,18646.11
266.2801,18652.185
266.4669,18681.86
266.6538,18702.095
266.8407,18729.8
267.0276,18723.6983
267.2143,18721.68
267.4012,18734.175
267.588,18708.7517
267.7747,18707.06
267.9615,18714.3183
268.1482,18710.425
268.3349,18726.0617
268.5217,18729.6417
268.7083,18708.4817
268.895,18703.85
269.0817,18721.2333
269.2682,18720.7817
269.4549,18697.3683
269.6415,18658.9183
269.8281,18645.2133
270.0146,18662.7317
270.2012,18675.6167
270.3877,18689.7683
270.5742,18684.915
270.7607,18686.685
270.9472,18678.7083
271.1336,18669.1967
271.32,18653.375
271.5065,18636.5667
271.6929,18634.07
271.8792,18644.0883
272.0656,18637.2583
272.252,18643.6767
272.4383,18642.1883
272.6246,18629.1933
272.8109,18618.3783
272.9972,18647.3867
273.1835,18659.98
273.3697,18671.3417
273.5559,18671.13
273.7421,18673.725
273.9283,18668.495
274.1145,18659.1433
274.3007,18654.3917
274.4868,18662.685
274.6729,18681.9433
274.859,18683.4467
275.0451,18675.0833
275.2311,18621.55
275.4172,18630.2033
275.6032,18640.8617
275.7892,18657.4167
275.9752,18653.9617
276.1612,18667.93
276.3472,18644.405
276.5331,18632.7833
276.719,18625.3733
276.9049,18625.035
277.0908,18605.0733
277.2767,18597.4283
277.4625,18595.55
277.6484,18582.8067
277.8342,18564.4
278.02,18554.365
278.2057,18563.31
278.3915,18580.9383
278.5772,18576.1667
278.763,18549.3083
278.9487,18564.425
279.1343,18576.1383
279.32,18557.2
279.5057,18529.9317
279.6913,18475.305
279.877,18458.64
280.0625,18450.0367
280.2481,18423.27
280.4337,18391.3017
280.6192,18406.6583
280.8048,18417.5217
280.9903,18389.3233
281.1758,18360.69
281.3612,18326.7067
281.5467,18311.25
281.7321,18327.0033
281.9175,18329.4683
282.1029,18315.8417
282.2884,18308.7833
282.4737,18275.9783
282.6591,18245.6367
282.8444,18238.2783
283.0297,18229.3833
283.215,18221.99
283.4002,18210.095
283.5855,18174.8433
283.7707,18118.4983
283.956,18092.55
284.1412,18072.7683
284.3264,18076.785
284.5115,18091.625
284.6967,18093.4483
284.8818,18063.475
285.0669,18019.845
285.252,18010.97
285.4371,18003.795
285.6222,17973.465
285.8072,17948.6583
285.9922,17922.04
286.1772,17923.1983
286.3622,17922.84
286.5472,17892.1
286.7321,17856.4833
286.9171,17865.2533
287.102,17859.2667
287.2869,17865.5
287.4717,17881.575
287.6566,17872.3233
287.8415,17858.5683
288.0263,17840.0783
288.2111,17790.9817
288.3959,17748.6067
288.5806,17738.46
288.7654,17734.32
288.9501,17766.5167
289.1348,17761.4617
289.3195,17752.6317
289.5042,17747.02
289.6889,17751.7617
289.8735,17702.3967
290.0581,17680.1583
290.2428,17636.45
290.4273,17626.8417
290.6119,17634.9517
290.7965,17622.54
290.981,17612.1017
291.1655,17596.0733
291.35,17540.5917
291.5345,17499.0733
291.719,17492.9683
291.9034,17491.275
292.0878,17508.6117
292.2722,17492.805
292.4566,17462.7633
292.641,17457.3117
292.8253,17446.23
293.0096,17422.095
293.194,17417.145
293.3783,17403.795
293.5626,17405.2117
293.7468,17394.4183
293.9311,17387.5883
294.1153,17347.5583
294.2995,17281.6117
294.4837,17237.9933
294.6678,17201.3217
294.852,17178.9983
295.0361,17176.9317
295.2202,17172.905
295.4043,17174.495
295.5884,17155.9683
295.7725,17138.6917
295.9565,17114.5583
296.1405,17069.3783
296.3246,17042.9967
296.5085,17058.8733
296.6925,17071.2683
296.8764,17056.5567
297.0603,17032.9233
297.2443,17006.965
297.4282,16974.4633
297.612,16932.5283
297.7959,16898.6383
297.9797,16874.7333
298.1635,16838.0483
298.3474,16854.9
298.5311,16861.4817
298.7149,16821.3233
298.8987,16772.61
299.0823,16747.935
299.2661,16706.6933
299.4498,16647.72
299.6334,16639.595
299.8171,16634.45
300.0007,16614.3717
300.1843,16598.5117
300.368,16579.1217
300.5515,16556.3567
300.7351,16539.6617
300.9186,16522.7283
301.1021,16492.9683
301.2857,16477.715
301.4691,16464.39
301.6526,16462.2817
301.8361,16427.6383
302.0195,16393.44
302.2029,16372.6683
302.3863,16364.2617
302.5697,16330.425
302.753,16324.5083
302.9364,16325.6883
303.1197,16330.0483
303.303,16310.9667
303.4863,16274.5017
303.6696,16215.3167
303.8528,16171.69
304.036,16148.08
304.2192,16146.5567
304.4024,16128.9517
304.5856,16092.9533
304.7688,16077.4467
304.9519,16067.3433
305.135,16043.3383
305.3181,16019.8283
305.5012,16000.8433
305.6842,15993.7133
305.8673,15972.4683
306.0504,15938.045
306.2333,15892.4933
306.4163,15878.9617
306.5993,15853.2817
306.7822,15839.29
306.9652,15827.1683
307.1481,15794.4733
307.331,15772.3117
307.5139,15745.74
307.6967,15712.8583
307.8796,15684.0683
308.0624,15662.3317
308.2452,15632.1983
308.428,15608.035
308.6107,15599.5883
308.7935,15573.495
308.9762,15554.23
309.1589,15535.5883
309.3416,15508.4633
309.5243,15481.7517
309.7069,15461.2033
309.8896,15430.82
310.0721,15411.165
310.2548,15396.9367
310.4373,15380.4067
310.6199,15377.6683
310.8024,15352.1733
310.985,15339.4017
311.1674,15302.675
311.3499,15261.345
311.5324,15251.1317
311.7148,15254.1767
311.8973,15222.8667
312.0797,15199.395
312.2621,15191.245
312.4445,15173.0483
312.6268,15144.0483
312.8091,15128.1167
312.9915,15087.5767
313.1738,15062.2667
313.356,15024.94
313.5383,14988.7417
313.7206,14977.7467
313.9027,14953.0883
314.085,14934.7133
314.2672,14923.5417
314.4493,14911.5583
314.6314,14906.7933
314.8136,14902.61
314.9957,14873.31
315.1778,14837.63
315.3598,14821.8
315.5419,14811.73
315.724,14802.5067
315.9059,14780.3533
316.088,14763.0617
316.2699,14767.6733
316.4519,14752.0717
316.6338,14719.1017
316.8157,14668.09
316.9977,14645.4133
317.1795,14651.815
317.3614,14650.6683
317.5432,14641.4067
317.7251,14611.8017
317.9069,14567.63
318.0887,14553.4567
318.2704,14531.445
318.4522,14517.5683
318.6339,14513.7333
318.8156,14531.72
318.9973,14516.91
319.179,14515.96
319.3607,14512.82
319.5423,14511.54
319.7239,14496.6867
319.9055,14475.4817
320.0871,14462.57
320.2687,14445.5017
320.4502,14430.5
320.6317,14403.9783
320.8132,14406.8483
320.9947,14393.6283
321.1761,14388.0633
321.3576,14383.085
321.5391,14376.785
321.7205,14370.565
321.9019,14341.7883
322.0832,14307.3517
322.2646,14277.6117
322.4459,14259.1783
322.6272,14238.1483
322.8085,14219.7533
322.9898,14206.505
323.1711,14183.495
323.3523,14169.1633
323.5335,14157.4633
323.7147,14186.13
323.8959,14209.8517
324.0771,14210.3833
324.2582,14190.9783
324.4393,14179.69
324.6204,14178.5367
324.8015,14169.1683
324.9826,14172.1817
325.1637,14197.9683
325.3447,14190.4467
325.5257,14187.4917
325.7067,14181.015
325.8877,14146.4117
326.0686,14106.4033
326.2496,14078.4217
326.4305,14048.8983
326.6114,14042.6883
326.7922,14045.4633
326.9731,14049.7517
327.1539,14039.3117
327.3347,14030.81
327.5155,14028.9667
327.6963,14047.7183
327.8771,14044.9883
328.0578,14008.7433
328.2385,13960.61
328.4193,13948.1767
328.5999,13934.5467
328.7806,13912.4483
328.9613,13925.2483
329.1419,13923.4333
329.3225,13924.7217
329.5031,13896.5133
329.6837,13872.7883
329.8642,13855.7417
330.0447,13843.3817
330.2252,13827.325
330.4057,13792.7033
330.5862,13777.6233
330.7667,13772.745
330.9471,13797.6317
331.1275,13798.2433
331.3079,13746.5067
331.4883,13716.9717
331.6687,13724.745
331.849,13707.3767
332.0293,13689.1033
332.2096,13670.08
332.3899,13666.5717
332.5702,13674.8833
332.7504,13680.8967
332.9306,13678.8833
333.1108,13651.51
333.291,13619.01
333.4712,13616.0367
333.6514,13617.5017
333.8315,13602.505
334.0116,13595.45
334.1917,13593.985
334.3717,13597.3833
334.5518,13603.205
334.7318,13583.5567
334.9119,13571.5433
335.0918,13568.1467
335.2718,13566.4667
335.4518,13563.2133
335.6317,13551.15
335.8116,13548.7333
335.9915,13535.9867
336.1714,13491.4067
336.3513,13477.2117
336.5311,13493.685
336.7109,13502.2633
336.8907,13474.77
337.0705,13426.78
337.2502,13386.72
337.43,13375.28
337.6097,13351.6783
337.7894,13339.9183
337.9691,13338.46
338.1488,13339.7083
338.3284,13344.2833
338.508,13358.085
338.6877,13360.685
338.8672,13348.265
339.0468,13319.51
339.2263,13297.11
339.4059,13289.2267
339.5854,13319.88
339.7649,13313.6217
339.9443,13300.755
340.1238,13303.9317
340.3032,13300.9517
340.4826,13293.525
340.662,13267.5817
340.8414,13224.94
341.0207,13235.7117
341.2001,13248.8933
341.3794,13244.615
341.5587,13265.49
341.738,13266.4133
341.9172,13231.55
342.0965,13214.7383
342.2757,13167.7983
342.4549,13113.825
342.6341,13121.1217
342.8132,13115.1317
342.9923,13139.465
343.1715,13176.4383
343.3506,13193.445
343.5296,13146.31
343.7087,13102.7833
343.8878,13076.995
344.0668,13061.145
344.2458,13041.6783
344.4248,13012.5783
344.6037,13008.6383
344.7827,13012.6183
344.9616,12993.4817
345.1405,12997.0167
345.3194,13002.7633
345.4982,12975.6567
345.6771,12954.6233
345.8559,12947.4933
346.0347,12941.7167
346.2135,12919.3133
346.3923,12923.6567
346.571,12925.5533
346.7498,12895.0067
346.9285,12901.295
347.1071,12887.4867
347.2859,12848.74
347.4645,12862.2367
347.6431,12872.6383
347.8217,12892.1333
348.0003,12919.4417
348.1789,12902.7067
348.3574,12824.6017
348.5359,12775.58
348.7145,12752.2517
348.893,12753.2267
349.0714,12750.7667
349.2499,12715.6317
349.4283,12679.1183
349.6068,12648.01
349.7852,12629.0633
349.9635,12635.5517
350.1419,12642.5483
350.3202,12624.7317
350.4985,12590.625
350.6768,12567.5417
350.8551,12553.2433
351.0334,12537.7183
351.2116,12511.69
351.3898,12510.7033
351.568,12500.94
351.7462,12504.2067
351.9243,12497.655
352.1025,12466.93
352.2806,12445.0133
352.4587,12432.7017
352.6368,12412.99
352.8148,12391.2133
352.9929,12365.2017
353.1709,12362.8917
353.3489,12353.7917
353.5268,12332.915
353.7048,12311.9783
353.8828,12294.175
354.0607,12273.4417
354.2386,12266.0333
354.4165,12246.63
354.5943,12232.4417
354.7722,12227.43
354.95,12240.1217
355.1278,12235.9083
355.3056,12203.73
355.4833,12151.8583
355.6611,12107.1533
355.8388,12071.9467
356.0165,12047.9667
356.1942,12057.92
356.3719,12088.7717
356.5495,12073.3733
356.7271,12041.945
356.9047,12038.6183
357.0823,12030.7733
357.2599,12029.05
357.4374,12017.6467
357.6149,11986.9967
357.7924,11942.1817
357.9699,11923.43
358.1474,11904.875
358.3248,11867.8883
358.5023,11845.1317
358.6797,11812.3117
358.8571,11792.3783
359.0344,11788.7867
359.2118,11760.72
359.3891,11745.985
359.5664,11733.7483
359.7437,11723.9
359.9209,11682.7717
360.0982,11645.81
360.2754,11621.11
360.4526,11625.13
360.6298,11628.2433
360.807,11622.1083
360.9841,11601.1417
361.1613,11562.525
361.3383,11567.8017
361.5154,11572.585
361.6925,11553.5883
361.8695,11525.575
362.0466,11494.0467
362.2236,11486.065
362.4005,11476.3767
362.5775,11478.2533
362.7545,11432.865
362.9314,11394.705
363.1083,11394.9683
363.2852,11395.6533
363.462,11387.4383
363.6389,11365.145
363.8157,11358.1333
363.9925,11329.54
364.1693,11326.9167
364.346,11293.455
364.5228,11273.5783
364.6996,11282.7017
364.8762,11279.145
365.0529,11285.5133
365.2296,11273.9583
365.4062,11273.5017
365.5829,11273.905
365.7595,11234.84
365.9361,11234.4767
366.1126,11238.7617
366.2892,11245.68
366.4657,11354.895
366.6422,11487.51
366.8186,11470.2067
366.9951,11503.5517
367.1716,11485.6117
367.348,11416.2983
367.5244,11459.3283
367.7008,11518.195
367.8772,11548.2417
368.0535,11377.05
368.2298,11275.7483
368.4061,11364.465
368.5824,11318.1583
368.7586,11327.6467
368.9349,11396.68
369.1111,11358.4833
369.2873,11264.9667
369.4635,11240.8017
369.6396,11316.2633
369.8158,11219.8833
369.9919,11144.3617
370.168,11118.355
370.3441,11143.62
370.5202,11086.765
370.6962,11007.3367
370.8722,10967.975
371.0482,10967.6467
371.2242,10997.14
371.4002,11063.0817
371.5761,11119.3067
371.752,11048.7283
371.9279,11027.6833
372.1038,11038.1583
372.2796,11012.9383
372.4555,10977.5067
372.6313,11023.9717
372.8071,11001.1
372.9829,10949.685
373.1586,10930.13
373.3344,10963.605
373.5101,10934.885
373.6858,10922.0817
373.8615,10897.9767
374.0371,10905.0183
374.2127,10977.7433
374.3884,11030.7833
374.564,10975.7267
374.7395,10929.0583
374.9151,10949.0933
375.0906,11075.025
375.2661,11232.8133
375.4416,11181.96
375.6171,11189.9633
375.7925,11297.5167
375.968,11342.625
376.1434,11258.0817
376.3188,11106.6517
376.4941,11058.0733
376.6695,11098.965
376.8448,11161.7467
377.0201,11223.56
377.1954,11168.63
377.3707,11196.69
377.5459,11256.6567
377.7212,11303.18
377.8964,11536.905
378.0715,11737.5
378.2467,11571.7267
378.4218,11556.2567
378.597,11599.5333
378.7721,11374.3333
378.9472,11429.1467
379.1222,11474.015
379.2973,11632.0517
379.4723,12030.8333
379.6473,12199.9733
379.8223,11973.38
379.9972,11560.075
380.1722,11421.8467
380.3471,11381.28
380.522,11451.2833
380.6969,11403.94
380.8717,11571.9533
381.0466,11655.0217
381.2214,11444.0217
381.3962,11359.2967
381.571,11247.8117
381.7457,11179.7567
381.9204,11240.5733
382.0952,11277.1633
382.2699,11265.9867
382.4445,11572.295
382.6192,11658.63
382.7938,11833.6283
382.9685,12093.5583
383.1431,11934.74
383.3176,11525.08
383.4922,11315.125
383.6667,11323.3967
383.8412,11354.26
384.0157,11255.6417
384.1902,11260.4717
384.3646,11410.6767
384.5391,11455.59
384.7134,11391.0833
384.8878,11452.5433
385.0622,11659.1633
385.2365,11746.985
385.4109,11424.1867
385.5852,11248.7167
385.7594,11275.205
385.9337,11330.475
386.1079,11406.7383
386.2822,11532.7083
386.4564,11692.77
386.6306,11531.2433
386.8047,11463.2167
386.9789,11648.9833
387.153,11659.3367
387.3271,11934.8833
387.5012,12071.4467
387.6752,12135.9233
387.8492,12447.24
388.0233,12463.515
388.1972,12137.695
388.3712,12197.8717
388.5452,12185.7333
388.7191,12256.4683
388.893,12479.4967
389.0669,12704.0367
389.2408,12245.455
389.4146,11699.0783
389.5884,11380.3233
389.7623,11188.4633
389.9361,11184.06
390.1098,11244.5067
390.2835,11399.5083
390.4573,11383.5017
390.631,11301.1217
390.8047,11418.0867
390.9784,11648.4667
391.152,11555.8583
391.3256,11525.815
391.4992,11696.1333
391.6728,11611.2317
391.8464,11509.1
392.0199,11787.9167
392.1934,11984.3933
392.3669,11940.2817
392.5403,12276.73
392.7138,12243.6867
392.8873,12515.7783
393.0607,12778.8783
393.2341,13168.6333
393.4074,13207.3683
393.5808,12780.2417
393.7542,12152.1017
393.9274,12111.7367
394.1007,12053.0817
394.274,12059.76
394.4472,12146.4683
394.6205,12037.8483
394.7937,12395.2867
394.9668,12762.9833
395.14,12658.4967
395.3131,12239.6217
395.4863,11855.3767
395.6594,11781.8683
395.8325,11785.44
396.0055,11640.9333
396.1786,11711.11
396.3516,11719.765
396.5246,11762.0933
396.6975,11626.4883
396.8705,11549.4867
397.0434,12000.75
397.2163,11897.745
397.3892,11584.005
397.5621,11758.3
397.735,12075.3
397.9077,12397.6583
398.0806,12765.0917
398.2534,12330.06
398.4261,12391.8817
398.5989,12521.3
398.7716,13313.3033
398.9443,13292.625
399.117,12911.045
399.2896,12400.5617
399.4623,12306.9317
399.6349,12251.78
399.8075,12144.3583
399.9801,11827.8667
400.1526,11856.6467
400.3252,11710.9717
400.4977,11280.705
400.6702,11174.425
400.8427,11138.3483
401.0151,11296.59
401.1875,11425.6133
401.36,11354.225
401.5323,11435.8233
401.7047,11264.9933
401.877,11110.64
402.0494,11034.41
402.2216,11087.1817
402.394,11368.5917
402.5662,11346.4817
402.7385,11235.4233
402.9107,11181.97
403.0829,11184.375
403.2551,11270.5
403.4272,11156.2433
403.5994,11091.71
403.7715,11169.6783
403.9436,11439.5233
404.1156,11362.855
