Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-05 00:44:54.549136
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1376.4767
218.2508,1402.7617
218.442,1430.045
218.6332,1457.7083
218.8244,1481.09
219.0156,1509.2733
219.2067,1543.97
219.3979,1579.545
219.589,1613.3617
219.7801,1647.8483
219.9712,1682.1917
220.1623,1717.945
220.3533,1755.31
220.5444,1789.475
220.7354,1825.1467
220.9264,1864.495
221.1174,1909.2967
221.3083,1949.9867
221.4993,1988.2617
221.6902,2027.3033
221.8812,2074.4517
222.0721,2124.4517
222.263,2174.7233
222.4538,2225.3133
222.6447,2278.1033
222.8355,2332.7583
223.0264,2386.7783
223.2172,2442.325
223.408,2499.6133
223.5987,2557.8483
223.7895,2615.0633
223.9802,2673.9583
224.1709,2732.9883
224.3616,2795.1717
224.5524,2858.7267
224.743,2924.555
224.9337,2988.87
225.1243,3061.2017
225.315,3128.0083
225.5056,3193.695
225.6962,3261.1417
225.8867,3326.535
226.0773,3389.8467
226.2678,3459.3533
226.4584,3543.9017
226.6489,3623.5933
226.8394,3693.4383
227.0298,3778.025
227.2203,3864.385
227.4108,3950.1583
227.6012,4031.7033
227.7916,4109.985
227.982,4191.9917
228.1723,4274.405
228.3627,4358.7317
228.5531,4440.81
228.7434,4523.6017
228.9337,4611.945
229.124,4702.9283
229.3143,4791.3433
229.5045,4889.43
229.6948,4984.8267
229.885,5082.9417
230.0752,5185.365
230.2654,5284.285
230.4556,5382.0883
230.6457,5477.5083
230.8358,5575.2383
231.026,5672.43
231.2161,5769.5383
231.4062,5869.2233
231.5963,5966.3233
231.7863,6067.4933
231.9764,6175.3067
232.1664,6282.1033
232.3564,6393.2233
232.5464,6500.2717
232.7364,6609.955
232.9263,6716.765
233.1163,6831.1067
233.3062,6944.9833
233.4961,7066.5083
233.686,7176.4467
233.8758,7276.6917
234.0657,7379.4733
234.2555,7494.975
234.4454,7607.1983
234.6352,7719.0467
234.825,7829.5567
235.0147,7934.46
235.2045,8045.2317
235.3942,8153.105
235.5839,8264.2
235.7737,8372.7033
235.9633,8477.535
236.153,8601.6667
236.3427,8715.14
236.5323,8824.2683
236.7219,8929.3183
236.9115,9027.8933
237.1011,9129.9367
237.2907,9244.4883
237.4803,9354.4317
237.6698,9460.1683
237.8593,9568.9217
238.0488,9675.3367
238.2383,9784.89
238.4278,9887.7983
238.6172,10005.9233
238.8066,10111.7717
238.9961,10220.3483
239.1855,10335.4967
239.3748,10439.35
239.5642,10536.675
239.7536,10644.5517
239.9429,10747.3583
240.1322,10837.885
240.3215,10937.37
240.5108,11038.86
240.7001,11144.7133
240.8893,11243.9433
241.0786,11337.9867
241.2677,11432.055
241.457,11537.365
241.6461,11612.4367
241.8353,11693.5367
242.0244,11782.18
242.2136,11865.615
242.4027,11950.9583
242.5918,12035.725
242.7809,12120.4117
242.9699,12176.21
243.159,12226.225
243.348,12330.4983
243.537,12442.85
243.726,12538.8433
243.915,12623.1333
244.1039,12703.6367
244.2929,12775.0467
244.4818,12798.345
244.6707,12871.2367
244.8596,12979.105
245.0485,13082.8183
245.2373,13192.9467
245.4262,13295.5583
245.615,13378.7883
245.8038,13453.9233
245.9926,13535.7367
246.1814,13626.4067
246.3701,13655.03
246.5589,13656.135
246.7476,13724.1217
246.9363,13839.0033
247.1249,13933.7967
247.3136,14015.53
247.5023,14114.1317
247.6909,14210.9783
247.8795,14289.6067
248.0681,14378.8283
248.2567,14449.5217
248.4453,14528.7767
248.6338,14604.4633
248.8224,14656.6667
249.0109,14644.1333
249.1994,14677.7133
249.3878,14780.1983
249.5763,14875.1583
249.7648,14959.6933
249.9532,15043.695
250.1416,15135.0033
250.33,15234.5567
250.5183,15321.1167
250.7067,15394.4267
250.8951,15460.105
251.0834,15524.2467
251.2717,15586.795
251.46,15647.5833
251.6483,15712.7767
251.8365,15766.9483
252.0247,15764.9033
252.213,15803.6417
252.4012,15876.16
252.5894,15976.5717
252.7775,16039.9533
252.9657,16085.47
253.1538,16157.8233
253.3419,16238.1133
253.53,16292.4633
253.7181,16346.9783
253.9062,16410.7117
254.0942,16460.8567
254.2823,16499.535
254.4703,16536.7167
254.6583,16580.655
254.8463,16629.3233
255.0342,16658.7683
255.2222,16693.9867
255.4101,16718.1567
255.598,16709.3967
255.7859,16751.3783
255.9738,16830.69
256.1616,16909.1133
256.3495,16986.0
256.5373,17044.5
256.7251,17126.4933
256.9129,17175.69
257.1006,17226.355
257.2884,17283.2817
257.4761,17347.42
257.6638,17384.5267
257.8515,17412.1067
258.0392,17448.1117
258.2269,17474.895
258.4146,17504.235
258.6022,17550.07
258.7898,17569.605
258.9774,17580.375
259.165,17614.8117
259.3525,17666.99
259.5401,17696.9083
259.7276,17739.2233
259.9151,17780.3633
260.1026,17811.6267
260.2901,17857.4417
260.4776,17904.2617
260.665,17978.84
260.8524,18039.27
261.0398,18102.7567
261.2272,18121.78
261.4146,18127.355
261.6019,18162.465
261.7893,18205.5517
261.9766,18241.075
262.1639,18280.025
262.3512,18288.2967
262.5384,18300.0767
262.7257,18310.15
262.9129,18327.3983
263.1001,18332.9517
263.2873,18362.1
263.4745,18385.5917
263.6617,18360.325
263.8488,18376.1783
264.0359,18392.785
264.2231,18402.5283
264.4101,18417.425
264.5972,18429.3517
264.7842,18434.175
264.9713,18440.155
265.1583,18440.3767
265.3453,18463.4567
265.5323,18495.395
265.7193,18525.3333
265.9062,18562.2
266.0931,18573.0383
266.2801,18573.2033
266.4669,18597.725
266.6538,18610.4833
266.8407,18622.625
267.0276,18601.0567
267.2143,18584.875
267.4012,18587.3783
267.588,18556.04
267.7747,18552.4517
267.9615,18539.2267
268.1482,18517.66
268.3349,18516.535
268.5217,18516.515
268.7083,18497.855
268.895,18503.305
269.0817,18535.5067
269.2682,18545.5167
269.4549,18533.0283
269.6415,18511.1383
269.8281,18511.96
270.0146,18534.2883
270.2012,18543.495
270.3877,18553.1017
270.5742,18548.415
270.7607,18541.18
270.9472,18531.315
271.1336,18510.2183
271.32,18488.8867
271.5065,18481.505
271.6929,18480.15
271.8792,18495.5667
272.0656,18495.91
272.252,18504.635
272.4383,18507.335
272.6246,18492.3283
272.8109,18481.7833
272.9972,18506.32
273.1835,18517.14
273.3697,18522.475
273.5559,18522.4867
273.7421,18520.32
273.9283,18502.8767
274.1145,18486.0967
274.3007,18482.41
274.4868,18479.9483
274.6729,18482.405
274.859,18456.67
275.0451,18439.6283
275.2311,18381.9533
275.4172,18393.3117
275.6032,18408.59
275.7892,18430.3117
275.9752,18437.285
276.1612,18456.5683
276.3472,18435.46
276.5331,18428.2917
276.719,18425.7367
276.9049,18424.8483
277.0908,18402.8217
277.2767,18394.3467
277.4625,18394.88
277.6484,18374.06
277.8342,18335.245
278.02,18304.6283
278.2057,18300.99
278.3915,18303.46
278.5772,18268.7833
278.763,18231.4067
278.9487,18243.9817
279.1343,18255.7033
279.32,18249.8967
279.5057,18236.8683
279.6913,18192.9733
279.877,18183.7583
280.0625,18181.59
280.2481,18163.865
280.4337,18145.6367
280.6192,18167.4833
280.8048,18180.9567
280.9903,18161.615
281.1758,18136.19
281.3612,18102.415
281.5467,18086.975
281.7321,18102.67
281.9175,18102.0567
282.1029,18095.8467
282.2884,18095.49
282.4737,18068.1967
282.6591,18037.825
282.8444,18027.7133
283.0297,18014.0583
283.215,17997.54
283.4002,17981.5133
283.5855,17948.0967
283.7707,17895.4983
283.956,17874.37
284.1412,17859.0217
284.3264,17864.07
284.5115,17879.5717
284.6967,17880.925
284.8818,17849.585
285.0669,17803.505
285.252,17785.0383
285.4371,17777.3567
285.6222,17751.0383
285.8072,17727.11
285.9922,17709.755
286.1772,17711.2667
286.3622,17717.2783
286.5472,17684.36
286.7321,17640.2317
286.9171,17641.7583
287.102,17632.8233
287.2869,17641.18
287.4717,17660.7717
287.6566,17654.1883
287.8415,17644.9433
288.0263,17628.47
288.2111,17583.5367
288.3959,17539.32
288.5806,17525.9417
288.7654,17512.9583
288.9501,17536.56
289.1348,17534.845
289.3195,17532.2383
289.5042,17529.915
289.6889,17538.4233
289.8735,17487.18
290.0581,17459.4933
290.2428,17415.9883
290.4273,17406.1
290.6119,17412.45
290.7965,17395.12
290.981,17384.7283
291.1655,17372.62
291.35,17321.7
291.5345,17287.515
291.719,17282.4933
291.9034,17272.56
292.0878,17283.585
292.2722,17262.2033
292.4566,17231.0883
292.641,17228.9233
292.8253,17222.5883
293.0096,17200.815
293.194,17204.13
293.3783,17193.435
293.5626,17194.4517
293.7468,17176.2633
293.9311,17156.4767
294.1153,17114.1167
294.2995,17049.9367
294.4837,17004.9417
294.6678,16972.525
294.852,16952.8
295.0361,16958.5817
295.2202,16959.2583
295.4043,16965.9667
295.5884,16946.2133
295.7725,16924.5267
295.9565,16892.7167
296.1405,16836.8067
296.3246,16806.27
296.5085,16826.115
296.6925,16846.8883
296.8764,16840.3817
297.0603,16820.7183
297.2443,16798.9783
297.4282,16767.6883
297.612,16726.9883
297.7959,16684.8833
297.9797,16647.9333
298.1635,16605.6183
298.3474,16619.1733
298.5311,16631.89
298.7149,16599.3883
298.8987,16561.4667
299.0823,16538.735
299.2661,16503.6017
299.4498,16448.9133
299.6334,16439.3717
299.8171,16429.0567
300.0007,16397.5883
300.1843,16365.9317
300.368,16349.5383
300.5515,16336.7017
300.7351,16329.525
300.9186,16320.4833
301.1021,16292.9733
301.2857,16283.8583
301.4691,16272.2983
301.6526,16270.6267
301.8361,16232.365
302.0195,16187.0383
302.2029,16156.14
302.3863,16141.4433
302.5697,16114.8867
302.753,16119.3417
302.9364,16125.7617
303.1197,16140.675
303.303,16125.8033
303.4863,16088.4917
303.6696,16027.7733
303.8528,15981.93
304.036,15954.7967
304.2192,15937.7083
304.4024,15916.2917
304.5856,15884.855
304.7688,15876.6517
304.9519,15874.4533
305.135,15856.6717
305.3181,15831.38
305.5012,15813.4567
305.6842,15811.33
305.8673,15788.9883
306.0504,15751.0083
306.2333,15698.1717
306.4163,15679.7633
306.5993,15651.2867
306.7822,15642.3983
306.9652,15633.8717
307.1481,15608.9833
307.331,15588.83
307.5139,15562.86
307.6967,15531.49
307.8796,15500.8583
308.0624,15476.8633
308.2452,15443.6583
308.428,15415.8633
308.6107,15400.8783
308.7935,15374.7633
308.9762,15360.3483
309.1589,15349.2867
309.3416,15330.7217
309.5243,15305.5567
309.7069,15286.7267
309.8896,15257.8133
310.0721,15234.685
310.2548,15223.0183
310.4373,15203.4733
310.6199,15199.1217
310.8024,15169.1067
310.985,15156.8967
311.1674,15122.2217
311.3499,15083.0383
311.5324,15073.2983
311.7148,15078.545
311.8973,15049.1517
312.0797,15028.1933
312.2621,15020.0317
312.4445,14996.8967
312.6268,14969.0717
312.8091,14949.3833
312.9915,14905.7883
313.1738,14882.4267
313.356,14846.67
313.5383,14813.9383
313.7206,14806.1317
313.9027,14777.475
314.085,14761.4717
314.2672,14753.68
314.4493,14746.935
314.6314,14741.89
314.8136,14733.9633
314.9957,14704.4633
315.1778,14666.1433
315.3598,14650.6167
315.5419,14643.96
315.724,14636.2417
315.9059,14621.6483
316.088,14601.2533
316.2699,14605.6167
316.4519,14587.61
316.6338,14551.35
316.8157,14499.62
316.9977,14480.3067
317.1795,14480.1667
317.3614,14477.6867
317.5432,14467.325
317.7251,14438.3317
317.9069,14399.12
318.0887,14382.77
318.2704,14360.625
318.4522,14348.84
318.6339,14346.7883
318.8156,14362.9633
318.9973,14345.08
319.179,14345.5767
319.3607,14345.25
319.5423,14347.915
319.7239,14329.8717
319.9055,14308.1133
320.0871,14291.35
320.2687,14273.67
320.4502,14258.085
320.6317,14230.56
320.8132,14228.255
320.9947,14215.0017
321.1761,14211.3217
321.3576,14204.5983
321.5391,14197.6267
321.7205,14184.8067
321.9019,14156.37
322.0832,14121.4183
322.2646,14097.8917
322.4459,14081.545
322.6272,14064.0
322.8085,14050.3767
322.9898,14040.9233
323.1711,14017.57
323.3523,14001.5317
323.5335,13990.3417
323.7147,14014.2017
323.8959,14037.915
324.0771,14034.0567
324.2582,14015.3417
324.4393,14004.7183
324.6204,14005.0067
324.8015,13994.8717
324.9826,14004.605
325.1637,14026.5533
325.3447,14016.41
325.5257,14011.405
325.7067,14003.2833
325.8877,13966.93
326.0686,13923.4133
326.2496,13896.5383
326.4305,13870.865
326.6114,13864.62
326.7922,13859.91
326.9731,13860.61
327.1539,13851.6033
327.3347,13845.8017
327.5155,13843.49
327.6963,13862.7367
327.8771,13862.01
328.0578,13828.6333
328.2385,13780.0567
328.4193,13768.855
328.5999,13756.9117
328.7806,13736.5
328.9613,13741.7917
329.1419,13733.1783
329.3225,13731.85
329.5031,13704.995
329.6837,13677.6067
329.8642,13662.505
330.0447,13650.7283
330.2252,13632.1983
330.4057,13604.9617
330.5862,13595.1267
330.7667,13599.0583
330.9471,13624.0967
331.1275,13617.9967
331.3079,13566.5267
331.4883,13544.25
331.6687,13549.3617
331.849,13528.3217
332.0293,13506.9233
332.2096,13488.6667
332.3899,13485.325
332.5702,13486.9033
332.7504,13493.635
332.9306,13492.9033
333.1108,13468.6117
333.291,13434.745
333.4712,13433.3733
333.6514,13440.1267
333.8315,13428.3617
334.0116,13418.245
334.1917,13414.795
334.3717,13419.73
334.5518,13419.9
334.7318,13401.02
334.9119,13390.33
335.0918,13389.7867
335.2718,13384.2917
335.4518,13379.5233
335.6317,13365.64
335.8116,13366.7717
335.9915,13364.945
336.1714,13326.0133
336.3513,13310.71
336.5311,13314.9417
336.7109,13324.0817
336.8907,13302.6433
337.0705,13259.7067
337.2502,13216.695
337.43,13206.07
337.6097,13174.9567
337.7894,13162.0883
337.9691,13163.405
338.1488,13169.3083
338.3284,13168.155
338.508,13183.0067
338.6877,13179.4033
338.8672,13165.65
339.0468,13137.2033
339.2263,13116.18
339.4059,13117.355
339.5854,13144.0067
339.7649,13133.9317
339.9443,13118.6583
340.1238,13118.3967
340.3032,13114.8883
340.4826,13115.675
340.662,13089.6033
340.8414,13051.6083
341.0207,13061.2317
341.2001,13070.0217
341.3794,13069.9883
341.5587,13095.8183
341.738,13088.5067
341.9172,13050.3783
342.0965,13031.0283
342.2757,12986.6667
342.4549,12941.1317
342.6341,12945.1683
342.8132,12939.245
342.9923,12962.055
343.1715,12991.1133
343.3506,13014.245
343.5296,12962.1433
343.7087,12918.6183
343.8878,12899.68
344.0668,12889.4883
344.2458,12882.6317
344.4248,12854.83
344.6037,12845.3267
344.7827,12843.5883
344.9616,12819.845
345.1405,12818.01
345.3194,12821.4433
345.4982,12794.245
345.6771,12774.0017
345.8559,12773.1533
346.0347,12769.72
346.2135,12751.7283
346.3923,12750.6417
346.571,12743.4483
346.7498,12712.4033
346.9285,12719.3267
347.1071,12701.7067
347.2859,12667.14
347.4645,12686.1883
347.6431,12705.8433
347.8217,12726.6317
348.0003,12745.8117
348.1789,12715.755
348.3574,12643.765
348.5359,12599.7117
348.7145,12570.5183
348.893,12570.0233
349.0714,12573.8217
349.2499,12541.08
349.4283,12506.435
349.6068,12470.1283
349.7852,12459.725
349.9635,12460.16
350.1419,12455.5217
350.3202,12434.565
350.4985,12400.535
350.6768,12380.9483
350.8551,12367.275
351.0334,12357.465
351.2116,12329.185
351.3898,12337.1333
351.568,12326.745
351.7462,12325.1583
351.9243,12311.625
352.1025,12282.3467
352.2806,12268.115
352.4587,12261.9583
352.6368,12250.1417
352.8148,12219.8783
352.9929,12187.4967
353.1709,12183.4017
353.3489,12174.455
353.5268,12148.765
353.7048,12126.51
353.8828,12110.0
354.0607,12087.9167
354.2386,12082.0267
354.4165,12065.2483
354.5943,12045.7317
354.7722,12038.85
354.95,12051.7767
355.1278,12049.5283
355.3056,12017.7067
355.4833,11969.2317
355.6611,11927.3817
355.8388,11896.2583
356.0165,11871.5117
356.1942,11881.795
356.3719,11905.1317
356.5495,11896.5233
356.7271,11874.0267
356.9047,11870.0617
357.0823,11866.255
357.2599,11861.8983
357.4374,11842.37
357.6149,11807.5217
357.7924,11769.4717
357.9699,11755.2183
358.1474,11745.8983
358.3248,11713.4233
358.5023,11688.985
358.6797,11660.7067
358.8571,11638.8433
359.0344,11628.5683
359.2118,11592.56
359.3891,11572.1933
359.5664,11554.9517
359.7437,11540.6717
359.9209,11502.18
360.0982,11468.2633
360.2754,11444.5333
360.4526,11456.9733
360.6298,11463.2917
360.807,11457.2133
360.9841,11440.1217
361.1613,11402.7783
361.3383,11400.675
361.5154,11402.18
361.6925,11379.245
361.8695,11360.94
362.0466,11336.795
362.2236,11326.6667
362.4005,11310.7183
362.5775,11303.3783
362.7545,11250.0583
362.9314,11215.3117
363.1083,11227.61
363.2852,11234.7583
363.462,11220.905
363.6389,11198.59
363.8157,11188.4567
363.9925,11155.1617
364.1693,11148.545
364.346,11112.5183
364.5228,11103.1833
364.6996,11114.6183
364.8762,11114.545
365.0529,11117.6267
365.2296,11095.805
365.4062,11094.43
365.5829,11089.92
365.7595,11051.8767
365.9361,11052.605
366.1126,11051.3567
366.2892,11065.06
366.4657,11180.7217
366.6422,11304.5
366.8186,11287.7267
366.9951,11329.6467
367.1716,11293.5817
367.348,11227.745
367.5244,11281.6417
367.7008,11336.5933
367.8772,11363.7917
368.0535,11186.0667
368.2298,11111.9017
368.4061,11194.595
368.5824,11132.605
368.7586,11169.87
368.9349,11232.4483
369.1111,11164.9117
369.2873,11074.0817
369.4635,11067.1617
369.6396,11134.065
369.8158,11022.8483
369.9919,10957.5883
370.168,10937.135
370.3441,10959.5183
370.5202,10908.5883
370.6962,10839.52
370.8722,10805.285
371.0482,10806.0067
371.2242,10824.8533
371.4002,10884.7417
371.5761,10926.8817
371.752,10860.33
371.9279,10853.6017
372.1038,10881.6333
372.2796,10853.7967
372.4555,10816.39
372.6313,10848.96
372.8071,10820.7617
372.9829,10773.3233
373.1586,10760.9067
373.3344,10802.7967
373.5101,10777.6267
373.6858,10776.8533
373.8615,10748.4317
374.0371,10745.515
374.2127,10810.9817
374.3884,10857.7433
374.564,10809.83
374.7395,10777.87
374.9151,10806.9167
375.0906,10938.3017
375.2661,11065.995
375.4416,10993.9417
375.6171,11011.7767
375.7925,11127.09
375.968,11172.8183
376.1434,11069.2017
376.3188,10930.995
376.4941,10893.7833
376.6695,10937.6417
376.8448,10996.3217
377.0201,11048.7417
377.1954,10987.9017
377.3707,11028.0567
377.5459,11074.3767
377.7212,11125.0783
377.8964,11372.6867
378.0715,11537.5967
378.2467,11348.98
378.4218,11387.66
378.597,11386.33
378.7721,11191.8433
378.9472,11265.2633
379.1222,11305.5617
379.2973,11476.8317
379.4723,11876.14
379.6473,12020.7233
379.8223,11758.3683
379.9972,11386.5583
380.1722,11256.3617
380.3471,11205.1383
380.522,11263.9683
380.6969,11218.7783
380.8717,11417.6967
381.0466,11449.0167
381.2214,11242.075
381.3962,11177.2317
381.571,11073.4617
381.7457,11014.9383
381.9204,11086.3683
382.0952,11105.7033
382.2699,11120.6233
382.4445,11435.8433
382.6192,11498.6083
382.7938,11700.855
382.9685,11953.54
383.1431,11742.505
383.3176,11350.1717
383.4922,11183.8583
383.6667,11187.1667
383.8412,11200.075
384.0157,11101.33
384.1902,11120.8033
384.3646,11260.2767
384.5391,11274.5383
384.7134,11211.1083
384.8878,11283.3467
385.0622,11499.11
385.2365,11543.5033
385.4109,11210.71
385.5852,11081.955
385.7594,11114.2067
385.9337,11167.4467
386.1079,11253.1617
386.2822,11378.565
386.4564,11509.465
386.6306,11317.6683
386.8047,11296.325
386.9789,11483.6667
387.153,11478.5467
387.3271,11796.56
387.5012,11869.565
387.6752,11962.5683
387.8492,12278.6033
388.0233,12242.4617
388.1972,11943.1117
388.3712,12048.3867
388.5452,12000.6983
388.7191,12083.6817
388.893,12335.285
389.0669,12499.0633
389.2408,11994.8217
389.4146,11468.35
389.5884,11181.845
389.7623,10987.9283
389.9361,10981.5333
390.1098,11049.135
390.2835,11193.5133
390.4573,11165.445
390.631,11096.1917
390.8047,11237.2033
390.9784,11428.8333
391.152,11313.58
391.3256,11304.3417
391.4992,11472.2867
391.6728,11348.8633
391.8464,11286.8167
392.0199,11598.07
392.1934,11745.765
392.3669,11743.4367
392.5403,12067.8017
392.7138,12029.96
392.8873,12329.1883
393.0607,12628.07
393.2341,12988.955
393.4074,13027.5917
393.5808,12543.1733
393.7542,11961.5167
393.9274,11952.365
394.1007,11823.3567
394.274,11859.5967
394.4472,11904.61
394.6205,11828.675
394.7937,12191.015
394.9668,12514.7767
395.14,12338.6083
395.3131,11940.4717
395.4863,11574.28
395.6594,11532.0
395.8325,11491.2183
396.0055,11365.7633
396.1786,11451.3383
396.3516,11488.0617
396.5246,11520.2483
396.6975,11404.6267
396.8705,11388.2017
397.0434,11871.1
397.2163,11648.7017
397.3892,11383.7
397.5621,11584.4717
397.735,11838.5633
397.9077,12156.595
398.0806,12453.785
398.2534,11983.1267
398.4261,12117.6017
398.5989,12256.4033
398.7716,13034.6183
398.9443,12914.4267
399.117,12539.9567
399.2896,12073.5933
399.4623,11995.39
399.6349,11943.9133
399.8075,11806.9683
399.9801,11516.8817
400.1526,11571.2317
400.3252,11345.5217
400.4977,10938.88
400.6702,10869.965
400.8427,10825.7817
401.0151,10975.0817
401.1875,11059.3483
401.36,10995.0033
401.5323,11076.85
401.7047,10881.9833
401.877,10757.9067
402.0494,10678.35
402.2216,10750.195
402.394,11019.8233
402.5662,10959.895
402.7385,10870.4833
402.9107,10815.8667
403.0829,10833.6567
403.2551,10924.26
403.4272,10806.545
403.5994,10761.47
403.7715,10839.375
403.9436,11060.9717
404.1156,10974.92
