Serial Num,2103232U1
Spectrometer Temperature (C)43.25
Site,CMU
Timestamp,2021-07-05 18:50:35.883378
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.8083
218.2508,1473.04
218.442,1500.045
218.6332,1529.73
218.8244,1558.2583
219.0156,1588.6817
219.2067,1620.41
219.3979,1653.1417
219.589,1686.5617
219.7801,1720.7417
219.9712,1756.0017
220.1623,1791.5133
220.3533,1830.3067
220.5444,1869.2917
220.7354,1908.9067
220.9264,1948.6533
221.1174,1992.7917
221.3083,2036.1633
221.4993,2078.7383
221.6902,2121.6667
221.8812,2169.705
222.0721,2217.845
222.263,2267.1717
222.4538,2317.5217
222.6447,2369.22
222.8355,2422.1367
223.0264,2475.0183
223.2172,2528.2217
223.408,2584.87
223.5987,2641.8517
223.7895,2699.04
223.9802,2758.7783
224.1709,2820.1267
224.3616,2882.9733
224.5524,2946.6267
224.743,3011.4383
224.9337,3075.1533
225.1243,3147.0117
225.315,3213.6917
225.5056,3280.3517
225.6962,3351.1467
225.8867,3423.4017
226.0773,3494.3967
226.2678,3567.63
226.4584,3643.2867
226.6489,3718.425
226.8394,3789.0017
227.0298,3867.4933
227.2203,3949.8767
227.4108,4036.835
227.6012,4118.8967
227.7916,4200.0617
227.982,4280.515
228.1723,4362.8817
228.3627,4446.6267
228.5531,4530.2333
228.7434,4613.245
228.9337,4701.5367
229.124,4791.9817
229.3143,4882.2317
229.5045,4978.4133
229.6948,5075.6433
229.885,5175.23
230.0752,5277.2833
230.2654,5378.5933
230.4556,5475.2867
230.6457,5573.9333
230.8358,5669.875
231.026,5769.6817
231.2161,5869.455
231.4062,5972.8267
231.5963,6071.3017
231.7863,6174.0717
231.9764,6281.64
232.1664,6393.0733
232.3564,6504.5033
232.5464,6613.2617
232.7364,6722.825
232.9263,6829.9317
233.1163,6944.13
233.3062,7060.7967
233.4961,7184.4817
233.686,7294.8133
233.8758,7394.17
234.0657,7499.045
234.2555,7614.4033
234.4454,7729.1683
234.6352,7840.0133
234.825,7954.2867
235.0147,8061.4033
235.2045,8173.79
235.3942,8283.1567
235.5839,8394.84
235.7737,8503.58
235.9633,8611.545
236.153,8733.2033
236.3427,8847.1183
236.5323,8961.5483
236.7219,9068.5667
236.9115,9164.985
237.1011,9264.0933
237.2907,9380.3417
237.4803,9491.7983
237.6698,9598.2533
237.8593,9705.9983
238.0488,9813.72
238.2383,9923.665
238.4278,10027.7917
238.6172,10145.3333
238.8066,10255.7167
238.9961,10364.7933
239.1855,10481.5
239.3748,10585.365
239.5642,10684.265
239.7536,10794.5117
239.9429,10898.76
240.1322,10993.4567
240.3215,11099.3833
240.5108,11202.0217
240.7001,11310.255
240.8893,11409.2983
241.0786,11507.7483
241.2677,11602.1433
241.457,11713.0383
241.6461,11790.9933
241.8353,11874.4917
242.0244,11963.7667
242.2136,12047.35
242.4027,12133.5517
242.5918,12216.3183
242.7809,12305.0
242.9699,12359.4017
243.159,12403.0633
243.348,12502.9883
243.537,12614.2633
243.726,12707.7617
243.915,12793.6667
244.1039,12871.9633
244.2929,12943.6817
244.4818,12971.4317
244.6707,13038.7583
244.8596,13144.475
245.0485,13248.49
245.2373,13351.9317
245.4262,13451.635
245.615,13534.2317
245.8038,13607.555
245.9926,13688.0283
246.1814,13781.105
246.3701,13812.5667
246.5589,13817.3433
246.7476,13880.6167
246.9363,13995.1883
247.1249,14092.7017
247.3136,14182.7217
247.5023,14270.1633
247.6909,14360.7167
247.8795,14440.5317
248.0681,14532.9117
248.2567,14610.1233
248.4453,14691.3867
248.6338,14765.7367
248.8224,14819.6783
249.0109,14812.6417
249.1994,14836.7617
249.3878,14941.45
249.5763,15033.335
249.7648,15119.3783
249.9532,15199.9783
250.1416,15290.7833
250.33,15390.6967
250.5183,15481.8283
250.7067,15555.0083
250.8951,15628.3317
251.0834,15693.6017
251.2717,15754.6383
251.46,15815.24
251.6483,15876.6183
251.8365,15927.0833
252.0247,15935.545
252.213,15973.45
252.4012,16048.2533
252.5894,16152.4917
252.7775,16224.6967
252.9657,16282.9017
253.1538,16362.3883
253.3419,16429.17
253.53,16471.6367
253.7181,16526.9133
253.9062,16594.1067
254.0942,16650.1333
254.2823,16692.8267
254.4703,16732.345
254.6583,16779.93
254.8463,16835.5733
255.0342,16865.165
255.2222,16893.72
255.4101,16918.65
255.598,16915.585
255.7859,16953.4517
255.9738,17033.4817
256.1616,17113.0167
256.3495,17189.2
256.5373,17251.95
256.7251,17341.6383
256.9129,17396.985
257.1006,17449.285
257.2884,17511.5867
257.4761,17582.9233
257.6638,17631.22
257.8515,17664.6233
258.0392,17704.8367
258.2269,17732.3233
258.4146,17762.1683
258.6022,17803.0933
258.7898,17818.67
258.9774,17839.1083
259.165,17884.365
259.3525,17935.4033
259.5401,17957.4933
259.7276,17999.1683
259.9151,18043.7517
260.1026,18074.5467
260.2901,18118.8733
260.4776,18158.69
260.665,18229.1233
260.8524,18289.6133
261.0398,18354.4067
261.2272,18385.97
261.4146,18401.82
261.6019,18438.3933
261.7893,18480.5867
261.9766,18514.71
262.1639,18551.0833
262.3512,18548.865
262.5384,18558.485
262.7257,18569.58
262.9129,18593.3583
263.1001,18613.7383
263.2873,18654.4583
263.4745,18681.78
263.6617,18666.24
263.8488,18691.4433
264.0359,18711.685
264.2231,18725.15
264.4101,18743.3233
264.5972,18767.7533
264.7842,18786.7167
264.9713,18802.605
265.1583,18809.18
265.3453,18827.87
265.5323,18851.6167
265.7193,18873.9033
265.9062,18903.6067
266.0931,18918.66
266.2801,18925.93
266.4669,18955.8583
266.6538,18978.3233
266.8407,19005.5467
267.0276,19002.1967
267.2143,18995.93
267.4012,19012.5767
267.588,18986.0067
267.7747,18984.4083
267.9615,18989.4517
268.1482,18985.9617
268.3349,18999.5517
268.5217,19006.4567
268.7083,18986.585
268.895,18983.2233
269.0817,19002.785
269.2682,19003.13
269.4549,18976.6367
269.6415,18933.2033
269.8281,18924.6033
270.0146,18943.835
270.2012,18955.3917
270.3877,18969.9767
270.5742,18969.0067
270.7607,18965.5183
270.9472,18959.5617
271.1336,18949.255
271.32,18934.4917
271.5065,18922.215
271.6929,18917.4917
271.8792,18926.0767
272.0656,18920.9867
272.252,18928.9033
272.4383,18928.5367
272.6246,18917.5933
272.8109,18906.5283
272.9972,18935.68
273.1835,18949.1783
273.3697,18961.385
273.5559,18963.2967
273.7421,18966.065
273.9283,18955.5483
274.1145,18951.145
274.3007,18945.7617
274.4868,18954.43
274.6729,18974.7367
274.859,18977.985
275.0451,18970.8367
275.2311,18913.3767
275.4172,18922.8833
275.6032,18938.2683
275.7892,18954.24
275.9752,18950.3883
276.1612,18965.63
276.3472,18940.025
276.5331,18933.1683
276.719,18927.7
276.9049,18922.6117
277.0908,18906.055
277.2767,18897.7417
277.4625,18898.79
277.6484,18886.7117
277.8342,18863.385
278.02,18857.935
278.2057,18867.8767
278.3915,18885.725
278.5772,18882.24
278.763,18853.24
278.9487,18868.9933
279.1343,18882.6067
279.32,18867.1117
279.5057,18836.135
279.6913,18784.7067
279.877,18767.8417
280.0625,18759.1467
280.2481,18728.23
280.4337,18701.1283
280.6192,18715.535
280.8048,18727.5717
280.9903,18702.2817
281.1758,18668.725
281.3612,18633.65
281.5467,18619.7667
281.7321,18638.8283
281.9175,18641.9633
282.1029,18630.625
282.2884,18623.08
282.4737,18590.3283
282.6591,18559.235
282.8444,18553.24
283.0297,18542.715
283.215,18537.4283
283.4002,18524.4717
283.5855,18488.3367
283.7707,18434.0067
283.956,18406.265
284.1412,18388.275
284.3264,18390.955
284.5115,18409.7483
284.6967,18411.3983
284.8818,18381.2317
285.0669,18338.08
285.252,18329.1567
285.4371,18322.5883
285.6222,18289.8717
285.8072,18262.1117
285.9922,18237.8167
286.1772,18237.265
286.3622,18239.745
286.5472,18209.265
286.7321,18175.2217
286.9171,18181.4933
287.102,18177.6333
287.2869,18184.15
287.4717,18202.1167
287.6566,18190.5817
287.8415,18178.3817
288.0263,18159.72
288.2111,18113.9183
288.3959,18068.8783
288.5806,18057.9933
288.7654,18056.1867
288.9501,18087.955
289.1348,18084.5817
289.3195,18073.935
289.5042,18067.095
289.6889,18077.0667
289.8735,18024.97
290.0581,18001.8967
290.2428,17959.8333
290.4273,17950.5633
290.6119,17959.675
290.7965,17942.7917
290.981,17931.595
291.1655,17918.8117
291.35,17863.3633
291.5345,17819.355
291.719,17811.9583
291.9034,17812.3033
292.0878,17833.1083
292.2722,17814.115
292.4566,17789.475
292.641,17785.0517
292.8253,17770.8417
293.0096,17742.6833
293.194,17741.035
293.3783,17729.9467
293.5626,17727.77
293.7468,17720.255
293.9311,17716.22
294.1153,17676.0
294.2995,17606.7617
294.4837,17561.6567
294.6678,17523.1983
294.852,17501.8233
295.0361,17498.465
295.2202,17498.36
295.4043,17500.44
295.5884,17480.2733
295.7725,17461.3767
295.9565,17439.6433
296.1405,17389.5133
296.3246,17365.02
296.5085,17381.8617
296.6925,17395.9617
296.8764,17379.5667
297.0603,17357.2267
297.2443,17330.355
297.4282,17295.595
297.612,17256.2333
297.7959,17220.0383
297.9797,17196.045
298.1635,17160.0183
298.3474,17173.02
298.5311,17178.34
298.7149,17140.1183
298.8987,17089.1217
299.0823,17060.8367
299.2661,17021.645
299.4498,16960.1183
299.6334,16952.1833
299.8171,16948.2033
300.0007,16928.7833
300.1843,16912.5433
300.368,16892.7533
300.5515,16868.8817
300.7351,16852.6417
300.9186,16838.055
301.1021,16805.0333
301.2857,16790.7317
301.4691,16779.4933
301.6526,16777.93
301.8361,16741.9167
302.0195,16706.925
302.2029,16687.545
302.3863,16677.925
302.5697,16644.365
302.753,16636.2883
302.9364,16635.2367
303.1197,16641.04
303.303,16625.1983
303.4863,16583.8217
303.6696,16523.6617
303.8528,16479.97
304.036,16459.425
304.2192,16456.2067
304.4024,16440.815
304.5856,16405.355
304.7688,16385.8433
304.9519,16378.2517
305.135,16353.6517
305.3181,16328.875
305.5012,16305.3567
305.6842,16301.6233
305.8673,16277.8733
306.0504,16243.5183
306.2333,16197.3583
306.4163,16184.55
306.5993,16158.845
306.7822,16148.66
306.9652,16131.03
307.1481,16099.08
307.331,16075.8067
307.5139,16049.0333
307.6967,16016.0167
307.8796,15986.1233
308.0624,15964.4867
308.2452,15935.16
308.428,15907.5133
308.6107,15895.655
308.7935,15872.8767
308.9762,15851.9233
309.1589,15836.0467
309.3416,15814.5983
309.5243,15782.0817
309.7069,15759.115
309.8896,15731.71
310.0721,15709.56
310.2548,15694.66
310.4373,15677.32
310.6199,15672.4017
310.8024,15644.2517
310.985,15630.1533
311.1674,15592.1183
311.3499,15551.77
311.5324,15535.6417
311.7148,15543.6333
311.8973,15512.4517
312.0797,15489.3
312.2621,15480.2617
312.4445,15461.8317
312.6268,15430.1667
312.8091,15413.4333
312.9915,15370.3833
313.1738,15343.63
313.356,15307.9733
313.5383,15274.4567
313.7206,15261.12
313.9027,15232.4883
314.085,15214.565
314.2672,15203.1167
314.4493,15194.7833
314.6314,15190.495
314.8136,15185.5083
314.9957,15152.2917
315.1778,15115.0367
315.3598,15099.2183
315.5419,15091.7917
315.724,15084.28
315.9059,15064.3967
316.088,15044.25
316.2699,15048.4667
316.4519,15029.4717
316.6338,14996.4067
316.8157,14943.2717
316.9977,14920.15
317.1795,14924.7283
317.3614,14922.515
317.5432,14912.025
317.7251,14880.715
317.9069,14839.8117
318.0887,14824.525
318.2704,14804.7167
318.4522,14788.4017
318.6339,14782.665
318.8156,14797.4483
318.9973,14780.845
319.179,14782.0617
319.3607,14786.49
319.5423,14783.8483
319.7239,14765.925
319.9055,14742.4633
320.0871,14725.6417
320.2687,14710.36
320.4502,14691.4483
320.6317,14663.0867
320.8132,14670.0617
320.9947,14659.7467
321.1761,14654.9033
321.3576,14652.9017
321.5391,14644.5967
321.7205,14636.4367
321.9019,14604.9667
322.0832,14566.47
322.2646,14541.44
322.4459,14522.0117
322.6272,14499.8333
322.8085,14481.4967
322.9898,14470.8917
323.1711,14450.1683
323.3523,14428.7067
323.5335,14413.3517
323.7147,14444.4433
323.8959,14470.15
324.0771,14465.3733
324.2582,14445.4317
324.4393,14431.9967
324.6204,14433.0467
324.8015,14421.4817
324.9826,14428.9767
325.1637,14455.8917
325.3447,14446.805
325.5257,14439.41
325.7067,14429.4367
325.8877,14390.4467
326.0686,14350.1033
326.2496,14321.9033
326.4305,14294.2217
326.6114,14287.6717
326.7922,14289.48
326.9731,14291.9917
327.1539,14283.9483
327.3347,14276.9
327.5155,14274.2183
327.6963,14292.2967
327.8771,14290.6383
328.0578,14256.175
328.2385,14202.6533
328.4193,14190.2867
328.5999,14177.0583
328.7806,14154.0733
328.9613,14163.565
329.1419,14159.915
329.3225,14157.2533
329.5031,14128.2333
329.6837,14100.1983
329.8642,14083.8933
330.0447,14072.55
330.2252,14054.7183
330.4057,14024.2067
330.5862,14009.705
330.7667,14008.1683
330.9471,14032.0167
331.1275,14035.2433
331.3079,13980.4283
331.4883,13953.3283
331.6687,13961.105
331.849,13942.0267
332.0293,13919.0983
332.2096,13903.98
332.3899,13898.32
332.5702,13905.92
332.7504,13913.7867
332.9306,13913.915
333.1108,13883.7
333.291,13851.0467
333.4712,13845.825
333.6514,13852.4233
333.8315,13838.2733
334.0116,13827.7667
334.1917,13826.4683
334.3717,13826.125
334.5518,13830.8767
334.7318,13810.9717
334.9119,13800.6567
335.0918,13798.505
335.2718,13796.7167
335.4518,13789.3933
335.6317,13777.18
335.8116,13775.99
335.9915,13771.28
336.1714,13733.27
336.3513,13714.06
336.5311,13721.9733
336.7109,13733.715
336.8907,13708.6717
337.0705,13663.6683
337.2502,13619.51
337.43,13604.5317
337.6097,13576.2317
337.7894,13561.8317
337.9691,13564.4017
338.1488,13568.5817
338.3284,13570.81
338.508,13583.4167
338.6877,13583.5783
338.8672,13570.2317
339.0468,13541.3767
339.2263,13521.425
339.4059,13514.4683
339.5854,13543.595
339.7649,13535.4117
339.9443,13519.6367
340.1238,13519.7517
340.3032,13517.07
340.4826,13513.5133
340.662,13485.1717
340.8414,13447.935
341.0207,13457.045
341.2001,13466.4883
341.3794,13465.3067
341.5587,13490.9133
341.738,13491.3383
341.9172,13449.5
342.0965,13428.1683
342.2757,13384.31
342.4549,13332.775
342.6341,13335.9983
342.8132,13330.8117
342.9923,13352.2017
343.1715,13384.635
343.3506,13408.25
343.5296,13362.4917
343.7087,13314.5483
343.8878,13292.5483
344.0668,13279.5867
344.2458,13267.8783
344.4248,13239.03
344.6037,13229.9217
344.7827,13230.5033
344.9616,13207.04
345.1405,13205.9417
345.3194,13211.825
345.4982,13187.33
345.6771,13163.53
345.8559,13157.5033
346.0347,13155.5917
346.2135,13136.225
346.3923,13139.5867
346.571,13135.44
346.7498,13105.5217
346.9285,13108.8633
347.1071,13091.8783
347.2859,13052.8267
347.4645,13073.985
347.6431,13090.0933
347.8217,13109.4617
348.0003,13131.9117
348.1789,13115.87
348.3574,13035.135
348.5359,12984.4
348.7145,12956.3317
348.893,12957.3183
349.0714,12958.17
349.2499,12927.55
349.4283,12889.4533
349.6068,12852.04
349.7852,12837.07
349.9635,12841.3067
350.1419,12842.8183
350.3202,12822.4867
350.4985,12785.7583
350.6768,12762.2683
350.8551,12746.5033
351.0334,12736.035
351.2116,12708.8117
351.3898,12711.745
351.568,12704.83
351.7462,12703.6417
351.9243,12691.7667
352.1025,12663.355
352.2806,12644.285
352.4587,12635.295
352.6368,12620.7583
352.8148,12595.1117
352.9929,12560.6567
353.1709,12556.2433
353.3489,12546.045
353.5268,12522.31
353.7048,12498.18
353.8828,12485.0483
354.0607,12462.2533
354.2386,12456.9083
354.4165,12437.12
354.5943,12419.3833
354.7722,12414.1083
354.95,12426.0233
355.1278,12422.8883
355.3056,12391.6867
355.4833,12340.3133
355.6611,12295.4933
355.8388,12257.0717
356.0165,12232.2767
356.1942,12241.0733
356.3719,12270.5317
356.5495,12263.2433
356.7271,12236.5317
356.9047,12233.23
357.0823,12230.8967
357.2599,12225.5667
357.4374,12208.7067
357.6149,12175.9117
357.7924,12132.5833
357.9699,12112.8983
358.1474,12101.3967
358.3248,12067.1983
358.5023,12042.285
358.6797,12011.9883
358.8571,11987.1617
359.0344,11981.325
359.2118,11945.9033
359.3891,11924.115
359.5664,11910.58
359.7437,11897.57
359.9209,11855.675
360.0982,11818.8467
360.2754,11794.6967
360.4526,11804.9483
360.6298,11808.7933
360.807,11804.9383
360.9841,11785.69
361.1613,11748.4533
361.3383,11745.99
361.5154,11751.9667
361.6925,11730.93
361.8695,11707.69
362.0466,11678.3083
362.2236,11672.6817
362.4005,11653.26
362.5775,11650.7267
362.7545,11600.26
362.9314,11559.56
363.1083,11565.56
363.2852,11573.6233
363.462,11563.0417
363.6389,11540.0433
363.8157,11530.89
363.9925,11498.5917
364.1693,11490.9783
364.346,11461.0433
364.5228,11441.4283
364.6996,11452.3183
364.8762,11449.965
365.0529,11457.2717
365.2296,11444.3633
365.4062,11438.0333
365.5829,11437.7483
365.7595,11395.4433
365.9361,11393.8933
366.1126,11399.4267
366.2892,11402.9867
366.4657,11513.7167
366.6422,11651.97
366.8186,11640.165
366.9951,11668.5583
367.1716,11652.5383
367.348,11579.325
367.5244,11616.3683
367.7008,11678.9383
367.8772,11715.3283
368.0535,11551.0733
368.2298,11437.7867
368.4061,11528.1717
368.5824,11489.4033
368.7586,11491.01
368.9349,11568.065
369.1111,11527.4733
369.2873,11424.755
369.4635,11396.895
369.6396,11472.8883
369.8158,11382.3217
369.9919,11296.9483
370.168,11269.875
370.3441,11295.9867
370.5202,11250.61
370.6962,11172.4983
370.8722,11130.1783
371.0482,11130.19
371.2242,11151.5383
371.4002,11211.1917
371.5761,11267.415
371.752,11198.7783
371.9279,11179.62
372.1038,11204.075
372.2796,11185.1733
372.4555,11141.2367
372.6313,11178.0233
372.8071,11156.1133
372.9829,11103.4583
373.1586,11081.7717
373.3344,11122.46
373.5101,11105.31
373.6858,11095.7017
373.8615,11069.085
374.0371,11065.1983
374.2127,11127.7533
374.3884,11188.2
374.564,11142.7333
374.7395,11096.105
374.9151,11115.4583
375.0906,11241.815
375.2661,11393.9883
375.4416,11343.8217
375.6171,11334.4183
375.7925,11445.1833
375.968,11507.395
376.1434,11422.1717
376.3188,11267.2817
376.4941,11213.275
376.6695,11252.245
376.8448,11318.21
377.0201,11380.7117
377.1954,11326.525
377.3707,11342.5067
377.5459,11403.585
377.7212,11445.8583
377.8964,11679.2833
378.0715,11888.505
378.2467,11728.2483
378.4218,11688.9083
378.597,11747.3833
378.7721,11526.71
378.9472,11578.5367
379.1222,11632.685
379.2973,11784.015
379.4723,12187.6467
379.6473,12373.9783
379.8223,12163.4967
379.9972,11732.5883
380.1722,11579.58
380.3471,11528.475
380.522,11595.4983
380.6969,11549.0617
380.8717,11711.5183
381.0466,11815.015
381.2214,11598.275
381.3962,11505.1717
381.571,11401.0867
381.7457,11336.6967
381.9204,11389.7267
382.0952,11439.8667
382.2699,11423.3017
382.4445,11726.9833
382.6192,11835.1783
382.7938,12004.7117
382.9685,12270.31
383.1431,12134.3667
383.3176,11709.2517
383.4922,11482.17
383.6667,11490.0517
383.8412,11523.7617
384.0157,11428.265
384.1902,11427.6883
384.3646,11565.3867
384.5391,11615.1133
384.7134,11543.5117
384.8878,11596.0067
385.0622,11804.7967
385.2365,11908.7917
385.4109,11585.1083
385.5852,11392.7583
385.7594,11422.0633
385.9337,11484.7433
386.1079,11566.1783
386.2822,11688.7467
386.4564,11842.875
386.6306,11685.4417
386.8047,11601.1733
386.9789,11793.2717
387.153,11819.55
387.3271,12085.795
387.5012,12242.515
387.6752,12283.0167
387.8492,12607.125
388.0233,12647.1233
388.1972,12307.0067
388.3712,12354.8667
388.5452,12347.1667
388.7191,12419.9217
388.893,12641.3383
389.0669,12887.84
389.2408,12425.8567
389.4146,11855.005
389.5884,11516.2433
389.7623,11319.2733
389.9361,11306.795
390.1098,11369.0517
390.2835,11526.6733
390.4573,11521.495
390.631,11437.2317
390.8047,11543.1917
390.9784,11780.3067
391.152,11694.8383
391.3256,11643.925
391.4992,11813.975
391.6728,11748.11
391.8464,11634.4383
392.0199,11904.54
392.1934,12131.8667
392.3669,12084.7367
392.5403,12414.8683
392.7138,12401.9517
392.8873,12673.0333
393.0607,12948.7
393.2341,13364.0183
393.4074,13420.8517
393.5808,13011.0633
393.7542,12350.2967
393.9274,12281.1167
394.1007,12227.03
394.274,12212.02
394.4472,12309.385
394.6205,12189.255
394.7937,12529.2867
394.9668,12907.5483
395.14,12821.4933
395.3131,12387.685
395.4863,11994.4317
395.6594,11897.1733
395.8325,11918.93
396.0055,11764.065
396.1786,11840.0167
396.3516,11863.8333
396.5246,11924.3367
396.6975,11794.5333
396.8705,11723.235
397.0434,12170.3917
397.2163,12108.0617
397.3892,11747.6633
397.5621,11899.3167
397.735,12216.26
397.9077,12531.8833
398.0806,12905.8167
398.2534,12477.9233
398.4261,12502.02
398.5989,12646.6917
398.7716,13436.045
398.9443,13458.1267
399.117,13053.4983
399.2896,12526.4683
399.4623,12412.015
399.6349,12362.665
399.8075,12267.9
399.9801,11944.265
400.1526,11951.775
400.3252,11825.2967
400.4977,11374.385
400.6702,11267.315
400.8427,11234.825
401.0151,11378.45
401.1875,11518.905
401.36,11440.985
401.5323,11519.3467
401.7047,11359.425
401.877,11192.29
402.0494,11113.3733
402.2216,11156.355
402.394,11440.5067
402.5662,11437.8383
402.7385,11314.4483
402.9107,11259.7333
403.0829,11259.815
403.2551,11360.4267
403.4272,11259.8667
403.5994,11183.765
403.7715,11246.61
403.9436,11515.3217
404.1156,11441.475
