Serial Num,2103232U1
Spectrometer Temperature (C)43.25
Site,CMU
Timestamp,2021-07-05 19:30:48.571741
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.0733
218.2508,1469.4867
218.442,1496.0483
218.6332,1525.8783
218.8244,1554.6017
219.0156,1585.2433
219.2067,1617.635
219.3979,1650.0317
219.589,1683.1633
219.7801,1717.6017
219.9712,1752.9883
220.1623,1788.4217
220.3533,1826.6683
220.5444,1865.4883
220.7354,1905.1383
220.9264,1945.7167
221.1174,1989.03
221.3083,2032.83
221.4993,2074.8167
221.6902,2117.8467
221.8812,2166.155
222.0721,2214.1283
222.263,2262.645
222.4538,2314.1433
222.6447,2365.8583
222.8355,2418.85
223.0264,2471.9533
223.2172,2524.84
223.408,2581.095
223.5987,2638.5117
223.7895,2696.175
223.9802,2756.83
224.1709,2816.8583
224.3616,2880.71
224.5524,2943.0233
224.743,3008.95
224.9337,3074.22
225.1243,3144.915
225.315,3212.015
225.5056,3279.31
225.6962,3350.9383
225.8867,3423.2367
226.0773,3496.1717
226.2678,3567.9133
226.4584,3643.4867
226.6489,3719.72
226.8394,3791.4367
227.0298,3869.7167
227.2203,3952.5567
227.4108,4039.3983
227.6012,4122.88
227.7916,4203.1983
227.982,4284.4383
228.1723,4365.085
228.3627,4450.295
228.5531,4534.1217
228.7434,4618.7517
228.9337,4707.3167
229.124,4798.6317
229.3143,4888.4567
229.5045,4985.0267
229.6948,5083.1633
229.885,5183.23
230.0752,5284.9917
230.2654,5385.7133
230.4556,5484.2817
230.6457,5581.44
230.8358,5680.0867
231.026,5779.5683
231.2161,5879.6583
231.4062,5983.315
231.5963,6081.8083
231.7863,6184.1067
231.9764,6294.1367
232.1664,6405.2933
232.3564,6518.165
232.5464,6625.3317
232.7364,6737.1367
232.9263,6843.3533
233.1163,6957.57
233.3062,7074.93
233.4961,7195.9433
233.686,7309.2417
233.8758,7411.13
234.0657,7514.815
234.2555,7630.8317
234.4454,7745.9667
234.6352,7859.8433
234.825,7970.6017
235.0147,8078.695
235.2045,8191.1
235.3942,8299.115
235.5839,8414.62
235.7737,8520.6683
235.9633,8631.0983
236.153,8752.32
236.3427,8867.8883
236.5323,8981.0933
236.7219,9086.525
236.9115,9185.75
237.1011,9286.8183
237.2907,9402.465
237.4803,9514.6967
237.6698,9620.2683
237.8593,9728.46
238.0488,9837.5217
238.2383,9944.3483
238.4278,10053.4817
238.6172,10169.675
238.8066,10278.8167
238.9961,10390.6983
239.1855,10504.2667
239.3748,10609.8867
239.5642,10710.02
239.7536,10821.185
239.9429,10926.1283
240.1322,11019.96
240.3215,11123.685
240.5108,11228.5167
240.7001,11336.555
240.8893,11436.765
241.0786,11536.0317
241.2677,11629.3167
241.457,11740.7967
241.6461,11819.2633
241.8353,11903.3483
242.0244,11991.2383
242.2136,12076.4167
242.4027,12163.2733
242.5918,12248.395
242.7809,12331.0667
242.9699,12389.9233
243.159,12434.3833
243.348,12532.5933
243.537,12644.3933
243.726,12737.0767
243.915,12824.7783
244.1039,12903.1483
244.2929,12974.895
244.4818,13000.685
244.6707,13069.2767
244.8596,13173.61
245.0485,13279.1617
245.2373,13384.4117
245.4262,13484.6417
245.615,13567.3517
245.8038,13640.5167
245.9926,13721.1833
246.1814,13813.24
246.3701,13848.6117
246.5589,13851.3767
246.7476,13913.865
246.9363,14027.0583
247.1249,14124.975
247.3136,14215.6267
247.5023,14301.6817
247.6909,14395.675
247.8795,14474.8317
248.0681,14568.0667
248.2567,14645.1667
248.4453,14725.9183
248.6338,14801.4233
248.8224,14853.9517
249.0109,14850.18
249.1994,14874.6967
249.3878,14974.5083
249.5763,15070.6433
249.7648,15155.4017
249.9532,15238.5733
250.1416,15327.145
250.33,15425.895
250.5183,15519.2167
250.7067,15590.7767
250.8951,15663.315
251.0834,15728.5833
251.2717,15791.71
251.46,15850.0167
251.6483,15913.5667
251.8365,15965.175
252.0247,15975.55
252.213,16014.8267
252.4012,16085.28
252.5894,16189.8017
252.7775,16259.8
252.9657,16322.77
253.1538,16402.4017
253.3419,16464.075
253.53,16511.3067
253.7181,16565.1717
253.9062,16632.0233
254.0942,16688.3117
254.2823,16731.0083
254.4703,16770.6533
254.6583,16822.4833
254.8463,16876.5267
255.0342,16901.9383
255.2222,16934.745
255.4101,16958.5283
255.598,16955.7133
255.7859,16993.6517
255.9738,17071.6833
256.1616,17152.3217
256.3495,17232.2017
256.5373,17289.8283
256.7251,17382.5867
256.9129,17437.605
257.1006,17489.1267
257.2884,17553.3867
257.4761,17625.1483
257.6638,17669.98
257.8515,17704.5733
258.0392,17744.225
258.2269,17775.4517
258.4146,17803.7483
258.6022,17843.7867
258.7898,17859.1633
258.9774,17881.025
259.165,17928.3267
259.3525,17975.415
259.5401,17995.8533
259.7276,18033.9217
259.9151,18084.1033
260.1026,18115.4183
260.2901,18159.4083
260.4776,18200.6883
260.665,18269.8017
260.8524,18333.8867
261.0398,18395.5733
261.2272,18426.93
261.4146,18441.5967
261.6019,18478.5183
261.7893,18521.8917
261.9766,18552.4017
262.1639,18590.4017
262.3512,18589.6217
262.5384,18598.2267
262.7257,18611.9133
262.9129,18635.99
263.1001,18653.7567
263.2873,18694.4483
263.4745,18721.0067
263.6617,18704.9983
263.8488,18730.4767
264.0359,18750.9117
264.2231,18765.545
264.4101,18784.8133
264.5972,18807.1517
264.7842,18828.975
264.9713,18845.2483
265.1583,18850.0867
265.3453,18871.4817
265.5323,18892.285
265.7193,18913.18
265.9062,18943.865
266.0931,18958.155
266.2801,18968.3967
266.4669,18996.3217
266.6538,19021.4317
266.8407,19045.6167
267.0276,19041.78
267.2143,19037.0917
267.4012,19052.2367
267.588,19025.9783
267.7747,19024.1
267.9615,19028.37
268.1482,19024.73
268.3349,19041.085
268.5217,19044.0217
268.7083,19028.0433
268.895,19023.6483
269.0817,19042.3833
269.2682,19039.59
269.4549,19016.7967
269.6415,18970.4133
269.8281,18962.3667
270.0146,18981.9017
270.2012,18991.9617
270.3877,19007.5283
270.5742,19004.55
270.7607,19002.6567
270.9472,18997.5817
271.1336,18987.15
271.32,18970.955
271.5065,18957.4567
271.6929,18952.7567
271.8792,18966.2583
272.0656,18963.135
272.252,18966.3483
272.4383,18967.5217
272.6246,18952.2033
272.8109,18943.2767
272.9972,18970.9717
273.1835,18986.4483
273.3697,18995.5417
273.5559,19000.3383
273.7421,19002.2683
273.9283,18995.4567
274.1145,18984.3517
274.3007,18981.915
274.4868,18989.6633
274.6729,19013.6883
274.859,19014.1033
275.0451,19005.3133
275.2311,18951.5017
275.4172,18956.63
275.6032,18974.4733
275.7892,18987.06
275.9752,18988.3633
276.1612,18999.5783
276.3472,18975.6867
276.5331,18965.2283
276.719,18962.5317
276.9049,18961.0283
277.0908,18940.15
277.2767,18931.3467
277.4625,18933.34
277.6484,18917.21
277.8342,18898.96
278.02,18891.4483
278.2057,18900.9317
278.3915,18918.5633
278.5772,18913.4067
278.763,18886.07
278.9487,18902.145
279.1343,18916.2917
279.32,18901.4033
279.5057,18871.0233
279.6913,18817.195
279.877,18801.4
280.0625,18791.2617
280.2481,18760.3617
280.4337,18734.2517
280.6192,18750.6183
280.8048,18760.18
280.9903,18736.7367
281.1758,18701.6683
281.3612,18665.655
281.5467,18653.3483
281.7321,18671.4283
281.9175,18671.0883
282.1029,18662.17
282.2884,18656.1217
282.4737,18620.2567
282.6591,18591.0883
282.8444,18585.925
283.0297,18576.0117
283.215,18572.26
283.4002,18556.0483
283.5855,18520.42
283.7707,18464.8433
283.956,18436.58
284.1412,18418.0367
284.3264,18424.4733
284.5115,18439.8467
284.6967,18441.1733
284.8818,18411.595
285.0669,18368.0517
285.252,18361.0217
285.4371,18354.9383
285.6222,18321.61
285.8072,18293.3267
285.9922,18266.9533
286.1772,18267.7233
286.3622,18269.7433
286.5472,18242.33
286.7321,18204.7533
286.9171,18213.7117
287.102,18210.0983
287.2869,18217.7067
287.4717,18233.555
287.6566,18224.3983
287.8415,18210.44
288.0263,18193.4417
288.2111,18142.27
288.3959,18098.4983
288.5806,18087.06
288.7654,18086.4483
288.9501,18118.2683
289.1348,18117.3917
289.3195,18104.4967
289.5042,18099.8517
289.6889,18105.445
289.8735,18053.0233
290.0581,18032.5417
290.2428,17988.53
290.4273,17978.835
290.6119,17989.0567
290.7965,17975.7633
290.981,17962.6583
291.1655,17948.87
291.35,17891.3333
291.5345,17848.6683
291.719,17844.8817
291.9034,17846.7567
292.0878,17860.9233
292.2722,17847.5483
292.4566,17819.7533
292.641,17816.3483
292.8253,17802.0083
293.0096,17774.7417
293.194,17768.965
293.3783,17758.855
293.5626,17758.0517
293.7468,17749.0183
293.9311,17742.8917
294.1153,17704.7183
294.2995,17637.8433
294.4837,17592.6767
294.6678,17554.4067
294.852,17529.9483
295.0361,17527.05
295.2202,17525.315
295.4043,17531.3167
295.5884,17507.7317
295.7725,17494.62
295.9565,17471.2517
296.1405,17422.6917
296.3246,17393.9483
296.5085,17413.4417
296.6925,17426.3783
296.8764,17408.685
297.0603,17384.61
297.2443,17359.6767
297.4282,17323.08
297.612,17283.215
297.7959,17247.2617
297.9797,17224.9233
298.1635,17186.4283
298.3474,17204.0967
298.5311,17208.2217
298.7149,17167.5
298.8987,17115.9717
299.0823,17090.7967
299.2661,17050.8983
299.4498,16989.5067
299.6334,16979.9267
299.8171,16981.0567
300.0007,16955.4183
300.1843,16940.1733
300.368,16921.9617
300.5515,16896.305
300.7351,16881.6083
300.9186,16867.2083
301.1021,16832.985
301.2857,16818.56
301.4691,16804.82
301.6526,16806.17
301.8361,16769.6017
302.0195,16732.8517
302.2029,16717.0233
302.3863,16703.455
302.5697,16671.03
302.753,16663.6683
302.9364,16667.1117
303.1197,16668.3817
303.303,16652.4283
303.4863,16611.045
303.6696,16551.08
303.8528,16508.325
304.036,16488.185
304.2192,16485.81
304.4024,16468.875
304.5856,16431.035
304.7688,16416.0583
304.9519,16406.1583
305.135,16383.42
305.3181,16354.7583
305.5012,16335.1983
305.6842,16328.9033
305.8673,16309.1567
306.0504,16274.4333
306.2333,16225.7083
306.4163,16210.4917
306.5993,16185.905
306.7822,16174.5667
306.9652,16161.4233
307.1481,16128.2117
307.331,16102.2517
307.5139,16077.7517
307.6967,16043.27
307.8796,16015.2933
308.0624,15990.2633
308.2452,15961.0517
308.428,15933.3767
308.6107,15926.3833
308.7935,15900.3467
308.9762,15880.935
309.1589,15865.2283
309.3416,15839.2917
309.5243,15808.26
309.7069,15785.8783
309.8896,15757.455
310.0721,15736.0233
310.2548,15722.4283
310.4373,15703.1367
310.6199,15699.42
310.8024,15670.5267
310.985,15657.54
311.1674,15617.5967
311.3499,15577.2667
311.5324,15565.8767
311.7148,15571.085
311.8973,15537.4233
312.0797,15514.99
312.2621,15504.875
312.4445,15488.5933
312.6268,15455.685
312.8091,15438.9083
312.9915,15394.5117
313.1738,15369.8483
313.356,15331.27
313.5383,15297.02
313.7206,15283.835
313.9027,15258.1517
314.085,15238.3333
314.2672,15228.355
314.4493,15218.9533
314.6314,15216.3683
314.8136,15208.3967
314.9957,15177.6433
315.1778,15137.1233
315.3598,15124.34
315.5419,15116.29
315.724,15107.4467
315.9059,15089.7333
316.088,15068.9633
316.2699,15073.3433
316.4519,15057.4783
316.6338,15017.8333
316.8157,14963.7517
316.9977,14942.9117
317.1795,14945.5067
317.3614,14945.0883
317.5432,14934.0817
317.7251,14904.9083
317.9069,14861.975
318.0887,14846.5133
318.2704,14828.5883
318.4522,14813.0633
318.6339,14808.2883
318.8156,14820.9283
318.9973,14801.43
319.179,14804.965
319.3607,14808.64
319.5423,14802.9817
319.7239,14787.5833
319.9055,14765.5183
320.0871,14750.0717
320.2687,14730.455
320.4502,14715.285
320.6317,14685.8733
320.8132,14688.94
320.9947,14679.7567
321.1761,14678.1267
321.3576,14672.7833
321.5391,14665.02
321.7205,14657.915
321.9019,14627.0667
322.0832,14587.765
322.2646,14561.3533
322.4459,14542.6617
322.6272,14519.2633
322.8085,14505.0083
322.9898,14490.48
323.1711,14469.0967
323.3523,14446.7167
323.5335,14434.4
323.7147,14463.6117
323.8959,14489.4167
324.0771,14483.6117
324.2582,14464.94
324.4393,14453.5333
324.6204,14449.685
324.8015,14440.14
324.9826,14448.655
325.1637,14476.9917
325.3447,14468.8717
325.5257,14459.3633
325.7067,14448.7833
325.8877,14410.0017
326.0686,14368.0317
326.2496,14338.7133
326.4305,14308.8733
326.6114,14304.4683
326.7922,14305.935
326.9731,14310.995
327.1539,14301.14
327.3347,14295.4667
327.5155,14290.6683
327.6963,14307.595
327.8771,14305.7283
328.0578,14272.9533
328.2385,14219.57
328.4193,14207.5583
328.5999,14192.5283
328.7806,14174.0717
328.9613,14182.0133
329.1419,14176.7267
329.3225,14174.2267
329.5031,14142.215
329.6837,14116.385
329.8642,14100.7267
330.0447,14086.065
330.2252,14070.1117
330.4057,14041.915
330.5862,14026.3117
330.7667,14026.3483
330.9471,14048.7133
331.1275,14051.9633
331.3079,13996.775
331.4883,13971.27
331.6687,13978.0933
331.849,13959.3567
332.0293,13934.7067
332.2096,13919.77
332.3899,13914.595
332.5702,13922.475
332.7504,13931.695
332.9306,13930.1767
333.1108,13899.7683
333.291,13864.87
333.4712,13863.4617
333.6514,13868.77
333.8315,13854.8217
334.0116,13841.8767
334.1917,13840.295
334.3717,13843.595
334.5518,13847.2517
334.7318,13825.6917
334.9119,13818.1083
335.0918,13815.14
335.2718,13809.2783
335.4518,13804.3917
335.6317,13793.8017
335.8116,13792.3483
335.9915,13787.4617
336.1714,13750.94
336.3513,13729.6817
336.5311,13736.1683
336.7109,13750.125
336.8907,13725.0017
337.0705,13681.5133
337.2502,13636.3633
337.43,13621.0983
337.6097,13592.5067
337.7894,13576.8483
337.9691,13578.655
338.1488,13585.0217
338.3284,13587.85
338.508,13598.2783
338.6877,13596.6667
338.8672,13585.395
339.0468,13556.0733
339.2263,13532.7483
339.4059,13530.9883
339.5854,13559.9517
339.7649,13551.7217
339.9443,13533.5817
340.1238,13531.9217
340.3032,13530.1133
340.4826,13526.2067
340.662,13499.6783
340.8414,13462.3183
341.0207,13471.4017
341.2001,13480.1133
341.3794,13478.79
341.5587,13507.2083
341.738,13504.9883
341.9172,13464.2833
342.0965,13440.6133
342.2757,13398.3817
342.4549,13344.9783
342.6341,13347.5667
342.8132,13342.825
342.9923,13362.7967
343.1715,13398.1467
343.3506,13422.8733
343.5296,13376.69
343.7087,13329.125
343.8878,13303.6867
344.0668,13294.5517
344.2458,13281.7717
344.4248,13254.1383
344.6037,13244.725
344.7827,13246.015
344.9616,13220.7883
345.1405,13219.5933
345.3194,13228.18
345.4982,13198.0733
345.6771,13175.4283
345.8559,13173.355
346.0347,13171.5767
346.2135,13151.13
346.3923,13152.19
346.571,13147.56
346.7498,13118.5667
346.9285,13120.4333
347.1071,13105.4217
347.2859,13065.6383
347.4645,13086.605
347.6431,13104.855
347.8217,13125.12
348.0003,13145.5633
348.1789,13129.6217
348.3574,13047.72
348.5359,12999.025
348.7145,12968.3767
348.893,12971.3117
349.0714,12970.58
349.2499,12938.925
349.4283,12901.6667
349.6068,12865.2883
349.7852,12850.7217
349.9635,12854.5017
350.1419,12851.8917
350.3202,12833.4617
350.4985,12797.0217
350.6768,12773.34
350.8551,12755.9033
351.0334,12747.785
351.2116,12721.4717
351.3898,12726.105
351.568,12716.625
351.7462,12716.1433
351.9243,12700.72
352.1025,12675.8617
352.2806,12655.9483
352.4587,12647.355
352.6368,12632.87
352.8148,12606.7967
352.9929,12570.685
353.1709,12568.4333
353.3489,12558.135
353.5268,12533.8883
353.7048,12511.685
353.8828,12495.1133
354.0607,12472.3783
354.2386,12465.535
354.4165,12446.47
354.5943,12430.7867
354.7722,12423.705
354.95,12434.62
355.1278,12434.55
355.3056,12402.9283
355.4833,12350.4183
355.6611,12305.855
355.8388,12269.56
356.0165,12240.195
356.1942,12250.86
356.3719,12279.8733
356.5495,12274.9217
356.7271,12246.38
356.9047,12245.87
357.0823,12244.3617
357.2599,12238.7383
357.4374,12220.9833
357.6149,12184.6
357.7924,12143.725
357.9699,12123.3783
358.1474,12116.085
358.3248,12081.8267
358.5023,12055.8083
358.6797,12023.22
358.8571,12000.31
359.0344,11990.985
359.2118,11955.7417
359.3891,11936.2667
359.5664,11919.6867
359.7437,11907.2733
359.9209,11864.6633
360.0982,11827.7483
360.2754,11805.0483
360.4526,11814.335
360.6298,11820.2283
360.807,11813.9017
360.9841,11796.7483
361.1613,11758.0867
361.3383,11757.83
361.5154,11761.755
361.6925,11738.385
361.8695,11718.48
362.0466,11688.3083
362.2236,11681.6933
362.4005,11661.8183
362.5775,11655.6667
362.7545,11606.74
362.9314,11565.2083
363.1083,11574.0217
363.2852,11583.6567
363.462,11573.6617
363.6389,11549.8033
363.8157,11540.0033
363.9925,11507.69
364.1693,11499.1367
364.346,11469.1133
364.5228,11451.3083
364.6996,11464.1717
364.8762,11461.515
365.0529,11465.72
365.2296,11451.8983
365.4062,11444.09
365.5829,11443.3917
365.7595,11402.8317
365.9361,11398.52
366.1126,11402.9433
366.2892,11408.87
366.4657,11521.14
366.6422,11659.22
366.8186,11646.9317
366.9951,11678.8767
367.1716,11661.3617
367.348,11585.875
367.5244,11624.7867
367.7008,11686.5867
367.8772,11724.6683
368.0535,11559.8083
368.2298,11444.8867
368.4061,11533.4033
368.5824,11496.935
368.7586,11499.0017
368.9349,11575.895
369.1111,11534.8467
369.2873,11431.165
369.4635,11404.2317
369.6396,11482.6317
369.8158,11388.9817
369.9919,11304.725
370.168,11271.52
370.3441,11301.04
370.5202,11255.5983
370.6962,11178.5583
370.8722,11137.3067
371.0482,11136.49
371.2242,11160.235
371.4002,11216.34
371.5761,11271.735
371.752,11203.7383
371.9279,11186.1617
372.1038,11213.7583
372.2796,11195.8067
372.4555,11147.9567
372.6313,11184.505
372.8071,11160.18
372.9829,11108.4083
373.1586,11087.8317
373.3344,11128.635
373.5101,11114.6517
373.6858,11107.225
373.8615,11079.535
374.0371,11072.91
374.2127,11134.12
374.3884,11194.4017
374.564,11150.915
374.7395,11104.5617
374.9151,11126.4667
375.0906,11251.42
375.2661,11405.4833
375.4416,11348.9733
375.6171,11340.1967
375.7925,11450.3767
375.968,11513.5767
376.1434,11431.0667
376.3188,11271.47
376.4941,11220.6383
376.6695,11258.7033
376.8448,11326.6333
377.0201,11384.74
377.1954,11328.8733
377.3707,11345.1117
377.5459,11407.6583
377.7212,11449.0933
377.8964,11682.7933
378.0715,11893.2333
378.2467,11731.6917
378.4218,11692.525
378.597,11749.9167
378.7721,11531.815
378.9472,11583.0567
379.1222,11637.0417
379.2973,11788.25
379.4723,12193.1417
379.6473,12380.61
379.8223,12168.0817
379.9972,11739.0683
380.1722,11584.04
380.3471,11533.8683
380.522,11598.9567
380.6969,11552.42
380.8717,11716.3
381.0466,11817.8167
381.2214,11599.8483
381.3962,11507.59
381.571,11408.3217
381.7457,11339.28
381.9204,11394.215
382.0952,11447.395
382.2699,11428.5267
382.4445,11733.88
382.6192,11843.2917
382.7938,12014.44
382.9685,12282.0967
383.1431,12141.6133
383.3176,11717.0367
383.4922,11491.985
383.6667,11497.2633
383.8412,11530.8917
384.0157,11436.0983
384.1902,11432.4183
384.3646,11571.29
384.5391,11618.275
384.7134,11545.2117
384.8878,11599.1633
385.0622,11809.7817
385.2365,11911.8583
385.4109,11588.185
385.5852,11396.34
385.7594,11426.4167
385.9337,11489.8667
386.1079,11571.945
386.2822,11693.8583
386.4564,11846.41
386.6306,11688.2583
386.8047,11601.25
386.9789,11795.0567
387.153,11819.0583
387.3271,12090.495
387.5012,12241.8567
387.6752,12280.8933
387.8492,12605.1283
388.0233,12649.13
388.1972,12308.56
388.3712,12356.555
388.5452,12350.7183
388.7191,12419.31
388.893,12641.9717
389.0669,12887.57
389.2408,12426.74
389.4146,11850.2883
389.5884,11511.865
389.7623,11315.97
389.9361,11301.5767
390.1098,11363.45
390.2835,11520.0133
390.4573,11516.2217
390.631,11430.7067
390.8047,11538.6383
390.9784,11772.4883
391.152,11686.93
391.3256,11634.6983
391.4992,11803.955
391.6728,11737.8033
391.8464,11624.1133
392.0199,11898.9033
392.1934,12126.195
392.3669,12078.73
392.5403,12412.985
392.7138,12398.4117
392.8873,12672.2417
393.0607,12952.8517
393.2341,13369.4367
393.4074,13428.0783
393.5808,13015.885
393.7542,12355.04
393.9274,12279.09
394.1007,12224.9
394.274,12207.785
394.4472,12304.3783
394.6205,12186.5833
394.7937,12527.5867
394.9668,12903.5517
395.14,12816.575
395.3131,12379.3233
395.4863,11982.2317
395.6594,11886.9567
395.8325,11910.1667
396.0055,11755.5617
396.1786,11830.5367
396.3516,11860.3117
396.5246,11919.8133
396.6975,11795.2167
396.8705,11727.615
397.0434,12177.9317
397.2163,12112.5067
397.3892,11751.265
397.5621,11898.2483
397.735,12214.93
397.9077,12526.615
398.0806,12900.1767
398.2534,12467.5867
398.4261,12494.0567
398.5989,12635.8033
398.7716,13429.3033
398.9443,13449.115
399.117,13043.42
399.2896,12511.52
399.4623,12398.9083
399.6349,12350.12
399.8075,12255.96
399.9801,11933.9533
400.1526,11938.5633
400.3252,11811.6783
400.4977,11357.4967
400.6702,11254.49
400.8427,11221.0167
401.0151,11363.3017
401.1875,11501.4617
401.36,11424.6633
401.5323,11502.0583
401.7047,11341.045
401.877,11173.63
402.0494,11094.7633
402.2216,11138.315
402.394,11425.345
402.5662,11418.6517
402.7385,11297.1933
402.9107,11237.4033
403.0829,11242.5983
403.2551,11343.78
403.4272,11244.965
403.5994,11169.8
403.7715,11230.5733
403.9436,11496.2333
404.1156,11424.5417
