Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-05 01:03:00.185337
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1378.395
218.2508,1405.0167
218.442,1431.7417
218.6332,1460.8217
218.8244,1483.6283
219.0156,1512.8183
219.2067,1547.2917
219.3979,1581.545
219.589,1615.565
219.7801,1649.9283
219.9712,1684.19
220.1623,1719.9417
220.3533,1757.325
220.5444,1792.6067
220.7354,1828.1233
220.9264,1868.8
221.1174,1911.965
221.3083,1952.6933
221.4993,1991.4533
221.6902,2031.1867
221.8812,2078.7917
222.0721,2128.48
222.263,2178.7083
222.4538,2229.75
222.6447,2281.865
222.8355,2336.775
223.0264,2390.075
223.2172,2446.6717
223.408,2503.13
223.5987,2560.645
223.7895,2618.1833
223.9802,2678.0933
224.1709,2737.3917
224.3616,2798.615
224.5524,2862.9417
224.743,2928.9617
224.9337,2992.555
225.1243,3064.1617
225.315,3132.5033
225.5056,3197.8983
225.6962,3267.1117
225.8867,3333.9133
226.0773,3402.8067
226.2678,3474.39
226.4584,3553.8633
226.6489,3632.5583
226.8394,3703.655
227.0298,3784.15
227.2203,3869.95
227.4108,3955.4533
227.6012,4037.725
227.7916,4117.9517
227.982,4198.285
228.1723,4278.4433
228.3627,4364.715
228.5531,4446.7717
228.7434,4531.4083
228.9337,4618.2817
229.124,4708.9767
229.3143,4798.25
229.5045,4896.4933
229.6948,4990.7517
229.885,5090.3383
230.0752,5190.5283
230.2654,5291.3617
230.4556,5391.0233
230.6457,5487.0267
230.8358,5584.1983
231.026,5681.3633
231.2161,5777.7333
231.4062,5880.0733
231.5963,5977.5267
231.7863,6077.6233
231.9764,6184.415
232.1664,6294.0433
232.3564,6406.21
232.5464,6512.2167
232.7364,6622.3133
232.9263,6730.0917
233.1163,6842.245
233.3062,6958.1183
233.4961,7078.385
233.686,7188.39
233.8758,7287.3767
234.0657,7392.11
234.2555,7506.535
234.4454,7622.6117
234.6352,7731.2367
234.825,7842.125
235.0147,7948.4967
235.2045,8060.055
235.3942,8167.0367
235.5839,8279.5
235.7737,8385.8567
235.9633,8496.9533
236.153,8616.2833
236.3427,8728.9233
236.5323,8838.7017
236.7219,8946.6067
236.9115,9043.935
237.1011,9144.2967
237.2907,9261.2917
237.4803,9371.515
237.6698,9475.715
237.8593,9581.8217
238.0488,9691.3383
238.2383,9799.42
238.4278,9903.82
238.6172,10019.8717
238.8066,10129.74
238.9961,10234.575
239.1855,10349.03
239.3748,10456.8517
239.5642,10552.0017
239.7536,10661.9283
239.9429,10766.07
240.1322,10856.6267
240.3215,10955.5717
240.5108,11056.73
240.7001,11162.8967
240.8893,11259.9767
241.0786,11358.05
241.2677,11453.0967
241.457,11559.26
241.6461,11632.7683
241.8353,11714.7233
242.0244,11803.0583
242.2136,11887.3683
242.4027,11971.0117
242.5918,12055.045
242.7809,12141.795
242.9699,12196.1083
243.159,12245.8083
243.348,12352.7617
243.537,12463.47
243.726,12558.2083
243.915,12644.6183
244.1039,12723.6517
244.2929,12790.2533
244.4818,12816.1533
244.6707,12889.805
244.8596,12995.1783
245.0485,13102.6533
245.2373,13211.0083
245.4262,13310.635
245.615,13395.9317
245.8038,13469.33
245.9926,13553.1417
246.1814,13642.0517
246.3701,13671.6233
246.5589,13673.6017
246.7476,13738.3733
246.9363,13852.7483
247.1249,13947.6283
247.3136,14032.4233
247.5023,14127.4867
247.6909,14226.1
247.8795,14301.3767
248.0681,14392.43
248.2567,14461.9
248.4453,14540.96
248.6338,14618.3267
248.8224,14670.2483
249.0109,14657.3067
249.1994,14689.4533
249.3878,14794.11
249.5763,14889.9283
249.7648,14974.7883
249.9532,15057.3183
250.1416,15147.9583
250.33,15245.6067
250.5183,15333.81
250.7067,15403.595
250.8951,15475.4333
251.0834,15533.5683
251.2717,15595.6617
251.46,15657.855
251.6483,15725.98
251.8365,15779.5383
252.0247,15778.7667
252.213,15815.0917
252.4012,15887.5017
252.5894,15985.1583
252.7775,16051.1083
252.9657,16096.2717
253.1538,16169.6917
253.3419,16252.465
253.53,16304.075
253.7181,16359.6433
253.9062,16419.3117
254.0942,16469.3567
254.2823,16510.8733
254.4703,16547.7667
254.6583,16590.3117
254.8463,16640.7617
255.0342,16674.2883
255.2222,16704.925
255.4101,16729.7967
255.598,16716.965
255.7859,16760.685
255.9738,16839.7033
256.1616,16916.7817
256.3495,16993.295
256.5373,17051.795
256.7251,17135.9467
256.9129,17188.43
257.1006,17236.415
257.2884,17295.365
257.4761,17356.2833
257.6638,17397.975
257.8515,17425.56
258.0392,17457.1383
258.2269,17485.7
258.4146,17514.8633
258.6022,17559.6467
258.7898,17579.6283
258.9774,17591.37
259.165,17623.0367
259.3525,17678.8633
259.5401,17704.865
259.7276,17742.6133
259.9151,17789.945
260.1026,17818.1883
260.2901,17861.8083
260.4776,17907.5483
260.665,17983.7933
260.8524,18046.4833
261.0398,18107.9383
261.2272,18128.55
261.4146,18134.4267
261.6019,18169.71
261.7893,18210.49
261.9766,18244.9917
262.1639,18288.7817
262.3512,18293.4833
262.5384,18303.575
262.7257,18314.0517
262.9129,18330.3367
263.1001,18337.2517
263.2873,18366.9133
263.4745,18391.7533
263.6617,18367.0167
263.8488,18376.18
264.0359,18400.585
264.2231,18414.2867
264.4101,18426.4867
264.5972,18436.5283
264.7842,18445.655
264.9713,18449.6
265.1583,18450.8267
265.3453,18472.2383
265.5323,18505.605
265.7193,18535.3533
265.9062,18569.9633
266.0931,18581.6383
266.2801,18579.14
266.4669,18602.7417
266.6538,18615.7767
266.8407,18627.845
267.0276,18605.0833
267.2143,18590.9417
267.4012,18596.0133
267.588,18565.9367
267.7747,18559.9333
267.9615,18551.93
268.1482,18529.5433
268.3349,18530.54
268.5217,18530.4033
268.7083,18511.2567
268.895,18513.5917
269.0817,18547.2317
269.2682,18556.5
269.4549,18544.2983
269.6415,18516.8033
269.8281,18519.5067
270.0146,18541.2283
270.2012,18549.035
270.3877,18559.5183
270.5742,18554.7067
270.7607,18543.6883
270.9472,18534.4017
271.1336,18517.5383
271.32,18495.3433
271.5065,18485.6817
271.6929,18484.42
271.8792,18501.23
272.0656,18497.9333
272.252,18506.175
272.4383,18508.88
272.6246,18495.9717
272.8109,18483.8783
272.9972,18508.385
273.1835,18518.9583
273.3697,18528.27
273.5559,18525.8417
273.7421,18522.93
273.9283,18505.7133
274.1145,18489.0767
274.3007,18482.6167
274.4868,18482.2067
274.6729,18487.1933
274.859,18468.285
275.0451,18447.8883
275.2311,18388.6033
275.4172,18400.8017
275.6032,18413.4733
275.7892,18436.05
275.9752,18441.2633
276.1612,18461.7483
276.3472,18440.8267
276.5331,18429.405
276.719,18426.235
276.9049,18427.715
277.0908,18403.2
277.2767,18395.33
277.4625,18398.0117
277.6484,18377.3367
277.8342,18338.4017
278.02,18309.285
278.2057,18304.56
278.3915,18307.66
278.5772,18277.0933
278.763,18240.2517
278.9487,18251.21
279.1343,18264.3067
279.32,18257.2483
279.5057,18241.9733
279.6913,18196.3517
279.877,18189.08
280.0625,18186.5433
280.2481,18166.475
280.4337,18150.3433
280.6192,18165.6517
280.8048,18183.52
280.9903,18163.8017
281.1758,18135.065
281.3612,18103.0833
281.5467,18087.7233
281.7321,18102.3233
281.9175,18103.2533
282.1029,18092.2167
282.2884,18090.7967
282.4737,18060.9933
282.6591,18031.5117
282.8444,18022.1867
283.0297,18007.3817
283.215,17994.155
283.4002,17978.4283
283.5855,17946.7617
283.7707,17891.8617
283.956,17868.045
284.1412,17853.105
284.3264,17856.08
284.5115,17871.85
284.6967,17873.3383
284.8818,17841.5883
285.0669,17794.9117
285.252,17780.7667
285.4371,17770.9033
285.6222,17743.1867
285.8072,17719.5
285.9922,17701.5
286.1772,17704.435
286.3622,17708.6317
286.5472,17677.0933
286.7321,17633.5867
286.9171,17632.29
287.102,17625.84
287.2869,17634.91
287.4717,17653.37
287.6566,17646.1767
287.8415,17635.495
288.0263,17617.6167
288.2111,17576.3217
288.3959,17528.8467
288.5806,17516.2967
288.7654,17505.335
288.9501,17529.3433
289.1348,17527.4833
289.3195,17521.8767
289.5042,17519.2417
289.6889,17525.7133
289.8735,17479.1883
290.0581,17450.6467
290.2428,17408.1983
290.4273,17396.9417
290.6119,17405.9467
290.7965,17385.48
290.981,17376.7017
291.1655,17365.3817
291.35,17312.6133
291.5345,17275.385
291.719,17270.4483
291.9034,17265.9517
292.0878,17275.9183
292.2722,17253.3883
292.4566,17224.2733
292.641,17219.2033
292.8253,17213.0067
293.0096,17190.9617
293.194,17193.3967
293.3783,17182.3933
293.5626,17181.22
293.7468,17168.1783
293.9311,17150.2633
294.1153,17106.2233
294.2995,17042.165
294.4837,16999.8167
294.6678,16963.6717
294.852,16943.29
295.0361,16948.985
295.2202,16949.9833
295.4043,16951.81
295.5884,16932.9967
295.7725,16912.845
295.9565,16883.175
296.1405,16828.39
296.3246,16800.1783
296.5085,16820.1483
296.6925,16837.3783
296.8764,16830.2083
297.0603,16808.8317
297.2443,16788.0917
297.4282,16753.19
297.612,16717.5517
297.7959,16674.31
297.9797,16638.155
298.1635,16594.7317
298.3474,16609.805
298.5311,16623.5017
298.7149,16590.1617
298.8987,16544.9133
299.0823,16527.225
299.2661,16491.26
299.4498,16433.17
299.6334,16423.695
299.8171,16416.965
300.0007,16382.975
300.1843,16357.655
300.368,16341.0967
300.5515,16326.74
300.7351,16317.4683
300.9186,16307.6383
301.1021,16279.7033
301.2857,16270.6033
301.4691,16258.2317
301.6526,16258.8283
301.8361,16218.2567
302.0195,16177.005
302.2029,16146.5017
302.3863,16130.12
302.5697,16107.5033
302.753,16107.0017
302.9364,16112.6183
303.1197,16122.82
303.303,16109.3617
303.4863,16071.78
303.6696,16012.8933
303.8528,15967.3367
304.036,15938.93
304.2192,15926.84
304.4024,15905.5733
304.5856,15872.4183
304.7688,15864.08
304.9519,15862.38
305.135,15841.705
305.3181,15816.415
305.5012,15802.4933
305.6842,15794.75
305.8673,15774.4483
306.0504,15736.9767
306.2333,15686.855
306.4163,15667.3233
306.5993,15638.605
306.7822,15629.3567
306.9652,15623.6617
307.1481,15596.7967
307.331,15572.775
307.5139,15547.8083
307.6967,15516.3267
307.8796,15484.8567
308.0624,15460.1967
308.2452,15429.355
308.428,15403.145
308.6107,15390.25
308.7935,15362.955
308.9762,15349.0283
309.1589,15336.945
309.3416,15316.0317
309.5243,15292.0217
309.7069,15270.1467
309.8896,15242.9367
310.0721,15221.8833
310.2548,15208.0117
310.4373,15189.7983
310.6199,15183.3983
310.8024,15152.05
310.985,15141.48
311.1674,15104.95
311.3499,15068.285
311.5324,15058.12
311.7148,15062.65
311.8973,15032.5467
312.0797,15013.5967
312.2621,15003.9683
312.4445,14981.9567
312.6268,14951.0283
312.8091,14932.8183
312.9915,14891.0367
313.1738,14868.0783
313.356,14829.8767
313.5383,14799.8967
313.7206,14788.9733
313.9027,14763.0317
314.085,14747.155
314.2672,14736.345
314.4493,14729.06
314.6314,14723.5417
314.8136,14718.2567
314.9957,14686.835
315.1778,14649.7567
315.3598,14633.3767
315.5419,14627.8933
315.724,14620.04
315.9059,14603.6917
316.088,14587.5117
316.2699,14588.59
316.4519,14572.35
316.6338,14536.4883
316.8157,14485.02
316.9977,14463.055
317.1795,14464.355
317.3614,14462.1617
317.5432,14452.65
317.7251,14422.61
317.9069,14383.1233
318.0887,14366.6233
318.2704,14344.87
318.4522,14332.0633
318.6339,14329.975
318.8156,14345.4717
318.9973,14326.835
319.179,14327.3633
319.3607,14330.5317
319.5423,14330.1167
319.7239,14316.305
319.9055,14292.5683
320.0871,14274.51
320.2687,14255.925
320.4502,14239.7733
320.6317,14211.1517
320.8132,14212.93
320.9947,14200.4083
321.1761,14196.7567
321.3576,14188.9967
321.5391,14182.93
321.7205,14171.0317
321.9019,14140.0
322.0832,14107.4367
322.2646,14082.9517
322.4459,14066.33
322.6272,14048.2333
322.8085,14031.985
322.9898,14024.0767
323.1711,14001.7167
323.3523,13983.315
323.5335,13973.46
323.7147,13998.0283
323.8959,14019.9833
324.0771,14015.215
324.2582,13996.0817
324.4393,13988.1217
324.6204,13987.14
324.8015,13978.17
324.9826,13985.26
325.1637,14011.755
325.3447,13997.8533
325.5257,13992.97
325.7067,13985.355
325.8877,13947.06
326.0686,13904.87
326.2496,13877.7483
326.4305,13851.3233
326.6114,13844.325
326.7922,13842.315
326.9731,13839.8233
327.1539,13832.7267
327.3347,13827.4883
327.5155,13825.6067
327.6963,13845.1683
327.8771,13844.7433
328.0578,13812.2667
328.2385,13762.4933
328.4193,13749.455
328.5999,13735.695
328.7806,13714.83
328.9613,13722.8117
329.1419,13712.75
329.3225,13712.4967
329.5031,13684.64
329.6837,13658.3417
329.8642,13643.3583
330.0447,13630.4567
330.2252,13614.1667
330.4057,13587.9117
330.5862,13575.2267
330.7667,13580.265
330.9471,13602.1367
331.1275,13597.81
331.3079,13547.9317
331.4883,13525.785
331.6687,13526.4683
331.849,13507.3867
332.0293,13485.1083
332.2096,13469.7983
332.3899,13464.6683
332.5702,13467.4017
332.7504,13474.76
332.9306,13473.5917
333.1108,13447.2617
333.291,13416.0117
333.4712,13413.3467
333.6514,13422.355
333.8315,13410.155
334.0116,13397.9817
334.1917,13394.6717
334.3717,13398.9917
334.5518,13399.7217
334.7318,13380.2117
334.9119,13369.0483
335.0918,13368.91
335.2718,13364.745
335.4518,13358.94
335.6317,13345.325
335.8116,13345.8283
335.9915,13344.2883
336.1714,13306.5133
336.3513,13290.4367
336.5311,13296.0017
336.7109,13302.9433
336.8907,13280.14
337.0705,13239.635
337.2502,13198.47
337.43,13183.0567
337.6097,13155.3133
337.7894,13142.0483
337.9691,13143.5283
338.1488,13148.2033
338.3284,13148.8333
338.508,13161.0467
338.6877,13158.1167
338.8672,13145.6083
339.0468,13115.2717
339.2263,13098.0867
339.4059,13095.8733
339.5854,13124.9733
339.7649,13112.6883
339.9443,13096.26
340.1238,13097.6183
340.3032,13095.6733
340.4826,13095.0267
340.662,13067.0017
340.8414,13032.1133
341.0207,13041.755
341.2001,13050.1783
341.3794,13047.085
341.5587,13075.105
341.738,13068.1217
341.9172,13029.55
342.0965,13009.7983
342.2757,12963.7183
342.4549,12919.4667
342.6341,12922.6317
342.8132,12917.38
342.9923,12941.2367
343.1715,12971.165
343.3506,12991.3
343.5296,12944.21
343.7087,12898.345
343.8878,12879.6867
344.0668,12867.9283
344.2458,12861.2517
344.4248,12834.2067
344.6037,12824.5017
344.7827,12821.125
344.9616,12799.8117
345.1405,12795.0283
345.3194,12802.5117
345.4982,12774.57
345.6771,12753.455
345.8559,12752.045
346.0347,12748.5967
346.2135,12730.1217
346.3923,12730.5633
346.571,12724.1267
346.7498,12691.3583
346.9285,12697.3817
347.1071,12682.63
347.2859,12645.9567
347.4645,12665.0
347.6431,12685.8383
347.8217,12705.5133
348.0003,12723.8867
348.1789,12694.6533
348.3574,12623.335
348.5359,12578.1433
348.7145,12545.95
348.893,12547.7617
349.0714,12549.38
349.2499,12520.6317
349.4283,12485.1133
349.6068,12449.9983
349.7852,12438.0333
349.9635,12437.7983
350.1419,12433.2833
350.3202,12413.0467
350.4985,12378.75
350.6768,12360.7317
350.8551,12346.1617
351.0334,12336.3133
351.2116,12310.8017
351.3898,12315.1083
351.568,12305.44
351.7462,12304.1267
351.9243,12288.8133
352.1025,12261.475
352.2806,12246.03
352.4587,12238.8733
352.6368,12227.565
352.8148,12199.5917
352.9929,12165.3683
353.1709,12161.49
353.3489,12154.8717
353.5268,12127.5017
353.7048,12104.6083
353.8828,12088.41
354.0607,12064.7967
354.2386,12061.0933
354.4165,12044.7833
354.5943,12025.19
354.7722,12020.6117
354.95,12031.1717
355.1278,12026.18
355.3056,11995.5467
355.4833,11948.3883
355.6611,11905.3583
355.8388,11874.15
356.0165,11850.7333
356.1942,11859.8333
356.3719,11884.1533
356.5495,11875.07
356.7271,11855.42
356.9047,11851.0233
357.0823,11846.9417
357.2599,11842.0917
357.4374,11823.5417
357.6149,11785.8933
357.7924,11749.99
357.9699,11733.05
358.1474,11723.2067
358.3248,11690.6767
358.5023,11670.0317
358.6797,11638.3933
358.8571,11617.6733
359.0344,11607.675
359.2118,11571.1033
359.3891,11550.85
359.5664,11530.7817
359.7437,11518.915
359.9209,11481.0283
360.0982,11445.4883
360.2754,11423.7533
360.4526,11436.6733
360.6298,11442.125
360.807,11435.7483
360.9841,11419.075
361.1613,11380.6167
361.3383,11382.9717
361.5154,11383.2767
361.6925,11359.46
361.8695,11340.9467
362.0466,11315.1167
362.2236,11304.2383
362.4005,11290.765
362.5775,11281.5133
362.7545,11229.2983
362.9314,11195.0633
363.1083,11206.5233
363.2852,11215.235
363.462,11199.4367
363.6389,11178.7417
363.8157,11166.17
363.9925,11132.0217
364.1693,11126.7533
364.346,11091.9667
364.5228,11080.7167
364.6996,11096.6617
364.8762,11094.065
365.0529,11095.3267
365.2296,11074.1483
365.4062,11071.5733
365.5829,11067.7233
365.7595,11028.835
365.9361,11031.9833
366.1126,11027.5933
366.2892,11043.525
366.4657,11159.9267
366.6422,11284.66
366.8186,11264.605
366.9951,11308.2617
367.1716,11272.835
367.348,11206.8767
367.5244,11260.89
367.7008,11314.4417
367.8772,11340.455
368.0535,11162.8433
368.2298,11088.5333
368.4061,11174.9417
368.5824,11112.0967
368.7586,11149.02
368.9349,11211.25
369.1111,11143.405
369.2873,11052.2017
369.4635,11044.0917
369.6396,11111.7283
369.8158,11002.37
369.9919,10937.8067
370.168,10917.6817
370.3441,10940.4
370.5202,10886.6183
370.6962,10818.9083
370.8722,10783.245
371.0482,10786.0467
371.2242,10803.2333
371.4002,10867.03
371.5761,10908.2433
371.752,10837.65
371.9279,10834.085
372.1038,10862.515
372.2796,10833.4367
372.4555,10795.8933
372.6313,10827.3833
372.8071,10796.685
372.9829,10753.99
373.1586,10740.475
373.3344,10782.8667
373.5101,10758.705
373.6858,10757.3133
373.8615,10730.5783
374.0371,10725.6783
374.2127,10792.3817
374.3884,10837.9367
374.564,10789.76
374.7395,10759.18
374.9151,10783.6017
375.0906,10916.5617
375.2661,11043.9967
375.4416,10972.8533
375.6171,10991.8383
375.7925,11104.53
375.968,11148.8683
376.1434,11046.27
376.3188,10907.5067
376.4941,10872.1
376.6695,10914.725
376.8448,10974.5717
377.0201,11029.0767
377.1954,10969.1233
377.3707,11008.1817
377.5459,11054.56
377.7212,11104.6017
377.8964,11349.6967
378.0715,11514.2817
378.2467,11325.1567
378.4218,11367.7067
378.597,11361.8317
378.7721,11169.855
378.9472,11245.7233
379.1222,11284.0017
379.2973,11455.7783
379.4723,11854.595
379.6473,11995.97
379.8223,11734.9017
379.9972,11364.6567
380.1722,11234.58
380.3471,11183.3283
380.522,11241.57
380.6969,11198.8433
380.8717,11396.2
381.0466,11424.0033
381.2214,11218.9083
381.3962,11155.5917
381.571,11051.4767
381.7457,10993.8117
381.9204,11064.8567
382.0952,11084.1383
382.2699,11100.3767
382.4445,11416.5567
382.6192,11477.035
382.7938,11678.275
382.9685,11931.1533
383.1431,11716.7483
383.3176,11328.7067
383.4922,11164.0733
383.6667,11163.005
383.8412,11178.5067
384.0157,11082.5333
384.1902,11100.29
384.3646,11238.545
384.5391,11250.3567
384.7134,11188.48
384.8878,11262.085
385.0622,11476.2883
385.2365,11520.1683
385.4109,11186.8183
385.5852,11062.5933
385.7594,11093.6633
385.9337,11145.19
386.1079,11232.4917
386.2822,11354.8067
386.4564,11487.36
386.6306,11296.295
386.8047,11277.285
386.9789,11461.2967
387.153,11454.7317
387.3271,11775.0083
387.5012,11845.485
387.6752,11941.0867
387.8492,12256.9667
388.0233,12214.905
388.1972,11920.0883
388.3712,12027.19
388.5452,11978.15
388.7191,12061.5233
388.893,12316.75
389.0669,12474.615
389.2408,11970.4617
389.4146,11448.6333
389.5884,11163.3183
389.7623,10965.6933
389.9361,10962.345
390.1098,11030.0133
390.2835,11171.53
390.4573,11143.81
390.631,11073.7983
390.8047,11216.82
390.9784,11407.68
391.152,11291.4533
391.3256,11284.0183
391.4992,11454.925
391.6728,11323.31
391.8464,11268.2417
392.0199,11578.8167
392.1934,11723.2167
392.3669,11723.2733
392.5403,12044.765
392.7138,12010.5233
392.8873,12308.1867
393.0607,12607.2017
393.2341,12966.4983
393.4074,13003.0017
393.5808,12517.9183
393.7542,11944.5083
393.9274,11932.8267
394.1007,11803.1533
394.274,11839.3317
394.4472,11883.3567
394.6205,11809.5583
394.7937,12172.7433
394.9668,12493.75
395.14,12316.555
395.3131,11919.8117
395.4863,11559.8417
395.6594,11518.0817
395.8325,11473.97
396.0055,11348.97
396.1786,11435.025
396.3516,11470.8933
396.5246,11501.2733
396.6975,11388.4133
396.8705,11371.725
397.0434,11854.08
397.2163,11626.44
397.3892,11364.565
397.5621,11568.47
397.735,11820.8583
397.9077,12137.71
398.0806,12432.4383
398.2534,11964.8617
398.4261,12102.6233
398.5989,12242.8167
398.7716,13014.2617
398.9443,12893.92
399.117,12518.8033
399.2896,12056.4567
399.4623,11976.455
399.6349,11925.2033
399.8075,11789.0867
399.9801,11499.8617
400.1526,11552.23
400.3252,11326.8233
400.4977,10924.2317
400.6702,10855.3233
400.8427,10809.8383
401.0151,10962.9133
401.1875,11046.6567
401.36,10983.3467
401.5323,11066.4
401.7047,10868.7633
401.877,10747.1267
402.0494,10667.7767
402.2216,10739.785
402.394,11006.7983
402.5662,10945.8767
402.7385,10859.1867
402.9107,10803.37
403.0829,10823.16
403.2551,10908.7517
403.4272,10792.485
403.5994,10748.37
403.7715,10829.5533
403.9436,11047.625
404.1156,10963.8883
