Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-05 09:05:30.881410
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1440.1033
218.2508,1465.9383
218.442,1494.2333
218.6332,1524.1117
218.8244,1551.5783
219.0156,1581.505
219.2067,1614.455
219.3979,1648.5717
219.589,1683.065
219.7801,1716.8833
219.9712,1753.1467
220.1623,1790.5667
220.3533,1828.925
220.5444,1866.4067
220.7354,1905.46
220.9264,1946.5
221.1174,1991.615
221.3083,2035.1433
221.4993,2078.2683
221.6902,2119.8317
221.8812,2169.605
222.0721,2219.395
222.263,2269.4017
222.4538,2321.1717
222.6447,2374.0967
222.8355,2428.3933
223.0264,2482.4833
223.2172,2537.165
223.408,2594.82
223.5987,2654.9117
223.7895,2713.4033
223.9802,2774.415
224.1709,2835.3
224.3616,2899.78
224.5524,2964.5283
224.743,3030.825
224.9337,3096.9617
225.1243,3168.04
225.315,3237.81
225.5056,3304.4967
225.6962,3374.2567
225.8867,3444.3183
226.0773,3509.9233
226.2678,3583.4883
226.4584,3667.48
226.6489,3745.32
226.8394,3816.38
227.0298,3902.4717
227.2203,3989.1867
227.4108,4077.12
227.6012,4162.1383
227.7916,4243.1133
227.982,4327.7517
228.1723,4411.6567
228.3627,4497.9267
228.5531,4583.3067
228.7434,4670.4883
228.9337,4760.7067
229.124,4853.345
229.3143,4943.9817
229.5045,5043.9817
229.6948,5143.495
229.885,5244.6883
230.0752,5347.6417
230.2654,5451.0233
230.4556,5552.2967
230.6457,5651.685
230.8358,5752.0333
231.026,5854.0567
231.2161,5954.2017
231.4062,6060.2533
231.5963,6162.6217
231.7863,6266.72
231.9764,6378.1133
232.1664,6490.2967
232.3564,6606.4233
232.5464,6717.2583
232.7364,6830.5867
232.9263,6939.3917
233.1163,7054.9533
233.3062,7174.9117
233.4961,7299.4783
233.686,7413.5683
233.8758,7516.9883
234.0657,7624.7467
234.2555,7743.0333
234.4454,7860.34
234.6352,7976.6083
234.825,8091.1817
235.0147,8201.83
235.2045,8313.5433
235.3942,8424.29
235.5839,8539.155
235.7737,8649.9167
235.9633,8764.31
236.153,8887.4983
236.3427,9006.655
236.5323,9119.77
236.7219,9230.545
236.9115,9328.645
237.1011,9432.0833
237.2907,9551.07
237.4803,9666.7017
237.6698,9773.2867
237.8593,9885.765
238.0488,9994.9783
238.2383,10104.4967
238.4278,10213.0383
238.6172,10335.885
238.8066,10445.7783
238.9961,10556.5167
239.1855,10673.8517
239.3748,10783.45
239.5642,10885.0633
239.7536,10998.3167
239.9429,11104.6133
240.1322,11200.7433
240.3215,11304.8117
240.5108,11407.5633
240.7001,11519.2517
240.8893,11621.67
241.0786,11723.075
241.2677,11819.695
241.457,11930.4067
241.6461,12011.525
241.8353,12094.475
242.0244,12185.0783
242.2136,12269.625
242.4027,12356.4883
242.5918,12446.5433
242.7809,12533.7717
242.9699,12589.1183
243.159,12637.6933
243.348,12743.7417
243.537,12858.9067
243.726,12955.0583
243.915,13041.8167
244.1039,13120.4917
244.2929,13186.2233
244.4818,13209.425
244.6707,13285.5867
244.8596,13394.235
245.0485,13500.7117
245.2373,13610.8717
245.4262,13713.26
245.615,13800.2583
245.8038,13874.1367
245.9926,13956.28
246.1814,14045.1233
246.3701,14068.28
246.5589,14071.355
246.7476,14141.5117
246.9363,14259.9567
247.1249,14362.7533
247.3136,14454.2683
247.5023,14545.3383
247.6909,14641.4617
247.8795,14719.905
248.0681,14810.9933
248.2567,14884.9983
248.4453,14968.2417
248.6338,15044.6967
248.8224,15096.4383
249.0109,15079.7567
249.1994,15118.45
249.3878,15223.7167
249.5763,15322.04
249.7648,15408.98
249.9532,15493.0333
250.1416,15583.8967
250.33,15683.495
250.5183,15775.4433
250.7067,15844.68
250.8951,15916.2983
251.0834,15977.895
251.2717,16043.01
251.46,16105.9983
251.6483,16171.63
251.8365,16220.835
252.0247,16221.33
252.213,16265.805
252.4012,16337.2267
252.5894,16442.6833
252.7775,16509.23
252.9657,16569.1383
253.1538,16647.6467
253.3419,16715.515
253.53,16765.175
253.7181,16820.3717
253.9062,16886.2283
254.0942,16941.0517
254.2823,16981.5083
254.4703,17020.155
254.6583,17067.0833
254.8463,17118.8267
255.0342,17148.165
255.2222,17184.43
255.4101,17209.4383
255.598,17201.0417
255.7859,17245.6633
255.9738,17324.47
256.1616,17401.745
256.3495,17478.0417
256.5373,17536.3167
256.7251,17623.5267
256.9129,17679.9583
257.1006,17734.3683
257.2884,17794.8667
257.4761,17864.66
257.6638,17908.5717
257.8515,17939.55
258.0392,17978.0133
258.2269,18010.8233
258.4146,18044.0583
258.6022,18087.0717
258.7898,18106.1167
258.9774,18127.3817
259.165,18166.7883
259.3525,18207.795
259.5401,18224.1633
259.7276,18263.15
259.9151,18305.88
260.1026,18337.63
260.2901,18383.735
260.4776,18430.9217
260.665,18506.85
260.8524,18567.85
261.0398,18629.12
261.2272,18657.565
261.4146,18663.0017
261.6019,18700.2883
261.7893,18739.3583
261.9766,18772.5233
262.1639,18810.4533
262.3512,18816.1183
262.5384,18825.8317
262.7257,18832.235
262.9129,18851.6667
263.1001,18861.2817
263.2873,18899.935
263.4745,18923.5217
263.6617,18901.9667
263.8488,18924.3517
264.0359,18948.1933
264.2231,18964.745
264.4101,18983.81
264.5972,19006.7833
264.7842,19023.7467
264.9713,19029.885
265.1583,19036.0667
265.3453,19053.625
265.5323,19075.8583
265.7193,19100.5783
265.9062,19133.095
266.0931,19140.4433
266.2801,19143.25
266.4669,19169.3
266.6538,19189.2117
266.8407,19207.185
267.0276,19191.7767
267.2143,19183.53
267.4012,19200.43
267.588,19178.1383
267.7747,19174.6117
267.9615,19173.4217
268.1482,19163.9283
268.3349,19170.86
268.5217,19171.1817
268.7083,19148.12
268.895,19141.37
269.0817,19162.725
269.2682,19160.55
269.4549,19137.6217
269.6415,19100.0383
269.8281,19097.02
270.0146,19112.67
270.2012,19118.98
270.3877,19128.2967
270.5742,19121.0883
270.7607,19117.6033
270.9472,19107.9383
271.1336,19096.0733
271.32,19078.795
271.5065,19060.515
271.6929,19055.9967
271.8792,19069.6167
272.0656,19062.3783
272.252,19066.9583
272.4383,19062.3133
272.6246,19049.79
272.8109,19037.125
272.9972,19060.925
273.1835,19073.1417
273.3697,19084.2433
273.5559,19083.3133
273.7421,19081.1017
273.9283,19071.0083
274.1145,19057.9133
274.3007,19053.2483
274.4868,19054.3283
274.6729,19072.2117
274.859,19066.5
275.0451,19058.0683
275.2311,19001.5417
275.4172,19008.4117
275.6032,19018.2133
275.7892,19031.7683
275.9752,19031.6017
276.1612,19043.5217
276.3472,19019.42
276.5331,19004.2
276.719,18996.205
276.9049,18994.3583
277.0908,18972.1617
277.2767,18962.115
277.4625,18962.9083
277.6484,18946.865
277.8342,18922.0383
278.02,18906.4017
278.2057,18910.8083
278.3915,18925.0617
278.5772,18916.865
278.763,18885.575
278.9487,18898.795
279.1343,18906.135
279.32,18892.7333
279.5057,18865.5117
279.6913,18806.335
279.877,18791.055
280.0625,18780.9017
280.2481,18748.5267
280.4337,18722.3267
280.6192,18735.5283
280.8048,18746.85
280.9903,18721.6683
281.1758,18688.94
281.3612,18654.715
281.5467,18637.2317
281.7321,18649.07
281.9175,18645.635
282.1029,18634.4033
282.2884,18626.2067
282.4737,18593.9833
282.6591,18563.7583
282.8444,18553.6283
283.0297,18539.3833
283.215,18529.0133
283.4002,18518.335
283.5855,18480.44
283.7707,18424.2183
283.956,18400.6633
284.1412,18379.5933
284.3264,18379.0667
284.5115,18391.7267
284.6967,18391.2817
284.8818,18357.1467
285.0669,18316.3683
285.252,18298.295
285.4371,18295.3867
285.6222,18260.9333
285.8072,18236.9767
285.9922,18214.7267
286.1772,18212.5067
286.3622,18211.18
286.5472,18178.45
286.7321,18140.2833
286.9171,18143.6667
287.102,18136.87
287.2869,18141.7567
287.4717,18160.4883
287.6566,18147.8667
287.8415,18135.5633
288.0263,18116.5367
288.2111,18066.99
288.3959,18025.6683
288.5806,18014.4667
288.7654,18006.0217
288.9501,18033.4283
289.1348,18028.865
289.3195,18017.7667
289.5042,18015.3917
289.6889,18022.6233
289.8735,17971.7067
290.0581,17948.9117
290.2428,17903.83
290.4273,17894.1417
290.6119,17901.9317
290.7965,17885.345
290.981,17873.88
291.1655,17860.0567
291.35,17804.5317
291.5345,17762.2333
291.719,17756.45
291.9034,17749.3367
292.0878,17766.215
292.2722,17749.35
292.4566,17719.1717
292.641,17715.4833
292.8253,17704.5567
293.0096,17679.22
293.194,17677.88
293.3783,17665.1633
293.5626,17663.5333
293.7468,17651.5067
293.9311,17641.5517
294.1153,17601.7367
294.2995,17536.8967
294.4837,17494.2217
294.6678,17450.6017
294.852,17427.8067
295.0361,17427.22
295.2202,17423.8717
295.4043,17428.7133
295.5884,17409.3733
295.7725,17391.2283
295.9565,17362.9083
296.1405,17314.695
296.3246,17286.92
296.5085,17304.3583
296.6925,17316.4567
296.8764,17303.885
297.0603,17281.63
297.2443,17255.8017
297.4282,17220.225
297.612,17179.7467
297.7959,17140.47
297.9797,17113.9217
298.1635,17076.93
298.3474,17092.41
298.5311,17100.8083
298.7149,17062.6667
298.8987,17013.0333
299.0823,16991.225
299.2661,16950.9767
299.4498,16889.4083
299.6334,16880.105
299.8171,16873.9667
300.0007,16846.4267
300.1843,16831.41
300.368,16812.0333
300.5515,16790.24
300.7351,16771.8783
300.9186,16759.05
301.1021,16729.475
301.2857,16715.6717
301.4691,16700.5333
301.6526,16698.5717
301.8361,16663.71
302.0195,16624.1733
302.2029,16602.93
302.3863,16587.19
302.5697,16558.93
302.753,16553.67
302.9364,16555.0833
303.1197,16560.8483
303.303,16544.3383
303.4863,16506.07
303.6696,16443.4983
303.8528,16403.4767
304.036,16374.6017
304.2192,16370.4967
304.4024,16350.0617
304.5856,16316.4567
304.7688,16301.57
304.9519,16294.775
305.135,16271.525
305.3181,16244.22
305.5012,16226.875
305.6842,16221.1017
305.8673,16200.955
306.0504,16162.73
306.2333,16111.71
306.4163,16099.1833
306.5993,16071.9333
306.7822,16060.4983
306.9652,16048.6033
307.1481,16015.5983
307.331,15991.7167
307.5139,15966.4667
307.6967,15933.2967
307.8796,15901.4983
308.0624,15878.3783
308.2452,15845.82
308.428,15820.3133
308.6107,15806.0483
308.7935,15782.4667
308.9762,15762.1933
309.1589,15745.6367
309.3416,15721.5083
309.5243,15692.92
309.7069,15672.7233
309.8896,15645.805
310.0721,15620.6867
310.2548,15607.2467
310.4373,15591.735
310.6199,15586.5133
310.8024,15557.6117
310.985,15543.0083
311.1674,15505.5317
311.3499,15464.3133
311.5324,15455.0483
311.7148,15459.565
311.8973,15428.52
312.0797,15406.2633
312.2621,15396.69
312.4445,15374.3283
312.6268,15345.0767
312.8091,15329.0583
312.9915,15285.38
313.1738,15260.3567
313.356,15226.7083
313.5383,15191.43
313.7206,15180.8733
313.9027,15150.2583
314.085,15133.0633
314.2672,15123.815
314.4493,15111.3883
314.6314,15105.5733
314.8136,15099.585
314.9957,15066.87
315.1778,15031.7033
315.3598,15015.3217
315.5419,15007.4133
315.724,14997.9817
315.9059,14979.3883
316.088,14962.305
316.2699,14963.57
316.4519,14948.1517
316.6338,14911.4117
316.8157,14862.3083
316.9977,14837.09
317.1795,14840.9367
317.3614,14837.2467
317.5432,14826.3783
317.7251,14797.1683
317.9069,14755.9067
318.0887,14736.995
318.2704,14715.0367
318.4522,14702.4167
318.6339,14700.3817
318.8156,14713.3333
318.9973,14698.1867
319.179,14692.5433
319.3607,14696.1083
319.5423,14693.6733
319.7239,14677.0667
319.9055,14654.7683
320.0871,14639.7667
320.2687,14621.9133
320.4502,14608.7633
320.6317,14578.9617
320.8132,14579.765
320.9947,14567.3967
321.1761,14564.05
321.3576,14555.3933
321.5391,14548.7333
321.7205,14536.0117
321.9019,14509.0817
322.0832,14474.9383
322.2646,14449.0917
322.4459,14432.0633
322.6272,14408.88
322.8085,14391.7183
322.9898,14379.2667
323.1711,14354.95
323.3523,14337.7033
323.5335,14327.5733
323.7147,14349.675
323.8959,14374.725
324.0771,14370.0533
324.2582,14352.2383
324.4393,14338.3283
324.6204,14337.9933
324.8015,14330.0233
324.9826,14336.6183
325.1637,14358.9017
325.3447,14348.6633
325.5257,14343.4083
325.7067,14339.25
325.8877,14301.92
326.0686,14253.52
326.2496,14229.08
326.4305,14204.01
326.6114,14193.885
326.7922,14193.94
326.9731,14196.7833
327.1539,14183.905
327.3347,14179.1767
327.5155,14176.5217
327.6963,14193.1767
327.8771,14189.9383
328.0578,14154.6067
328.2385,14107.4633
328.4193,14092.0083
328.5999,14078.5533
328.7806,14054.8867
328.9613,14062.9483
329.1419,14057.79
329.3225,14057.4233
329.5031,14031.575
329.6837,14005.9183
329.8642,13986.385
330.0447,13973.5567
330.2252,13954.1217
330.4057,13923.895
330.5862,13914.0167
330.7667,13914.6633
330.9471,13937.7817
331.1275,13930.0433
331.3079,13881.6867
331.4883,13855.2533
331.6687,13857.8433
331.849,13838.3883
332.0293,13816.2133
332.2096,13798.48
332.3899,13795.8683
332.5702,13801.5017
332.7504,13808.5433
332.9306,13808.7183
333.1108,13777.9133
333.291,13746.46
333.4712,13743.0017
333.6514,13745.6033
333.8315,13733.65
334.0116,13721.9167
334.1917,13720.9017
334.3717,13721.9533
334.5518,13726.5883
334.7318,13706.5017
334.9119,13692.6367
335.0918,13689.4133
335.2718,13686.82
335.4518,13681.47
335.6317,13668.7983
335.8116,13669.2033
335.9915,13660.145
336.1714,13616.1233
336.3513,13603.9667
336.5311,13614.2433
336.7109,13619.0983
336.8907,13594.5683
337.0705,13547.99
337.2502,13506.0617
337.43,13493.6
337.6097,13469.94
337.7894,13457.27
337.9691,13456.2017
338.1488,13459.695
338.3284,13462.025
338.508,13474.91
338.6877,13474.2733
338.8672,13459.1433
339.0468,13429.1517
339.2263,13407.62
339.4059,13405.135
339.5854,13434.1683
339.7649,13423.7817
339.9443,13409.2267
340.1238,13410.4367
340.3032,13404.7033
340.4826,13404.535
340.662,13373.945
340.8414,13337.9567
341.0207,13347.8767
341.2001,13358.6833
341.3794,13353.9
341.5587,13379.4417
341.738,13370.5717
341.9172,13334.2983
342.0965,13320.3117
342.2757,13270.5383
342.4549,13220.8933
342.6341,13226.535
342.8132,13222.9717
342.9923,13250.4867
343.1715,13282.5167
343.3506,13296.1683
343.5296,13244.6617
343.7087,13202.95
343.8878,13179.2483
344.0668,13163.545
344.2458,13150.4833
344.4248,13123.7383
344.6037,13113.6733
344.7827,13113.44
344.9616,13093.4017
345.1405,13095.8367
345.3194,13098.6033
345.4982,13072.5883
345.6771,13050.3633
345.8559,13046.9683
346.0347,13042.025
346.2135,13020.8133
346.3923,13026.7283
346.571,13020.36
346.7498,12985.885
346.9285,12996.8367
347.1071,12975.77
347.2859,12938.0317
347.4645,12953.8483
347.6431,12973.1017
347.8217,12994.7783
348.0003,13016.6183
348.1789,12981.1133
348.3574,12908.515
348.5359,12865.4367
348.7145,12834.575
348.893,12835.3833
349.0714,12831.8067
349.2499,12801.8633
349.4283,12769.5733
349.6068,12732.6167
349.7852,12716.1633
349.9635,12722.6617
350.1419,12721.0433
350.3202,12702.3133
350.4985,12668.975
350.6768,12645.555
350.8551,12633.3083
351.0334,12618.8467
351.2116,12593.015
351.3898,12594.0667
351.568,12581.7717
351.7462,12586.6167
351.9243,12572.0667
352.1025,12541.6183
352.2806,12523.595
352.4587,12515.1233
352.6368,12497.5933
352.8148,12469.4717
352.9929,12440.4917
353.1709,12441.4017
353.3489,12430.4417
353.5268,12405.3333
353.7048,12383.2767
353.8828,12368.0883
354.0607,12346.2267
354.2386,12338.3383
354.4165,12320.8033
354.5943,12306.15
354.7722,12297.555
354.95,12307.16
355.1278,12302.9483
355.3056,12267.0783
355.4833,12219.7667
355.6611,12178.7517
355.8388,12144.69
356.0165,12120.8983
356.1942,12131.86
356.3719,12156.2367
356.5495,12140.1667
356.7271,12115.4583
356.9047,12110.4817
357.0823,12100.7133
357.2599,12100.6933
357.4374,12086.8883
357.6149,12048.0783
357.7924,12007.5933
357.9699,11991.2817
358.1474,11976.8483
358.3248,11939.6033
358.5023,11918.185
358.6797,11887.8633
358.8571,11866.6467
359.0344,11859.485
359.2118,11826.285
359.3891,11809.9467
359.5664,11794.615
359.7437,11783.475
359.9209,11744.055
360.0982,11708.84
360.2754,11680.0317
360.4526,11689.43
360.6298,11693.6133
360.807,11685.7367
360.9841,11664.2567
361.1613,11630.105
361.3383,11632.4983
361.5154,11632.3783
361.6925,11608.9517
361.8695,11587.065
362.0466,11564.265
362.2236,11551.6367
362.4005,11543.845
362.5775,11533.3867
362.7545,11483.94
362.9314,11453.6583
363.1083,11458.9117
363.2852,11459.095
363.462,11444.3667
363.6389,11424.515
363.8157,11414.2433
363.9925,11387.0817
364.1693,11385.105
364.346,11344.4433
364.5228,11332.11
364.6996,11343.4967
364.8762,11338.3667
365.0529,11341.1833
365.2296,11322.6783
365.4062,11328.7983
365.5829,11318.8733
365.7595,11280.6983
365.9361,11290.4933
366.1126,11281.62
366.2892,11304.4417
366.4657,11420.695
366.6422,11542.4783
366.8186,11518.9983
366.9951,11566.555
367.1716,11521.85
367.348,11462.5967
367.5244,11524.225
367.7008,11573.4
367.8772,11590.8217
368.0535,11405.75
368.2298,11353.295
368.4061,11433.64
368.5824,11357.75
368.7586,11405.525
368.9349,11462.1883
369.1111,11390.0967
369.2873,11308.4317
369.4635,11310.6167
369.6396,11369.6967
369.8158,11250.5933
369.9919,11195.44
370.168,11176.7967
370.3441,11196.0767
370.5202,11132.3433
370.6962,11061.2167
370.8722,11027.0517
371.0482,11028.265
371.2242,11053.01
371.4002,11122.5533
371.5761,11164.8933
371.752,11092.045
371.9279,11086.7717
372.1038,11107.59
372.2796,11066.84
372.4555,11038.8833
372.6313,11075.8633
372.8071,11041.555
372.9829,10998.6583
373.1586,10990.9717
373.3344,11026.16
373.5101,10990.1617
373.6858,10986.5283
373.8615,10961.7033
374.0371,10966.2333
374.2127,11041.7867
374.3884,11077.4483
374.564,11023.4083
374.7395,10993.685
374.9151,11023.3117
375.0906,11160.7267
375.2661,11287.87
375.4416,11216.135
375.6171,11256.2033
375.7925,11366.74
375.968,11397.9833
376.1434,11285.255
376.3188,11159.6867
376.4941,11127.6333
376.6695,11172.065
376.8448,11227.7283
377.0201,11279.6033
377.1954,11218.125
377.3707,11274.09
377.5459,11315.4667
377.7212,11376.7017
377.8964,11633.7633
378.0715,11782.3733
378.2467,11583.615
378.4218,11664.875
378.597,11620.5017
378.7721,11439.7817
378.9472,11516.4117
379.1222,11551.0033
379.2973,11739.8817
379.4723,12137.0083
379.6473,12261.7517
379.8223,11971.965
379.9972,11626.8467
380.1722,11507.9417
380.3471,11459.5683
380.522,11517.5683
380.6969,11474.575
380.8717,11688.4033
381.0466,11683.0967
381.2214,11488.0883
381.3962,11429.4233
381.571,11313.3033
381.7457,11255.0983
381.9204,11333.9583
382.0952,11331.215
382.2699,11367.3433
382.4445,11687.135
382.6192,11731.75
382.7938,11947.1583
382.9685,12197.8933
383.1431,11952.3617
383.3176,11573.5817
383.4922,11427.7267
383.6667,11424.8617
383.8412,11426.475
384.0157,11327.33
384.1902,11360.4633
384.3646,11509.7167
384.5391,11510.2817
384.7134,11455.5533
384.8878,11544.4033
385.0622,11761.0883
385.2365,11776.7
385.4109,11446.0583
385.5852,11341.93
385.7594,11367.1333
385.9337,11412.7717
386.1079,11495.4983
386.2822,11635.335
386.4564,11766.39
386.6306,11561.0367
386.8047,11568.55
386.9789,11747.1383
387.153,11729.5033
387.3271,12073.8517
387.5012,12115.6667
387.6752,12254.6933
387.8492,12568.5233
388.0233,12486.6967
388.1972,12212.37
388.3712,12334.75
388.5452,12276.8383
388.7191,12358.6183
388.893,12636.46
389.0669,12757.98
389.2408,12246.5167
389.4146,11740.2167
389.5884,11458.5533
389.7623,11256.7617
389.9361,11254.145
390.1098,11327.91
390.2835,11466.8833
390.4573,11428.45
390.631,11364.2467
390.8047,11530.5317
390.9784,11709.1017
391.152,11592.785
391.3256,11612.525
391.4992,11787.0767
391.6728,11627.19
391.8464,11600.695
392.0199,11929.805
392.1934,12025.6767
392.3669,12056.9133
392.5403,12376.3883
392.7138,12346.37
392.8873,12637.5317
393.0607,12957.6067
393.2341,13276.7683
393.4074,13312.4467
393.5808,12790.0
393.7542,12262.2517
393.9274,12276.7317
394.1007,12117.1267
394.274,12185.6783
394.4472,12190.7617
394.6205,12150.4933
394.7937,12535.135
394.9668,12846.2567
395.14,12643.1283
395.3131,12269.8383
395.4863,11922.37
395.6594,11898.175
395.8325,11814.6833
396.0055,11711.6717
396.1786,11788.3833
396.3516,11821.2417
396.5246,11831.5267
396.6975,11706.7217
396.8705,11699.7883
397.0434,12181.525
397.2163,11902.3967
397.3892,11694.22
397.5621,11940.4783
397.735,12179.34
397.9077,12520.005
398.0806,12800.685
398.2534,12344.5767
398.4261,12525.3283
398.5989,12679.725
398.7716,13432.9917
398.9443,13280.4617
399.117,12910.955
399.2896,12489.6717
399.4623,12406.0767
399.6349,12339.9417
399.8075,12163.6167
399.9801,11890.8533
400.1526,11965.6883
400.3252,11698.4817
400.4977,11317.9033
400.6702,11251.7033
400.8427,11208.7967
401.0151,11374.3767
401.1875,11445.245
401.36,11396.41
401.5323,11479.1933
401.7047,11273.185
401.877,11155.3867
402.0494,11085.75
402.2216,11167.4033
402.394,11430.8533
402.5662,11348.7267
402.7385,11280.16
402.9107,11231.11
403.0829,11250.7033
403.2551,11320.9533
403.4272,11192.63
403.5994,11160.4233
403.7715,11267.195
403.9436,11474.9433
404.1156,11398.4883
