Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-05 13:12:49.190234
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.8433
218.2508,1483.7967
218.442,1510.4633
218.6332,1541.1417
218.8244,1569.0333
219.0156,1598.7017
219.2067,1631.11
219.3979,1663.9233
219.589,1697.605
219.7801,1731.6567
219.9712,1767.0517
220.1623,1803.6683
220.3533,1841.47
220.5444,1880.4483
220.7354,1919.3483
220.9264,1959.6083
221.1174,2003.4017
221.3083,2047.8167
221.4993,2090.25
221.6902,2132.315
221.8812,2180.9567
222.0721,2229.35
222.263,2278.1333
222.4538,2330.2633
222.6447,2381.635
222.8355,2434.495
223.0264,2486.7883
223.2172,2540.3417
223.408,2596.8467
223.5987,2654.4167
223.7895,2711.945
223.9802,2771.4717
224.1709,2831.9983
224.3616,2895.6183
224.5524,2958.5633
224.743,3025.405
224.9337,3088.81
225.1243,3159.8333
225.315,3226.8017
225.5056,3293.18
225.6962,3364.52
225.8867,3437.52
226.0773,3508.7283
226.2678,3582.11
226.4584,3657.385
226.6489,3731.675
226.8394,3803.2983
227.0298,3881.1333
227.2203,3963.2167
227.4108,4049.1333
227.6012,4131.7667
227.7916,4212.09
227.982,4294.9833
228.1723,4375.6783
228.3627,4459.6467
228.5531,4545.32
228.7434,4629.1917
228.9337,4716.0217
229.124,4806.3417
229.3143,4896.7483
229.5045,4993.87
229.6948,5090.2
229.885,5189.8667
230.0752,5290.745
230.2654,5392.065
230.4556,5491.46
230.6457,5588.1183
230.8358,5686.5783
231.026,5787.2383
231.2161,5885.3333
231.4062,5989.2133
231.5963,6089.05
231.7863,6188.935
231.9764,6300.795
232.1664,6410.6817
232.3564,6523.7467
232.5464,6630.98
232.7364,6742.2017
232.9263,6848.7217
233.1163,6962.5667
233.3062,7079.7867
233.4961,7201.675
233.686,7312.3017
233.8758,7414.8233
234.0657,7519.615
234.2555,7633.6367
234.4454,7749.9133
234.6352,7862.5883
234.825,7974.8167
235.0147,8082.59
235.2045,8194.4367
235.3942,8304.6567
235.5839,8418.3733
235.7737,8528.0133
235.9633,8635.5567
236.153,8758.5117
236.3427,8874.855
236.5323,8986.765
236.7219,9095.1467
236.9115,9191.7567
237.1011,9294.125
237.2907,9408.0083
237.4803,9522.0867
237.6698,9628.0767
237.8593,9739.0
238.0488,9847.1367
238.2383,9954.1233
238.4278,10061.3283
238.6172,10181.72
238.8066,10289.5167
238.9961,10401.0433
239.1855,10519.5533
239.3748,10626.675
239.5642,10726.855
239.7536,10837.3867
239.9429,10941.71
240.1322,11036.7233
240.3215,11142.335
240.5108,11247.7367
240.7001,11353.4067
240.8893,11455.3283
241.0786,11553.3933
241.2677,11652.5633
241.457,11762.4767
241.6461,11840.335
241.8353,11926.3583
242.0244,12017.2017
242.2136,12100.1567
242.4027,12191.0767
242.5918,12273.5517
242.7809,12358.4467
242.9699,12413.3
243.159,12460.2767
243.348,12564.5733
243.537,12675.8467
243.726,12770.3033
243.915,12856.5017
244.1039,12936.3617
244.2929,13005.9817
244.4818,13030.4433
244.6707,13103.9083
244.8596,13213.33
245.0485,13315.6283
245.2373,13419.8833
245.4262,13521.435
245.615,13607.375
245.8038,13681.1033
245.9926,13764.175
246.1814,13856.1883
246.3701,13884.975
246.5589,13890.4283
246.7476,13957.1517
246.9363,14074.9783
247.1249,14174.5317
247.3136,14265.2317
247.5023,14355.7383
247.6909,14448.2217
247.8795,14526.7183
248.0681,14621.0467
248.2567,14698.6267
248.4453,14781.6517
248.6338,14854.8967
248.8224,14906.4067
249.0109,14895.3483
249.1994,14932.5083
249.3878,15037.3217
249.5763,15130.425
249.7648,15219.3917
249.9532,15299.24
250.1416,15394.4533
250.33,15491.0717
250.5183,15585.525
250.7067,15656.6667
250.8951,15730.46
251.0834,15793.7967
251.2717,15859.5933
251.46,15916.7683
251.6483,15982.575
251.8365,16030.95
252.0247,16036.7467
252.213,16080.0617
252.4012,16154.6267
252.5894,16258.7733
252.7775,16330.5567
252.9657,16392.9883
253.1538,16471.1083
253.3419,16538.305
253.53,16585.305
253.7181,16639.415
253.9062,16702.4
254.0942,16759.0567
254.2823,16803.5533
254.4703,16844.2433
254.6583,16894.8317
254.8463,16946.8883
255.0342,16976.5717
255.2222,17007.725
255.4101,17027.7967
255.598,17024.37
255.7859,17071.2
255.9738,17149.7417
256.1616,17227.605
256.3495,17307.3717
256.5373,17367.9283
256.7251,17457.7233
256.9129,17512.4283
257.1006,17566.0667
257.2884,17624.42
257.4761,17698.1433
257.6638,17744.2833
257.8515,17779.9967
258.0392,17819.1267
258.2269,17850.3233
258.4146,17877.6683
258.6022,17921.4583
258.7898,17935.37
258.9774,17959.575
259.165,18003.16
259.3525,18050.4417
259.5401,18071.8083
259.7276,18115.0367
259.9151,18158.12
260.1026,18190.8217
260.2901,18233.835
260.4776,18272.505
260.665,18342.9767
260.8524,18404.9617
261.0398,18469.0517
261.2272,18501.63
261.4146,18513.9867
261.6019,18551.82
261.7893,18591.4917
261.9766,18622.9133
262.1639,18659.4417
262.3512,18661.19
262.5384,18664.7617
262.7257,18679.8467
262.9129,18702.5367
263.1001,18719.1383
263.2873,18760.8733
263.4745,18789.1317
263.6617,18769.8917
263.8488,18791.805
264.0359,18816.0133
264.2231,18829.1867
264.4101,18848.09
264.5972,18869.8
264.7842,18888.3683
264.9713,18901.3967
265.1583,18908.3733
265.3453,18925.6767
265.5323,18948.5833
265.7193,18970.555
265.9062,18998.94
266.0931,19013.5417
266.2801,19018.0033
266.4669,19044.995
266.6538,19067.0333
266.8407,19092.5667
267.0276,19088.8133
267.2143,19082.4117
267.4012,19096.8867
267.588,19067.1017
267.7747,19068.28
267.9615,19072.6767
268.1482,19069.5867
268.3349,19081.9817
268.5217,19079.9783
268.7083,19064.115
268.895,19054.37
269.0817,19073.0067
269.2682,19071.0883
269.4549,19048.5817
269.6415,19007.55
269.8281,18998.4983
270.0146,19013.28
270.2012,19023.8933
270.3877,19035.3867
270.5742,19032.8367
270.7607,19028.265
270.9472,19023.9983
271.1336,19012.085
271.32,18994.39
271.5065,18979.9767
271.6929,18974.6683
271.8792,18985.3683
272.0656,18979.1033
272.252,18981.8633
272.4383,18981.77
272.6246,18967.6883
272.8109,18954.805
272.9972,18983.7083
273.1835,18997.4133
273.3697,19007.18
273.5559,19007.9517
273.7421,19012.715
273.9283,19001.015
274.1145,18991.185
274.3007,18987.32
274.4868,18995.17
274.6729,19013.3967
274.859,19013.2867
275.0451,19007.3933
275.2311,18953.6467
275.4172,18960.775
275.6032,18972.3033
275.7892,18985.415
275.9752,18981.6183
276.1612,18992.4117
276.3472,18967.04
276.5331,18957.88
276.719,18952.8983
276.9049,18946.5283
277.0908,18925.1383
277.2767,18917.84
277.4625,18918.0767
277.6484,18903.8417
277.8342,18882.325
278.02,18873.2517
278.2057,18879.2767
278.3915,18898.795
278.5772,18890.8683
278.763,18863.7767
278.9487,18879.7983
279.1343,18887.13
279.32,18869.4067
279.5057,18840.2367
279.6913,18785.95
279.877,18766.3367
280.0625,18753.455
280.2481,18725.5017
280.4337,18695.6
280.6192,18711.7033
280.8048,18717.1367
280.9903,18689.8883
281.1758,18655.71
281.3612,18624.4133
281.5467,18606.7967
281.7321,18621.995
281.9175,18620.9733
282.1029,18609.065
282.2884,18602.4333
282.4737,18569.7633
282.6591,18538.6967
282.8444,18527.8667
283.0297,18516.7183
283.215,18509.285
283.4002,18495.3117
283.5855,18459.505
283.7707,18403.5933
283.956,18378.0317
284.1412,18355.9117
284.3264,18358.51
284.5115,18372.6733
284.6967,18374.6517
284.8818,18342.7033
285.0669,18300.9367
285.252,18287.6917
285.4371,18282.92
285.6222,18249.5917
285.8072,18221.4817
285.9922,18199.2217
286.1772,18197.765
286.3622,18199.7883
286.5472,18165.9067
286.7321,18128.035
286.9171,18140.4033
287.102,18131.01
287.2869,18135.0133
287.4717,18152.1683
287.6566,18140.9
287.8415,18126.4017
288.0263,18108.24
288.2111,18063.0233
288.3959,18016.385
288.5806,18004.195
288.7654,18000.2433
288.9501,18028.7483
289.1348,18025.65
289.3195,18013.4083
289.5042,18008.895
289.6889,18014.135
289.8735,17963.5017
290.0581,17940.4617
290.2428,17897.28
290.4273,17887.5983
290.6119,17893.9717
290.7965,17880.3717
290.981,17869.975
291.1655,17852.0567
291.35,17793.1033
291.5345,17752.0333
291.719,17745.0317
291.9034,17745.4883
292.0878,17762.3833
292.2722,17746.1267
292.4566,17714.28
292.641,17712.935
292.8253,17700.005
293.0096,17671.045
293.194,17667.1683
293.3783,17652.3067
293.5626,17649.1483
293.7468,17639.1183
293.9311,17633.6817
294.1153,17593.78
294.2995,17528.715
294.4837,17483.3333
294.6678,17447.935
294.852,17422.2217
295.0361,17414.6983
295.2202,17410.4167
295.4043,17413.3733
295.5884,17393.38
295.7725,17377.1133
295.9565,17353.58
296.1405,17306.68
296.3246,17281.78
296.5085,17293.0183
296.6925,17304.9483
296.8764,17288.1817
297.0603,17264.965
297.2443,17239.9417
297.4282,17205.0017
297.612,17162.2717
297.7959,17126.8683
297.9797,17105.4267
298.1635,17067.805
298.3474,17083.2867
298.5311,17086.735
298.7149,17044.8833
298.8987,16995.8967
299.0823,16970.6683
299.2661,16930.37
299.4498,16869.485
299.6334,16858.4333
299.8171,16853.415
300.0007,16834.51
300.1843,16819.3217
300.368,16800.6633
300.5515,16775.76
300.7351,16756.48
300.9186,16738.14
301.1021,16710.4483
301.2857,16692.5833
301.4691,16677.9467
301.6526,16679.145
301.8361,16640.7783
302.0195,16607.3483
302.2029,16588.645
302.3863,16576.07
302.5697,16542.48
302.753,16539.6233
302.9364,16537.3733
303.1197,16543.0967
303.303,16523.635
303.4863,16483.77
303.6696,16423.6733
303.8528,16381.0483
304.036,16359.2717
304.2192,16352.8533
304.4024,16334.805
304.5856,16302.3267
304.7688,16286.3833
304.9519,16273.7383
305.135,16249.66
305.3181,16221.895
305.5012,16204.4533
305.6842,16199.12
305.8673,16175.3717
306.0504,16139.825
306.2333,16094.66
306.4163,16077.3917
306.5993,16054.96
306.7822,16041.0333
306.9652,16027.655
307.1481,15995.68
307.331,15971.51
307.5139,15946.165
307.6967,15908.4183
307.8796,15879.3583
308.0624,15859.595
308.2452,15828.5817
308.428,15801.9033
308.6107,15792.0517
308.7935,15770.1317
308.9762,15745.0617
309.1589,15730.4867
309.3416,15704.6
309.5243,15675.1533
309.7069,15653.415
309.8896,15622.6783
310.0721,15601.52
310.2548,15584.145
310.4373,15570.525
310.6199,15566.555
310.8024,15540.9067
310.985,15527.9283
311.1674,15488.055
311.3499,15448.655
311.5324,15436.5167
311.7148,15441.7167
311.8973,15406.8417
312.0797,15384.3533
312.2621,15375.2217
312.4445,15357.4033
312.6268,15327.8033
312.8091,15309.2
312.9915,15269.8783
313.1738,15244.7283
313.356,15208.3217
313.5383,15169.78
313.7206,15158.065
313.9027,15130.3733
314.085,15115.5017
314.2672,15103.825
314.4493,15092.53
314.6314,15083.04
314.8136,15081.425
314.9957,15051.67
315.1778,15015.3367
315.3598,14999.1617
315.5419,14992.7267
315.724,14979.78
315.9059,14961.6967
316.088,14941.1683
316.2699,14944.5233
316.4519,14931.6667
316.6338,14898.3483
316.8157,14847.41
316.9977,14823.8783
317.1795,14830.5317
317.3614,14828.5667
317.5432,14815.3267
317.7251,14787.6617
317.9069,14745.8417
318.0887,14726.2383
318.2704,14702.4083
318.4522,14687.9067
318.6339,14683.2383
318.8156,14702.6667
318.9973,14686.82
319.179,14684.625
319.3607,14684.305
319.5423,14683.12
319.7239,14667.4117
319.9055,14647.4617
320.0871,14633.27
320.2687,14616.4833
320.4502,14601.3167
320.6317,14576.0433
320.8132,14577.155
320.9947,14561.4083
321.1761,14557.5033
321.3576,14550.7483
321.5391,14545.2633
321.7205,14534.8567
321.9019,14506.9467
322.0832,14472.585
322.2646,14445.7067
322.4459,14427.525
322.6272,14405.745
322.8085,14384.6933
322.9898,14372.6483
323.1711,14349.6417
323.3523,14330.5
323.5335,14320.7567
323.7147,14346.0217
323.8959,14372.6167
324.0771,14370.3367
324.2582,14352.6267
324.4393,14342.235
324.6204,14343.1533
324.8015,14329.9617
324.9826,14336.0867
325.1637,14358.125
325.3447,14353.17
325.5257,14348.6083
325.7067,14343.695
325.8877,14305.8133
326.0686,14266.0017
326.2496,14237.29
326.4305,14212.655
326.6114,14201.8917
326.7922,14204.75
326.9731,14206.4483
327.1539,14195.3583
327.3347,14188.41
327.5155,14186.205
327.6963,14203.24
327.8771,14200.6567
328.0578,14165.5467
328.2385,14116.6417
328.4193,14105.2633
328.5999,14089.1583
328.7806,14066.6783
328.9613,14076.8767
329.1419,14075.61
329.3225,14075.7317
329.5031,14048.9317
329.6837,14023.3367
329.8642,14008.01
330.0447,13997.9
330.2252,13980.8617
330.4057,13946.9517
330.5862,13930.575
330.7667,13927.795
330.9471,13954.31
331.1275,13952.5667
331.3079,13899.8167
331.4883,13875.8733
331.6687,13879.3517
331.849,13863.5217
332.0293,13840.61
332.2096,13823.5183
332.3899,13816.99
332.5702,13826.2167
332.7504,13832.1267
332.9306,13831.1383
333.1108,13805.5767
333.291,13771.2683
333.4712,13767.245
333.6514,13765.6683
333.8315,13752.7
334.0116,13745.795
334.1917,13745.2567
334.3717,13746.4283
334.5518,13754.255
334.7318,13734.0467
334.9119,13723.1017
335.0918,13716.105
335.2718,13715.725
335.4518,13712.9017
335.6317,13699.9583
335.8116,13699.2033
335.9915,13686.2717
336.1714,13638.085
336.3513,13626.8133
336.5311,13645.1533
336.7109,13652.905
336.8907,13623.7533
337.0705,13577.7167
337.2502,13534.085
337.43,13522.5783
337.6097,13497.9967
337.7894,13488.17
337.9691,13487.75
338.1488,13486.8183
338.3284,13490.8283
338.508,13503.3967
338.6877,13507.7083
338.8672,13492.67
339.0468,13465.45
339.2263,13440.125
339.4059,13437.4133
339.5854,13468.0783
339.7649,13461.2933
339.9443,13447.315
340.1238,13449.1883
340.3032,13445.2767
340.4826,13442.5383
340.662,13413.385
340.8414,13373.705
341.0207,13383.06
341.2001,13396.6567
341.3794,13392.21
341.5587,13415.07
341.738,13411.7267
341.9172,13376.6017
342.0965,13363.7117
342.2757,13314.065
342.4549,13259.06
342.6341,13265.9967
342.8132,13259.5267
342.9923,13286.0917
343.1715,13321.6133
343.3506,13337.1133
343.5296,13284.81
343.7087,13243.76
343.8878,13218.2567
344.0668,13201.7567
344.2458,13184.9517
344.4248,13157.94
344.6037,13153.5217
344.7827,13156.9883
344.9616,13137.2833
345.1405,13139.4217
345.3194,13144.6417
345.4982,13115.1967
345.6771,13091.8183
345.8559,13086.6167
346.0347,13081.375
346.2135,13060.7717
346.3923,13067.8717
346.571,13064.2367
346.7498,13031.8767
346.9285,13040.6617
347.1071,13024.6383
347.2859,12982.81
347.4645,12996.86
347.6431,13011.5917
347.8217,13029.8783
348.0003,13056.64
348.1789,13033.1583
348.3574,12956.0433
348.5359,12911.85
348.7145,12884.6967
348.893,12887.065
349.0714,12881.61
349.2499,12846.8817
349.4283,12810.505
349.6068,12778.0933
349.7852,12762.2817
349.9635,12768.6233
350.1419,12772.01
350.3202,12753.8833
350.4985,12722.0967
350.6768,12697.1083
350.8551,12681.605
351.0334,12669.3033
351.2116,12640.4833
351.3898,12641.5717
351.568,12628.9617
351.7462,12633.4833
351.9243,12623.9717
352.1025,12594.1767
352.2806,12574.1367
352.4587,12561.1983
352.6368,12545.1183
352.8148,12518.7783
352.9929,12493.265
353.1709,12492.0517
353.3489,12483.7683
353.5268,12460.0633
353.7048,12437.4333
353.8828,12419.1633
354.0607,12399.9483
354.2386,12390.86
354.4165,12374.73
354.5943,12356.9567
354.7722,12351.7183
354.95,12364.0417
355.1278,12361.8117
355.3056,12327.3617
355.4833,12270.6367
355.6611,12227.585
355.8388,12196.6167
356.0165,12169.995
356.1942,12180.0767
356.3719,12211.3883
356.5495,12194.0433
356.7271,12163.4183
356.9047,12159.8817
357.0823,12152.9367
357.2599,12151.3133
357.4374,12136.5483
357.6149,12102.1583
357.7924,12061.7117
357.9699,12040.365
358.1474,12023.2767
358.3248,11987.4467
358.5023,11967.735
358.6797,11933.35
358.8571,11913.695
359.0344,11910.2817
359.2118,11879.5417
359.3891,11862.39
359.5664,11847.2167
359.7437,11838.9333
359.9209,11799.0217
360.0982,11762.9333
360.2754,11736.08
360.4526,11741.1333
360.6298,11744.23
360.807,11737.5417
360.9841,11715.825
361.1613,11678.905
361.3383,11684.5583
361.5154,11686.59
361.6925,11667.7033
361.8695,11639.4833
362.0466,11607.5233
362.2236,11602.81
362.4005,11591.14
362.5775,11591.6183
362.7545,11542.71
362.9314,11508.655
363.1083,11509.31
363.2852,11509.2417
363.462,11497.2567
363.6389,11476.025
363.8157,11469.1267
363.9925,11440.5067
364.1693,11438.6917
364.346,11398.2583
364.5228,11383.225
364.6996,11395.1767
364.8762,11388.86
365.0529,11394.8133
365.2296,11378.7283
365.4062,11382.8483
365.5829,11380.0983
365.7595,11341.2183
365.9361,11345.4017
366.1126,11343.4233
366.2892,11355.8367
366.4657,11468.7917
366.6422,11600.88
366.8186,11579.44
366.9951,11620.2867
367.1716,11586.0733
367.348,11521.7517
367.5244,11571.9667
367.7008,11625.95
367.8772,11654.1267
368.0535,11470.7583
368.2298,11389.7233
368.4061,11477.8317
368.5824,11417.81
368.7586,11444.1667
368.9349,11510.1367
369.1111,11456.7333
369.2873,11367.3567
369.4635,11352.635
369.6396,11426.0483
369.8158,11315.845
369.9919,11250.0183
370.168,11227.6117
370.3441,11251.3033
370.5202,11187.55
370.6962,11109.4367
370.8722,11073.615
371.0482,11076.7083
371.2242,11104.4267
371.4002,11173.74
371.5761,11223.75
371.752,11149.5683
371.9279,11133.8733
372.1038,11146.59
372.2796,11116.97
372.4555,11085.2833
372.6313,11127.6017
372.8071,11100.0367
372.9829,11053.7817
373.1586,11038.01
373.3344,11073.39
373.5101,11036.08
373.6858,11031.64
373.8615,11005.875
374.0371,11014.2467
374.2127,11089.16
374.3884,11135.8433
374.564,11078.5883
374.7395,11037.7467
374.9151,11061.4217
375.0906,11192.2167
375.2661,11339.7667
375.4416,11281.0767
375.6171,11301.2183
375.7925,11410.715
375.968,11448.45
376.1434,11349.9617
376.3188,11209.615
376.4941,11168.435
376.6695,11214.94
376.8448,11275.725
377.0201,11335.3583
377.1954,11275.3317
377.3707,11316.2533
377.5459,11366.7867
377.7212,11417.1183
377.8964,11664.8633
378.0715,11848.0417
378.2467,11662.9617
378.4218,11688.6933
378.597,11697.5367
378.7721,11486.6483
378.9472,11553.365
379.1222,11591.69
379.2973,11760.6083
379.4723,12166.9017
379.6473,12315.3217
379.8223,12058.4283
379.9972,11670.105
380.1722,11540.1683
380.3471,11496.585
380.522,11565.9133
380.6969,11515.38
380.8717,11706.355
381.0466,11754.755
381.2214,11544.5
381.3962,11470.7483
381.571,11353.6033
381.7457,11289.4367
381.9204,11363.1567
382.0952,11384.4833
382.2699,11387.1567
382.4445,11709.86
382.6192,11770.7367
382.7938,11965.5883
382.9685,12222.46
383.1431,12026.1467
383.3176,11623.8883
383.4922,11442.8283
383.6667,11445.6217
383.8412,11464.8767
384.0157,11363.5617
384.1902,11383.6983
384.3646,11536.4483
384.5391,11562.525
384.7134,11502.8483
384.8878,11574.605
385.0622,11791.16
385.2365,11847.995
385.4109,11511.2217
385.5852,11367.3167
385.7594,11394.91
385.9337,11447.69
386.1079,11528.625
386.2822,11661.1617
386.4564,11814.8633
386.6306,11626.2967
386.8047,11593.9367
386.9789,11781.3917
387.153,11774.7717
387.3271,12087.5233
387.5012,12182.3933
387.6752,12279.985
387.8492,12593.3983
388.0233,12564.75
388.1972,12253.8217
388.3712,12346.1983
388.5452,12308.8533
388.7191,12394.54
388.893,12635.4833
389.0669,12825.7617
389.2408,12332.7533
389.4146,11801.145
389.5884,11497.3767
389.7623,11300.0583
389.9361,11300.9867
390.1098,11366.4717
390.2835,11520.6917
390.4573,11496.2417
390.631,11419.25
390.8047,11555.235
390.9784,11772.395
391.152,11662.5333
391.3256,11656.56
391.4992,11830.8133
391.6728,11713.2867
391.8464,11642.2267
392.0199,11941.9383
392.1934,12098.7
392.3669,12077.3333
392.5403,12418.335
392.7138,12373.87
392.8873,12666.2617
393.0607,12943.76
393.2341,13315.1517
393.4074,13351.56
393.5808,12879.5683
393.7542,12287.135
393.9274,12278.56
394.1007,12178.865
394.274,12208.66
394.4472,12262.0917
394.6205,12176.2267
394.7937,12551.7833
394.9668,12898.6767
395.14,12753.2383
395.3131,12350.2333
395.4863,11976.3983
395.6594,11927.8517
395.8325,11894.635
396.0055,11762.73
396.1786,11838.8533
396.3516,11855.4517
396.5246,11882.95
396.6975,11748.8767
396.8705,11693.865
397.0434,12171.83
397.2163,11983.0683
397.3892,11715.265
397.5621,11921.59
397.735,12207.505
397.9077,12541.9033
398.0806,12886.225
398.2534,12422.5867
398.4261,12550.47
398.5989,12671.3833
398.7716,13473.3233
398.9443,13375.48
399.117,13006.8583
399.2896,12519.94
399.4623,12440.2633
399.6349,12372.48
399.8075,12240.6917
399.9801,11938.18
400.1526,11990.1483
400.3252,11790.7133
400.4977,11377.4817
400.6702,11291.695
400.8427,11250.845
401.0151,11418.075
401.1875,11523.1717
401.36,11458.7967
401.5323,11544.1483
401.7047,11347.8867
401.877,11213.3533
402.0494,11138.7283
402.2216,11200.2
402.394,11480.8133
402.5662,11429.0217
402.7385,11337.9517
402.9107,11284.6817
403.0829,11292.5117
403.2551,11372.695
403.4272,11250.2667
403.5994,11202.9117
403.7715,11288.4033
403.9436,11537.755
404.1156,11452.5033
