Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-05 05:15:18.934125
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1418.85
218.2508,1445.11
218.442,1471.64
218.6332,1501.5133
218.8244,1527.1667
219.0156,1557.0467
219.2067,1590.235
219.3979,1624.3417
219.589,1657.84
219.7801,1692.7783
219.9712,1728.175
220.1623,1764.61
220.3533,1802.9217
220.5444,1839.625
220.7354,1877.7683
220.9264,1918.505
221.1174,1963.09
221.3083,2007.44
221.4993,2048.24
221.6902,2091.4117
221.8812,2139.9967
222.0721,2188.8483
222.263,2238.1117
222.4538,2288.1417
222.6447,2342.005
222.8355,2395.845
223.0264,2449.5267
223.2172,2504.2867
223.408,2562.0933
223.5987,2620.3567
223.7895,2679.9367
223.9802,2738.97
224.1709,2799.5133
224.3616,2863.9183
224.5524,2927.06
224.743,2993.09
224.9337,3058.0617
225.1243,3131.01
225.315,3197.8383
225.5056,3265.3933
225.6962,3336.04
225.8867,3403.6667
226.0773,3472.7583
226.2678,3544.4633
226.4584,3625.39
226.6489,3704.1983
226.8394,3775.1583
227.0298,3857.6183
227.2203,3942.375
227.4108,4030.8567
227.6012,4115.1933
227.7916,4193.72
227.982,4277.6
228.1723,4360.43
228.3627,4446.8117
228.5531,4531.47
228.7434,4617.1117
228.9337,4706.2133
229.124,4797.33
229.3143,4889.2117
229.5045,4987.13
229.6948,5085.5967
229.885,5186.1783
230.0752,5288.295
230.2654,5389.625
230.4556,5491.7483
230.6457,5588.0467
230.8358,5687.8317
231.026,5787.3533
231.2161,5886.2
231.4062,5991.3117
231.5963,6091.075
231.7863,6193.8617
231.9764,6304.6917
232.1664,6415.8233
232.3564,6529.14
232.5464,6641.4717
232.7364,6752.26
232.9263,6860.0867
233.1163,6976.3417
233.3062,7093.1117
233.4961,7216.0517
233.686,7329.8767
233.8758,7430.1333
234.0657,7535.1667
234.2555,7653.1883
234.4454,7768.0183
234.6352,7884.15
234.825,7997.345
235.0147,8104.1783
235.2045,8215.5633
235.3942,8327.2383
235.5839,8440.9183
235.7737,8550.97
235.9633,8661.81
236.153,8783.8317
236.3427,8901.6783
236.5323,9012.5317
236.7219,9123.1467
236.9115,9219.9867
237.1011,9322.5967
237.2907,9438.2383
237.4803,9550.1217
237.6698,9655.1083
237.8593,9766.8217
238.0488,9876.86
238.2383,9985.4517
238.4278,10091.2417
238.6172,10211.615
238.8066,10317.7783
238.9961,10428.4117
239.1855,10545.8333
239.3748,10653.275
239.5642,10752.0233
239.7536,10863.6533
239.9429,10970.0217
240.1322,11062.0583
240.3215,11165.83
240.5108,11267.3267
240.7001,11376.2983
240.8893,11475.2683
241.0786,11576.0733
241.2677,11670.97
241.457,11780.29
241.6461,11860.4417
241.8353,11944.8867
242.0244,12030.37
242.2136,12112.1667
242.4027,12203.7417
242.5918,12289.3417
242.7809,12370.6733
242.9699,12425.8433
243.159,12471.7867
243.348,12580.7333
243.537,12694.015
243.726,12788.11
243.915,12873.51
244.1039,12954.5817
244.2929,13016.4967
244.4818,13038.805
244.6707,13113.4317
244.8596,13221.055
245.0485,13326.31
245.2373,13436.5033
245.4262,13537.3717
245.615,13621.0683
245.8038,13696.4967
245.9926,13777.4033
246.1814,13865.9783
246.3701,13887.4667
246.5589,13890.2767
246.7476,13959.4133
246.9363,14074.9633
247.1249,14173.7767
247.3136,14262.78
247.5023,14352.5317
247.6909,14450.3383
247.8795,14529.815
248.0681,14616.7867
248.2567,14689.6633
248.4453,14771.3917
248.6338,14847.5033
248.8224,14898.605
249.0109,14879.875
249.1994,14915.6783
249.3878,15018.8433
249.5763,15116.2433
249.7648,15202.885
249.9532,15284.6867
250.1416,15375.575
250.33,15471.8167
250.5183,15563.5667
250.7067,15631.19
250.8951,15703.6417
251.0834,15760.76
251.2717,15826.5383
251.46,15887.7383
251.6483,15954.865
251.8365,16000.76
252.0247,15999.3033
252.213,16041.1317
252.4012,16112.2533
252.5894,16214.1783
252.7775,16281.7417
252.9657,16339.4517
253.1538,16418.375
253.3419,16483.9583
253.53,16533.72
253.7181,16589.805
253.9062,16652.3367
254.0942,16706.5883
254.2823,16744.6183
254.4703,16778.9033
254.6583,16825.16
254.8463,16876.6733
255.0342,16904.7017
255.2222,16942.7583
255.4101,16962.6033
255.598,16950.8617
255.7859,16997.2633
255.9738,17068.8983
256.1616,17150.5017
256.3495,17223.4917
256.5373,17284.0033
256.7251,17369.0383
256.9129,17422.43
257.1006,17474.7717
257.2884,17534.415
257.4761,17603.3417
257.6638,17646.865
257.8515,17674.6667
258.0392,17710.85
258.2269,17741.3083
258.4146,17773.635
258.6022,17822.2683
258.7898,17840.125
258.9774,17855.7883
259.165,17895.4017
259.3525,17933.545
259.5401,17952.4217
259.7276,17989.955
259.9151,18031.0933
260.1026,18061.5217
260.2901,18105.0667
260.4776,18152.12
260.665,18224.04
260.8524,18285.0317
261.0398,18346.3183
261.2272,18371.3
261.4146,18379.1717
261.6019,18409.8633
261.7893,18451.5883
261.9766,18482.2033
262.1639,18522.4133
262.3512,18526.3767
262.5384,18532.0867
262.7257,18542.7867
262.9129,18556.9517
263.1001,18565.9533
263.2873,18600.4283
263.4745,18627.1933
263.6617,18604.8733
263.8488,18627.6417
264.0359,18646.85
264.2231,18660.1883
264.4101,18681.2733
264.5972,18699.6617
264.7842,18713.82
264.9713,18719.6783
265.1583,18724.2
265.3453,18740.155
265.5323,18766.2683
265.7193,18791.325
265.9062,18820.1217
266.0931,18830.8783
266.2801,18831.2933
266.4669,18852.6217
266.6538,18870.645
266.8407,18885.0483
267.0276,18871.6433
267.2143,18861.4133
267.4012,18877.105
267.588,18851.41
267.7747,18849.9033
267.9615,18847.8717
268.1482,18838.5767
268.3349,18844.1967
268.5217,18839.1333
268.7083,18814.4417
268.895,18810.7167
269.0817,18832.185
269.2682,18829.2183
269.4549,18809.025
269.6415,18774.4617
269.8281,18769.135
270.0146,18786.18
270.2012,18790.6883
270.3877,18801.02
270.5742,18790.5783
270.7607,18786.6683
270.9472,18776.94
271.1336,18760.7617
271.32,18744.6583
271.5065,18728.9233
271.6929,18722.8667
271.8792,18736.555
272.0656,18728.7167
272.252,18732.2067
272.4383,18728.2233
272.6246,18710.655
272.8109,18700.1467
272.9972,18726.165
273.1835,18733.7783
273.3697,18741.8017
273.5559,18744.125
273.7421,18737.3633
273.9283,18727.2433
274.1145,18713.5083
274.3007,18708.2
274.4868,18710.475
274.6729,18724.2667
274.859,18720.2617
275.0451,18708.2117
275.2311,18652.41
275.4172,18659.41
275.6032,18670.9367
275.7892,18683.1617
275.9752,18681.69
276.1612,18694.375
276.3472,18672.935
276.5331,18657.85
276.719,18652.8567
276.9049,18644.3067
277.0908,18623.025
277.2767,18612.2867
277.4625,18612.4367
277.6484,18597.2717
277.8342,18569.335
278.02,18551.9533
278.2057,18558.2867
278.3915,18569.8233
278.5772,18556.0883
278.763,18523.7917
278.9487,18536.1667
279.1343,18548.1533
279.32,18533.5033
279.5057,18505.3967
279.6913,18454.595
279.877,18439.8717
280.0625,18427.975
280.2481,18395.3117
280.4337,18365.53
280.6192,18380.9183
280.8048,18390.795
280.9903,18368.4167
281.1758,18333.7533
281.3612,18300.3367
281.5467,18283.925
281.7321,18296.285
281.9175,18294.785
282.1029,18281.345
282.2884,18276.6433
282.4737,18242.7917
282.6591,18213.2117
282.8444,18203.5767
283.0297,18188.8067
283.215,18180.085
283.4002,18164.845
283.5855,18131.83
283.7707,18074.6083
283.956,18048.8783
284.1412,18029.19
284.3264,18030.265
284.5115,18041.57
284.6967,18040.4533
284.8818,18011.5033
285.0669,17965.2933
285.252,17950.2567
285.4371,17941.5017
285.6222,17910.45
285.8072,17887.205
285.9922,17866.6433
286.1772,17866.3067
286.3622,17866.71
286.5472,17834.4833
286.7321,17792.955
286.9171,17797.4983
287.102,17791.695
287.2869,17793.48
287.4717,17811.0233
287.6566,17799.88
287.8415,17788.1183
288.0263,17773.1117
288.2111,17724.74
288.3959,17682.1767
288.5806,17667.8183
288.7654,17660.345
288.9501,17688.675
289.1348,17682.3267
289.3195,17672.7983
289.5042,17668.915
289.6889,17676.5967
289.8735,17625.84
290.0581,17604.6
290.2428,17558.465
290.4273,17550.7333
290.6119,17557.3
290.7965,17541.065
290.981,17530.47
291.1655,17517.205
291.35,17463.2433
291.5345,17423.715
291.719,17415.6583
291.9034,17410.7
292.0878,17423.71
292.2722,17408.4367
292.4566,17377.6117
292.641,17374.4383
292.8253,17360.8467
293.0096,17337.7767
293.194,17336.28
293.3783,17327.9433
293.5626,17322.7933
293.7468,17314.33
293.9311,17302.7633
294.1153,17262.3433
294.2995,17195.6683
294.4837,17152.4533
294.6678,17114.3883
294.852,17095.13
295.0361,17094.8683
295.2202,17092.5
295.4043,17096.99
295.5884,17076.025
295.7725,17058.6817
295.9565,17031.1183
296.1405,16979.24
296.3246,16950.0467
296.5085,16968.1783
296.6925,16983.1933
296.8764,16970.2183
297.0603,16950.2233
297.2443,16926.42
297.4282,16890.0733
297.612,16850.695
297.7959,16812.55
297.9797,16784.4917
298.1635,16744.2233
298.3474,16760.85
298.5311,16767.0
298.7149,16733.5683
298.8987,16686.1067
299.0823,16665.5817
299.2661,16624.4983
299.4498,16567.2083
299.6334,16556.2233
299.8171,16550.6083
300.0007,16523.28
300.1843,16503.94
300.368,16487.2667
300.5515,16468.295
300.7351,16452.645
300.9186,16439.7167
301.1021,16409.9033
301.2857,16397.7733
301.4691,16381.6417
301.6526,16380.9333
301.8361,16345.3767
302.0195,16308.2217
302.2029,16285.5967
302.3863,16271.4633
302.5697,16240.8083
302.753,16238.3383
302.9364,16240.4117
303.1197,16250.8117
303.303,16231.6817
303.4863,16191.3033
303.6696,16135.5333
303.8528,16091.2667
304.036,16067.5717
304.2192,16057.6567
304.4024,16037.5567
304.5856,16006.7367
304.7688,15990.8067
304.9519,15984.5083
305.135,15962.675
305.3181,15940.3483
305.5012,15921.1183
305.6842,15915.515
305.8673,15893.825
306.0504,15858.37
306.2333,15805.5883
306.4163,15791.8417
306.5993,15766.035
306.7822,15752.73
306.9652,15742.4633
307.1481,15714.19
307.331,15687.4133
307.5139,15661.6017
307.6967,15630.3283
307.8796,15600.41
308.0624,15574.9483
308.2452,15545.9117
308.428,15521.6017
308.6107,15506.09
308.7935,15483.2767
308.9762,15464.9117
309.1589,15450.7117
309.3416,15428.1783
309.5243,15403.88
309.7069,15380.94
309.8896,15351.0917
310.0721,15329.4133
310.2548,15315.4617
310.4373,15298.6117
310.6199,15292.8033
310.8024,15265.8083
310.985,15251.7883
311.1674,15212.52
311.3499,15172.645
311.5324,15162.5
311.7148,15171.0867
311.8973,15139.6283
312.0797,15118.19
312.2621,15108.4783
312.4445,15086.4033
312.6268,15055.6183
312.8091,15037.2767
312.9915,14993.0867
313.1738,14970.9833
313.356,14938.3817
313.5383,14903.38
313.7206,14893.7167
313.9027,14861.8767
314.085,14848.8233
314.2672,14836.18
314.4493,14827.6783
314.6314,14820.8017
314.8136,14812.9283
314.9957,14783.485
315.1778,14747.485
315.3598,14732.74
315.5419,14725.205
315.724,14717.5183
315.9059,14702.0483
316.088,14681.16
316.2699,14683.5883
316.4519,14664.7333
316.6338,14630.3617
316.8157,14580.7767
316.9977,14558.4517
317.1795,14559.5883
317.3614,14558.2683
317.5432,14546.9567
317.7251,14517.2083
317.9069,14478.55
318.0887,14462.1083
318.2704,14439.2267
318.4522,14423.7883
318.6339,14420.31
318.8156,14433.3567
318.9973,14418.3167
319.179,14419.0717
319.3607,14420.7217
319.5423,14418.3583
319.7239,14400.4067
319.9055,14376.9067
320.0871,14363.9917
320.2687,14348.1683
320.4502,14328.6967
320.6317,14302.82
320.8132,14299.2217
320.9947,14287.785
321.1761,14287.2467
321.3576,14282.4667
321.5391,14275.0633
321.7205,14261.0817
321.9019,14232.8017
322.0832,14198.5617
322.2646,14171.8767
322.4459,14154.075
322.6272,14132.9983
322.8085,14117.42
322.9898,14108.7467
323.1711,14085.89
323.3523,14066.9983
323.5335,14054.725
323.7147,14077.0533
323.8959,14098.7033
324.0771,14093.705
324.2582,14074.7617
324.4393,14064.0617
324.6204,14063.9433
324.8015,14054.6217
324.9826,14061.2467
325.1637,14085.3783
325.3447,14074.8817
325.5257,14070.0183
325.7067,14059.1683
325.8877,14023.1717
326.0686,13973.9717
326.2496,13951.9883
326.4305,13928.1067
326.6114,13918.9183
326.7922,13915.5783
326.9731,13919.05
327.1539,13907.93
327.3347,13904.28
327.5155,13898.99
327.6963,13917.6317
327.8771,13916.2267
328.0578,13883.2033
328.2385,13833.3317
328.4193,13820.88
328.5999,13807.43
328.7806,13783.125
328.9613,13789.9067
329.1419,13780.78
329.3225,13779.62
329.5031,13753.3533
329.6837,13727.7767
329.8642,13709.4133
330.0447,13694.605
330.2252,13676.1567
330.4057,13652.1083
330.5862,13644.5833
330.7667,13645.9683
330.9471,13667.965
331.1275,13662.8733
331.3079,13613.46
331.4883,13589.4217
331.6687,13592.2917
331.849,13571.505
332.0293,13547.355
332.2096,13530.3483
332.3899,13530.3767
332.5702,13536.0133
332.7504,13540.285
332.9306,13541.74
333.1108,13513.9917
333.291,13481.2883
333.4712,13477.8433
333.6514,13480.415
333.8315,13471.6767
334.0116,13459.9383
334.1917,13456.6767
334.3717,13456.855
334.5518,13460.6383
334.7318,13438.56
334.9119,13429.975
335.0918,13426.685
335.2718,13422.7767
335.4518,13417.4333
335.6317,13404.2817
335.8116,13402.8233
335.9915,13399.39
336.1714,13360.715
336.3513,13346.1383
336.5311,13352.9133
336.7109,13361.205
336.8907,13340.535
337.0705,13296.9067
337.2502,13253.9767
337.43,13241.6267
337.6097,13212.4133
337.7894,13196.67
337.9691,13199.0283
338.1488,13204.1467
338.3284,13202.25
338.508,13214.95
338.6877,13213.2633
338.8672,13199.37
339.0468,13170.09
339.2263,13147.1067
339.4059,13149.725
339.5854,13175.26
339.7649,13161.5567
339.9443,13146.9
340.1238,13146.2083
340.3032,13144.5183
340.4826,13147.32
340.662,13119.7683
340.8414,13082.2417
341.0207,13089.905
341.2001,13100.4633
341.3794,13096.57
341.5587,13124.7833
341.738,13114.4583
341.9172,13079.0933
342.0965,13062.1383
342.2757,13014.8783
342.4549,12970.4283
342.6341,12973.195
342.8132,12968.225
342.9923,12993.9733
343.1715,13024.8367
343.3506,13043.17
343.5296,12990.1967
343.7087,12949.815
343.8878,12926.7333
344.0668,12916.55
344.2458,12909.16
344.4248,12878.79
344.6037,12870.075
344.7827,12868.0217
344.9616,12845.9517
345.1405,12844.86
345.3194,12848.1233
345.4982,12818.1967
345.6771,12796.4017
345.8559,12795.8417
346.0347,12796.15
346.2135,12776.0217
346.3923,12778.4933
346.571,12769.4317
346.7498,12733.9183
346.9285,12744.2633
347.1071,12722.7217
347.2859,12687.4633
347.4645,12706.8667
347.6431,12727.9383
347.8217,12748.7517
348.0003,12769.9683
348.1789,12732.8567
348.3574,12662.205
348.5359,12620.2
348.7145,12589.4633
348.893,12588.5
349.0714,12589.9567
349.2499,12558.5067
349.4283,12525.6183
349.6068,12491.3317
349.7852,12477.685
349.9635,12479.1367
350.1419,12472.4
350.3202,12454.885
350.4985,12420.7117
350.6768,12401.595
350.8551,12389.4567
351.0334,12378.6967
351.2116,12350.8
351.3898,12354.9217
351.568,12342.265
351.7462,12342.11
351.9243,12327.2667
352.1025,12300.41
352.2806,12283.9483
352.4587,12278.7983
352.6368,12267.6517
352.8148,12236.5417
352.9929,12202.8667
353.1709,12199.1083
353.3489,12189.5917
353.5268,12164.595
353.7048,12142.225
353.8828,12127.5367
354.0607,12102.4267
354.2386,12097.9233
354.4165,12079.3033
354.5943,12059.8333
354.7722,12053.65
354.95,12063.8717
355.1278,12058.0317
355.3056,12029.2217
355.4833,11981.055
355.6611,11942.1583
355.8388,11910.11
356.0165,11888.7183
356.1942,11895.5883
356.3719,11918.0833
356.5495,11909.0267
356.7271,11886.4217
356.9047,11882.1717
357.0823,11878.0583
357.2599,11877.1317
357.4374,11859.845
357.6149,11821.82
357.7924,11780.2467
357.9699,11765.24
358.1474,11756.1933
358.3248,11725.255
358.5023,11701.9017
358.6797,11669.5717
358.8571,11648.77
359.0344,11637.8833
359.2118,11602.205
359.3891,11581.2567
359.5664,11564.7633
359.7437,11550.13
359.9209,11512.9017
360.0982,11476.985
360.2754,11454.525
360.4526,11465.605
360.6298,11470.42
360.807,11464.6567
360.9841,11446.4433
361.1613,11409.77
361.3383,11411.0117
361.5154,11409.2767
361.6925,11387.4783
361.8695,11367.6067
362.0466,11343.7183
362.2236,11330.485
362.4005,11318.765
362.5775,11309.4167
362.7545,11253.4233
362.9314,11223.925
363.1083,11234.25
363.2852,11240.04
363.462,11225.405
363.6389,11206.3383
363.8157,11192.76
363.9925,11160.2517
364.1693,11156.8533
364.346,11117.995
364.5228,11109.5733
364.6996,11122.5417
364.8762,11121.07
365.0529,11123.1233
365.2296,11100.3433
365.4062,11103.5267
365.5829,11095.44
365.7595,11055.3333
365.9361,11063.305
366.1126,11054.575
366.2892,11076.6283
366.4657,11194.2417
366.6422,11311.5617
366.8186,11291.4367
366.9951,11338.045
367.1716,11293.795
367.348,11233.55
367.5244,11293.8733
367.7008,11342.9233
367.8772,11362.595
368.0535,11181.105
368.2298,11129.8483
368.4061,11205.1317
368.5824,11133.75
368.7586,11181.4183
368.9349,11238.6067
369.1111,11161.835
369.2873,11079.035
369.4635,11082.41
369.6396,11140.2767
369.8158,11023.88
369.9919,10966.22
370.168,10946.005
370.3441,10966.3867
370.5202,10908.015
370.6962,10842.8867
370.8722,10812.5733
371.0482,10809.6517
371.2242,10830.985
371.4002,10891.82
371.5761,10933.3067
371.752,10862.8283
371.9279,10863.2617
372.1038,10890.415
372.2796,10854.5133
372.4555,10823.915
372.6313,10853.1083
372.8071,10820.6567
372.9829,10778.6333
373.1586,10767.4333
373.3344,10808.6217
373.5101,10780.78
373.6858,10783.5517
373.8615,10754.0567
374.0371,10754.5217
374.2127,10824.1283
374.3884,10859.9383
374.564,10810.355
374.7395,10782.2
374.9151,10816.73
375.0906,10951.4017
375.2661,11067.5583
375.4416,10991.8167
375.6171,11020.9633
375.7925,11135.4283
375.968,11175.8967
376.1434,11061.52
376.3188,10937.4517
376.4941,10904.775
376.6695,10948.8517
376.8448,11003.0367
377.0201,11052.875
377.1954,10991.6383
377.3707,11040.805
377.5459,11078.5267
377.7212,11138.7233
377.8964,11391.1583
378.0715,11536.39
378.2467,11340.055
378.4218,11416.575
378.597,11377.99
378.7721,11202.645
378.9472,11280.8117
379.1222,11317.9117
379.2973,11503.0383
379.4723,11895.795
379.6473,12023.6433
379.8223,11739.0633
379.9972,11397.11
380.1722,11274.1533
380.3471,11221.4167
380.522,11275.4817
380.6969,11235.7017
380.8717,11444.1233
381.0466,11439.8433
381.2214,11245.765
381.3962,11192.9333
381.571,11084.17
381.7457,11028.8933
381.9204,11106.195
382.0952,11109.4483
382.2699,11146.27
382.4445,11459.3483
382.6192,11508.2183
382.7938,11721.465
382.9685,11968.695
383.1431,11725.2317
383.3176,11353.675
383.4922,11212.42
383.6667,11206.1367
383.8412,11208.845
384.0157,11113.9917
384.1902,11142.2567
384.3646,11280.225
384.5391,11276.57
384.7134,11221.5533
384.8878,11304.28
385.0622,11522.2283
385.2365,11537.2133
385.4109,11209.9833
385.5852,11108.2733
385.7594,11138.7917
385.9337,11184.0067
386.1079,11269.4
386.2822,11402.6483
386.4564,11526.0233
386.6306,11322.345
386.8047,11331.56
386.9789,11508.3567
387.153,11495.165
387.3271,11838.7917
387.5012,11877.4117
387.6752,12004.105
387.8492,12316.7183
388.0233,12238.7917
388.1972,11968.5717
388.3712,12089.425
388.5452,12030.2233
388.7191,12116.205
388.893,12390.0283
389.0669,12509.525
389.2408,11996.0867
389.4146,11489.8867
389.5884,11209.1417
389.7623,11010.2433
389.9361,11007.225
390.1098,11079.0567
390.2835,11217.79
390.4573,11181.945
390.631,11123.4683
390.8047,11283.5083
390.9784,11456.63
391.152,11336.43
391.3256,11353.045
391.4992,11520.1517
391.6728,11368.2267
391.8464,11345.1183
392.0199,11669.6683
392.1934,11773.2167
392.3669,11804.6383
392.5403,12117.5533
392.7138,12091.4867
392.8873,12384.1017
393.0607,12708.7517
393.2341,13033.9917
393.4074,13074.11
393.5808,12561.78
393.7542,12033.0583
393.9274,12041.5383
394.1007,11878.4083
394.274,11937.4417
394.4472,11942.8717
394.6205,11896.6233
394.7937,12265.39
394.9668,12569.8767
395.14,12364.49
395.3131,11991.24
395.4863,11647.7417
395.6594,11625.1917
395.8325,11549.0983
396.0055,11445.58
396.1786,11527.6633
396.3516,11574.3083
396.5246,11587.1883
396.6975,11474.495
396.8705,11479.89
397.0434,11958.4917
397.2163,11679.805
397.3892,11462.2067
397.5621,11693.6933
397.735,11920.9217
397.9077,12249.3617
398.0806,12515.8933
398.2534,12058.345
398.4261,12231.6267
398.5989,12388.3633
398.7716,13130.825
398.9443,12974.005
399.117,12606.9983
399.2896,12184.3833
399.4623,12100.725
399.6349,12041.8083
399.8075,11874.195
399.9801,11601.995
400.1526,11670.6433
400.3252,11404.63
400.4977,11028.3683
400.6702,10972.7967
400.8427,10926.6983
401.0151,11088.3167
401.1875,11154.75
401.36,11106.82
401.5323,11188.1617
401.7047,10983.8417
401.877,10868.6133
402.0494,10796.8567
402.2216,10877.02
402.394,11135.78
402.5662,11055.4617
402.7385,10985.5833
402.9107,10934.4867
403.0829,10957.6517
403.2551,11036.385
403.4272,10913.8
403.5994,10878.93
403.7715,10974.8367
403.9436,11170.365
404.1156,11094.8683
