Serial Num,2103232U1
Spectrometer Temperature (C)42.25
Site,CMU
Timestamp,2021-07-05 22:54:53.480703
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.4583
218.2508,1478.395
218.442,1505.1083
218.6332,1535.63
218.8244,1564.3133
219.0156,1595.2033
219.2067,1628.0233
219.3979,1661.6783
219.589,1694.55
219.7801,1729.8617
219.9712,1765.7233
220.1623,1802.5717
220.3533,1842.1983
220.5444,1881.0867
220.7354,1921.625
220.9264,1962.1183
221.1174,2006.5617
221.3083,2050.6983
221.4993,2094.4267
221.6902,2136.975
221.8812,2186.4717
222.0721,2235.7617
222.263,2285.2033
222.4538,2336.9583
222.6447,2390.5783
222.8355,2443.3667
223.0264,2497.035
223.2172,2551.335
223.408,2608.7917
223.5987,2666.6633
223.7895,2725.875
223.9802,2788.7367
224.1709,2849.7033
224.3616,2915.5317
224.5524,2980.2267
224.743,3048.3283
224.9337,3113.7433
225.1243,3185.7533
225.315,3254.335
225.5056,3323.3467
225.6962,3396.3433
225.8867,3470.5767
226.0773,3543.505
226.2678,3618.77
226.4584,3696.4133
226.6489,3773.2367
226.8394,3846.745
227.0298,3927.06
227.2203,4010.7383
227.4108,4100.5217
227.6012,4184.8417
227.7916,4266.4183
227.982,4351.39
228.1723,4435.0267
228.3627,4522.0633
228.5531,4606.0617
228.7434,4693.8267
228.9337,4783.8367
229.124,4876.2433
229.3143,4968.075
229.5045,5068.1383
229.6948,5167.2617
229.885,5268.2417
230.0752,5373.33
230.2654,5475.1
230.4556,5577.5533
230.6457,5676.71
230.8358,5776.5683
231.026,5877.4983
231.2161,5979.0333
231.4062,6085.1267
231.5963,6186.97
231.7863,6291.725
231.9764,6403.3667
232.1664,6515.4517
232.3564,6632.36
232.5464,6741.765
232.7364,6855.0383
232.9263,6964.3617
233.1163,7081.3483
233.3062,7198.52
233.4961,7324.5833
233.686,7439.1333
233.8758,7541.62
234.0657,7647.6567
234.2555,7766.0283
234.4454,7883.7917
234.6352,7999.4983
234.825,8116.285
235.0147,8226.0167
235.2045,8335.8333
235.3942,8450.9067
235.5839,8564.9717
235.7737,8676.3317
235.9633,8785.3917
236.153,8910.9483
236.3427,9027.1517
236.5323,9141.2583
236.7219,9252.3933
236.9115,9351.1217
237.1011,9454.9683
237.2907,9570.67
237.4803,9686.08
237.6698,9793.2517
237.8593,9905.0
238.0488,10014.1717
238.2383,10123.995
238.4278,10233.195
238.6172,10351.8583
238.8066,10463.5417
238.9961,10574.505
239.1855,10694.9383
239.3748,10801.4983
239.5642,10902.68
239.7536,11015.665
239.9429,11121.74
240.1322,11217.1383
240.3215,11318.7633
240.5108,11427.2017
240.7001,11536.51
240.8893,11636.8783
241.0786,11738.9417
241.2677,11834.32
241.457,11945.6883
241.6461,12027.9233
241.8353,12111.7733
242.0244,12202.475
242.2136,12287.3683
242.4027,12372.2767
242.5918,12458.6033
242.7809,12545.2733
242.9699,12602.3733
243.159,12648.1167
243.348,12751.7317
243.537,12865.5567
243.726,12960.9917
243.915,13046.5383
244.1039,13127.7683
244.2929,13199.0783
244.4818,13224.9567
244.6707,13293.1083
244.8596,13400.6617
245.0485,13506.5217
245.2373,13614.0967
245.4262,13714.6467
245.615,13800.2717
245.8038,13875.3583
245.9926,13954.995
246.1814,14047.7133
246.3701,14082.4167
246.5589,14084.0267
246.7476,14146.925
246.9363,14260.9
247.1249,14361.6583
247.3136,14453.325
247.5023,14544.035
247.6909,14638.59
247.8795,14715.9633
248.0681,14809.645
248.2567,14887.1717
248.4453,14966.66
248.6338,15044.1133
248.8224,15099.05
249.0109,15091.185
249.1994,15116.2883
249.3878,15217.3417
249.5763,15319.5283
249.7648,15404.785
249.9532,15486.7183
250.1416,15578.9383
250.33,15680.0617
250.5183,15771.245
250.7067,15843.8167
250.8951,15914.6417
251.0834,15980.9233
251.2717,16041.7033
251.46,16104.6733
251.6483,16169.0717
251.8365,16223.25
252.0247,16229.92
252.213,16266.3433
252.4012,16338.1267
252.5894,16443.605
252.7775,16513.5933
252.9657,16576.1717
253.1538,16653.885
253.3419,16720.3
253.53,16766.8733
253.7181,16826.7517
253.9062,16891.175
254.0942,16949.975
254.2823,16989.96
254.4703,17027.105
254.6583,17079.365
254.8463,17131.15
255.0342,17158.3717
255.2222,17192.5317
255.4101,17218.33
255.598,17213.27
255.7859,17254.6967
255.9738,17332.395
256.1616,17411.065
256.3495,17489.935
256.5373,17552.635
256.7251,17641.915
256.9129,17697.5667
257.1006,17753.5333
257.2884,17814.42
257.4761,17886.0067
257.6638,17934.6733
257.8515,17967.8683
258.0392,18004.5683
258.2269,18035.7133
258.4146,18064.5433
258.6022,18107.5283
258.7898,18126.5717
258.9774,18148.9617
259.165,18191.375
259.3525,18236.9783
259.5401,18258.1433
259.7276,18296.1083
259.9151,18341.6183
260.1026,18375.6467
260.2901,18420.04
260.4776,18465.0617
260.665,18538.1167
260.8524,18600.2467
261.0398,18663.0717
261.2272,18692.1567
261.4146,18706.6833
261.6019,18741.8167
261.7893,18784.4067
261.9766,18815.2667
262.1639,18854.7933
262.3512,18857.07
262.5384,18864.0333
262.7257,18876.0117
262.9129,18896.6183
263.1001,18912.965
263.2873,18952.7933
263.4745,18981.3
263.6617,18964.98
263.8488,18988.8517
264.0359,19013.905
264.2231,19025.7883
264.4101,19045.785
264.5972,19070.4317
264.7842,19088.2333
264.9713,19102.9233
265.1583,19108.465
265.3453,19127.215
265.5323,19149.2867
265.7193,19170.1283
265.9062,19204.85
266.0931,19218.2017
266.2801,19224.5167
266.4669,19252.2533
266.6538,19274.6217
266.8407,19301.3433
267.0276,19292.4567
267.2143,19288.075
267.4012,19306.92
267.588,19278.7817
267.7747,19279.2317
267.9615,19281.9917
268.1482,19277.2217
268.3349,19288.6283
268.5217,19290.6183
268.7083,19271.235
268.895,19266.5617
269.0817,19283.9167
269.2682,19280.8183
269.4549,19258.2717
269.6415,19215.775
269.8281,19208.8383
270.0146,19226.6917
270.2012,19237.5733
270.3877,19249.16
270.5742,19249.915
270.7607,19246.15
270.9472,19240.4417
271.1336,19228.1417
271.32,19211.61
271.5065,19196.1317
271.6929,19193.285
271.8792,19204.7017
272.0656,19200.5517
272.252,19203.0867
272.4383,19200.895
272.6246,19186.1583
272.8109,19176.2317
272.9972,19206.3517
273.1835,19217.61
273.3697,19230.1917
273.5559,19234.0067
273.7421,19235.1167
273.9283,19225.93
274.1145,19214.99
274.3007,19213.4583
274.4868,19221.2217
274.6729,19241.8117
274.859,19242.6117
275.0451,19233.115
275.2311,19174.435
275.4172,19185.0117
275.6032,19196.5333
275.7892,19211.32
275.9752,19211.5
276.1612,19224.755
276.3472,19198.31
276.5331,19188.7333
276.719,19183.6667
276.9049,19180.9733
277.0908,19158.9717
277.2767,19152.0217
277.4625,19153.18
277.6484,19140.49
277.8342,19116.2633
278.02,19107.825
278.2057,19118.0133
278.3915,19137.165
278.5772,19132.245
278.763,19100.9617
278.9487,19117.6417
279.1343,19131.35
279.32,19114.66
279.5057,19082.1567
279.6913,19027.7483
279.877,19012.985
280.0625,19002.4867
280.2481,18970.0617
280.4337,18939.515
280.6192,18956.4267
280.8048,18968.8583
280.9903,18941.9533
281.1758,18910.0883
281.3612,18872.7767
281.5467,18859.8517
281.7321,18875.1567
281.9175,18877.2217
282.1029,18863.4233
282.2884,18857.7333
282.4737,18820.2283
282.6591,18792.9583
282.8444,18786.57
283.0297,18775.4467
283.215,18770.0667
283.4002,18757.7833
283.5855,18721.175
283.7707,18663.3517
283.956,18639.4983
284.1412,18614.3317
284.3264,18621.2783
284.5115,18635.2183
284.6967,18638.6617
284.8818,18605.9567
285.0669,18564.1967
285.252,18552.5783
285.4371,18546.28
285.6222,18513.575
285.8072,18486.7733
285.9922,18463.8367
286.1772,18463.925
286.3622,18466.655
286.5472,18433.1917
286.7321,18397.005
286.9171,18407.66
287.102,18401.23
287.2869,18408.2933
287.4717,18427.6467
287.6566,18416.1733
287.8415,18401.4
288.0263,18381.805
288.2111,18332.4867
288.3959,18286.3217
288.5806,18274.9817
288.7654,18272.4133
288.9501,18305.935
289.1348,18302.09
289.3195,18287.9233
289.5042,18285.0933
289.6889,18293.0367
289.8735,18243.875
290.0581,18218.7117
290.2428,18176.6533
290.4273,18166.7467
290.6119,18172.3183
290.7965,18159.4133
290.981,18148.56
291.1655,18135.21
291.35,18076.9567
291.5345,18033.28
291.719,18028.1083
291.9034,18026.2333
292.0878,18041.62
292.2722,18030.79
292.4566,18001.2633
292.641,17997.5267
292.8253,17983.7483
293.0096,17955.8217
293.194,17947.0417
293.3783,17937.685
293.5626,17938.315
293.7468,17931.1967
293.9311,17923.8633
294.1153,17884.3583
294.2995,17817.09
294.4837,17770.33
294.6678,17733.6967
294.852,17707.5117
295.0361,17705.215
295.2202,17704.31
295.4043,17706.7633
295.5884,17686.3467
295.7725,17671.1933
295.9565,17647.01
296.1405,17597.1133
296.3246,17573.2217
296.5085,17587.6133
296.6925,17604.185
296.8764,17586.765
297.0603,17561.6483
297.2443,17535.3233
297.4282,17495.3383
297.612,17457.68
297.7959,17421.825
297.9797,17394.1667
298.1635,17356.72
298.3474,17371.8283
298.5311,17382.4883
298.7149,17341.9217
298.8987,17289.1233
299.0823,17265.7633
299.2661,17224.4483
299.4498,17163.685
299.6334,17153.0317
299.8171,17147.6567
300.0007,17127.29
300.1843,17110.1333
300.368,17092.4
300.5515,17072.2683
300.7351,17054.14
300.9186,17036.8233
301.1021,17005.0317
301.2857,16991.965
301.4691,16976.1067
301.6526,16977.5183
301.8361,16940.9333
302.0195,16906.83
302.2029,16888.3517
302.3863,16876.9167
302.5697,16841.65
302.753,16833.7567
302.9364,16833.2067
303.1197,16840.6717
303.303,16820.9183
303.4863,16780.975
303.6696,16720.4533
303.8528,16676.145
304.036,16650.6967
304.2192,16651.695
304.4024,16634.3517
304.5856,16597.5467
304.7688,16579.0033
304.9519,16574.1167
305.135,16547.75
305.3181,16520.0167
305.5012,16497.3417
305.6842,16495.4067
305.8673,16472.315
306.0504,16440.4967
306.2333,16392.3667
306.4163,16377.0417
306.5993,16353.14
306.7822,16339.44
306.9652,16324.93
307.1481,16293.785
307.331,16267.17
307.5139,16240.4183
307.6967,16205.4083
307.8796,16174.495
308.0624,16153.4417
308.2452,16120.03
308.428,16095.6
308.6107,16085.275
308.7935,16063.3767
308.9762,16039.3333
309.1589,16024.1383
309.3416,15996.3367
309.5243,15967.16
309.7069,15944.49
309.8896,15914.4133
310.0721,15893.5417
310.2548,15880.3583
310.4373,15859.9417
310.6199,15857.685
310.8024,15829.5667
310.985,15813.995
311.1674,15775.9467
311.3499,15732.2567
311.5324,15722.8783
311.7148,15726.55
311.8973,15692.1817
312.0797,15669.905
312.2621,15660.005
312.4445,15640.06
312.6268,15610.0333
312.8091,15592.9433
312.9915,15549.14
313.1738,15523.4283
313.356,15485.6083
313.5383,15451.455
313.7206,15438.685
313.9027,15410.6133
314.085,15392.5817
314.2672,15379.9133
314.4493,15372.7083
314.6314,15367.5783
314.8136,15362.9067
314.9957,15328.5817
315.1778,15293.0933
315.3598,15274.4767
315.5419,15264.375
315.724,15256.2183
315.9059,15240.2933
316.088,15220.3717
316.2699,15225.7733
316.4519,15207.7867
316.6338,15170.1817
316.8157,15114.5967
316.9977,15094.505
317.1795,15094.2733
317.3614,15095.1383
317.5432,15081.6667
317.7251,15051.3883
317.9069,15011.6467
318.0887,14993.9583
318.2704,14974.1567
318.4522,14959.5967
318.6339,14953.3883
318.8156,14969.005
318.9973,14950.4117
319.179,14951.925
319.3607,14952.7433
319.5423,14949.8467
319.7239,14932.6067
319.9055,14910.5383
320.0871,14895.6033
320.2687,14877.145
320.4502,14859.4617
320.6317,14828.64
320.8132,14830.7
320.9947,14819.8533
321.1761,14815.3317
321.3576,14813.4767
321.5391,14808.02
321.7205,14798.5167
321.9019,14764.7617
322.0832,14727.1633
322.2646,14700.465
322.4459,14680.6667
322.6272,14658.1583
322.8085,14641.8717
322.9898,14628.075
323.1711,14605.5883
323.3523,14581.5467
323.5335,14570.3483
323.7147,14597.5967
323.8959,14622.8617
324.0771,14617.3083
324.2582,14600.0317
324.4393,14585.6367
324.6204,14585.7267
324.8015,14575.5533
324.9826,14584.3283
325.1637,14609.0383
325.3447,14601.1517
325.5257,14595.0967
325.7067,14580.475
325.8877,14541.3233
326.0686,14497.4967
326.2496,14469.0617
326.4305,14439.8383
326.6114,14435.1017
326.7922,14435.5033
326.9731,14436.8717
327.1539,14428.96
327.3347,14424.135
327.5155,14418.105
327.6963,14436.5767
327.8771,14435.01
328.0578,14400.9667
328.2385,14350.9583
328.4193,14337.8317
328.5999,14321.54
328.7806,14300.285
328.9613,14309.8017
329.1419,14297.58
329.3225,14295.685
329.5031,14265.9633
329.6837,14237.7083
329.8642,14223.3733
330.0447,14210.3983
330.2252,14191.37
330.4057,14164.9617
330.5862,14150.7433
330.7667,14151.3017
330.9471,14174.4283
331.1275,14173.4333
331.3079,14118.1583
331.4883,14093.4583
331.6687,14098.5883
331.849,14080.1217
332.0293,14055.8817
332.2096,14040.0067
332.3899,14037.6117
332.5702,14041.6217
332.7504,14048.1583
332.9306,14046.835
333.1108,14020.73
333.291,13984.8767
333.4712,13982.4417
333.6514,13987.5217
333.8315,13975.3133
334.0116,13963.3467
334.1917,13959.8183
334.3717,13960.835
334.5518,13965.3733
334.7318,13942.9367
334.9119,13935.2717
335.0918,13933.0267
335.2718,13925.3617
335.4518,13921.2367
335.6317,13905.0567
335.8116,13907.4817
335.9915,13905.6667
336.1714,13864.98
336.3513,13847.97
336.5311,13854.0233
336.7109,13864.545
336.8907,13839.7233
337.0705,13795.7567
337.2502,13751.0883
337.43,13735.6867
337.6097,13701.3567
337.7894,13689.005
337.9691,13688.7933
338.1488,13699.6367
338.3284,13698.155
338.508,13710.4883
338.6877,13708.9267
338.8672,13695.255
339.0468,13665.435
339.2263,13643.6033
339.4059,13641.2017
339.5854,13669.275
339.7649,13658.09
339.9443,13639.965
340.1238,13640.7583
340.3032,13637.0683
340.4826,13637.47
340.662,13608.4417
340.8414,13571.1017
341.0207,13580.4
341.2001,13588.9417
341.3794,13590.3017
341.5587,13617.8267
341.738,13613.4883
341.9172,13570.2217
342.0965,13547.2833
342.2757,13502.4083
342.4549,13452.8067
342.6341,13455.495
342.8132,13449.4017
342.9923,13470.8883
343.1715,13505.755
343.3506,13527.7617
343.5296,13480.1467
343.7087,13432.795
343.8878,13411.7717
344.0668,13401.84
344.2458,13391.9083
344.4248,13360.7683
344.6037,13351.4917
344.7827,13349.98
344.9616,13323.93
345.1405,13320.5017
345.3194,13332.5617
345.4982,13303.2483
345.6771,13279.3033
345.8559,13272.785
346.0347,13272.8217
346.2135,13255.35
346.3923,13254.905
346.571,13250.5333
346.7498,13219.9083
346.9285,13222.3917
347.1071,13205.4233
347.2859,13164.9017
347.4645,13183.8717
347.6431,13204.9667
347.8217,13226.2733
348.0003,13244.4783
348.1789,13228.2017
348.3574,13148.0883
348.5359,13098.2683
348.7145,13066.065
348.893,13069.47
349.0714,13069.1317
349.2499,13036.3067
349.4283,13000.63
349.6068,12962.1967
349.7852,12947.1367
349.9635,12949.0717
350.1419,12945.4783
350.3202,12925.0
350.4985,12890.0633
350.6768,12866.9683
350.8551,12851.0683
351.0334,12838.95
351.2116,12815.3233
351.3898,12820.0167
351.568,12811.4217
351.7462,12811.0217
351.9243,12798.0867
352.1025,12767.6083
352.2806,12751.9
352.4587,12743.1483
352.6368,12728.225
352.8148,12700.8233
352.9929,12663.085
353.1709,12656.4783
353.3489,12650.8733
353.5268,12625.46
353.7048,12599.6783
353.8828,12583.9533
354.0607,12558.8317
354.2386,12556.1717
354.4165,12536.8833
354.5943,12517.81
354.7722,12511.8183
354.95,12523.215
355.1278,12519.575
355.3056,12488.355
355.4833,12438.9333
355.6611,12393.025
355.8388,12354.7233
356.0165,12329.385
356.1942,12337.8733
356.3719,12367.46
356.5495,12361.7217
356.7271,12336.665
356.9047,12332.4767
357.0823,12331.9883
357.2599,12324.8983
357.4374,12306.8817
357.6149,12267.83
357.7924,12227.3917
357.9699,12209.01
358.1474,12201.705
358.3248,12168.2783
358.5023,12142.6983
358.6797,12111.3617
358.8571,12089.1617
359.0344,12077.4
359.2118,12039.115
359.3891,12018.3567
359.5664,12001.5883
359.7437,11985.2
359.9209,11943.105
360.0982,11902.475
360.2754,11879.9583
360.4526,11895.8683
360.6298,11902.0283
360.807,11894.81
360.9841,11878.8133
361.1613,11841.8
361.3383,11840.0917
361.5154,11842.7833
361.6925,11818.4167
361.8695,11798.7383
362.0466,11773.0033
362.2236,11761.8333
362.4005,11738.7483
362.5775,11736.8183
362.7545,11681.9217
362.9314,11642.9083
363.1083,11649.3
363.2852,11663.3533
363.462,11653.1267
363.6389,11628.385
363.8157,11616.5367
363.9925,11581.175
364.1693,11576.155
364.346,11543.5267
364.5228,11527.68
364.6996,11539.4383
364.8762,11540.1983
365.0529,11541.6333
365.2296,11525.44
365.4062,11520.61
365.5829,11518.0233
365.7595,11475.92
365.9361,11472.2767
366.1126,11475.8717
366.2892,11482.4967
366.4657,11598.2533
366.6422,11736.0083
366.8186,11719.2667
366.9951,11756.6033
367.1716,11734.0933
367.348,11658.315
367.5244,11702.665
367.7008,11761.43
367.8772,11798.4417
368.0535,11628.8817
368.2298,11521.95
368.4061,11609.9367
368.5824,11564.095
368.7586,11578.6083
368.9349,11653.5683
369.1111,11603.2083
369.2873,11498.6767
369.4635,11476.9983
369.6396,11555.6417
369.8158,11455.9083
369.9919,11374.6683
370.168,11346.7767
370.3441,11374.8867
370.5202,11325.345
370.6962,11248.1417
370.8722,11209.35
371.0482,11208.9267
371.2242,11232.0433
371.4002,11288.0367
371.5761,11342.86
371.752,11274.145
371.9279,11259.5583
372.1038,11287.6417
372.2796,11268.765
372.4555,11221.2433
372.6313,11255.0283
372.8071,11230.8517
372.9829,11178.39
373.1586,11159.095
373.3344,11202.9633
373.5101,11187.6267
373.6858,11179.955
373.8615,11152.935
374.0371,11143.82
374.2127,11207.2617
374.3884,11266.325
374.564,11221.8067
374.7395,11177.6617
374.9151,11202.8617
375.0906,11330.88
375.2661,11479.0117
375.4416,11416.8733
375.6171,11412.1733
375.7925,11529.72
375.968,11591.2017
376.1434,11501.45
376.3188,11343.5067
376.4941,11294.8033
376.6695,11334.6883
376.8448,11399.5667
377.0201,11459.035
377.1954,11404.8267
377.3707,11422.6517
377.5459,11481.0167
377.7212,11525.01
377.8964,11764.2583
378.0715,11966.4933
378.2467,11794.19
378.4218,11775.7533
378.597,11820.7917
378.7721,11601.4083
378.9472,11662.6833
379.1222,11713.595
379.2973,11873.275
379.4723,12283.9133
379.6473,12460.9033
379.8223,12233.205
379.9972,11815.3417
380.1722,11663.845
380.3471,11611.5133
380.522,11673.3717
380.6969,11628.86
380.8717,11804.17
381.0466,11885.89
381.2214,11665.345
381.3962,11581.2967
381.571,11481.595
381.7457,11416.2033
381.9204,11475.1717
382.0952,11520.1367
382.2699,11510.5067
382.4445,11821.7833
382.6192,11923.12
382.7938,12106.2267
382.9685,12373.215
383.1431,12211.3683
383.3176,11787.57
383.4922,11577.91
383.6667,11584.2
383.8412,11608.4333
384.0157,11512.275
384.1902,11515.2517
384.3646,11653.4367
384.5391,11690.135
384.7134,11618.9683
384.8878,11678.09
385.0622,11895.2
385.2365,11982.17
385.4109,11649.8217
385.5852,11473.6483
385.7594,11508.0717
385.9337,11568.8833
386.1079,11656.8783
386.2822,11778.51
386.4564,11922.265
386.6306,11751.4167
386.8047,11682.355
386.9789,11878.2333
387.153,11897.125
387.3271,12184.5917
387.5012,12319.385
387.6752,12369.5917
387.8492,12697.4433
388.0233,12721.96
388.1972,12385.1433
388.3712,12449.6167
388.5452,12432.9367
388.7191,12506.82
388.893,12743.755
389.0669,12967.5167
389.2408,12482.275
389.4146,11910.3083
389.5884,11582.9
389.7623,11384.0817
389.9361,11373.3733
390.1098,11437.6117
390.2835,11590.64
390.4573,11580.5933
390.631,11498.7833
390.8047,11618.98
390.9784,11840.6483
391.152,11743.1667
391.3256,11701.1983
391.4992,11875.2817
391.6728,11792.4217
391.8464,11691.6217
392.0199,11983.815
392.1934,12196.9283
392.3669,12161.865
392.5403,12499.4333
392.7138,12476.7317
392.8873,12766.235
393.0607,13060.3133
393.2341,13470.5483
393.4074,13523.5683
393.5808,13087.125
393.7542,12435.1483
393.9274,12379.4633
394.1007,12300.0083
394.274,12295.3767
394.4472,12377.6
394.6205,12267.4167
394.7937,12623.3883
394.9668,12994.3133
395.14,12878.565
395.3131,12444.1467
395.4863,12055.7333
395.6594,11970.9483
395.8325,11980.815
396.0055,11826.2767
396.1786,11912.1217
396.3516,11945.4267
396.5246,12001.6833
396.6975,11875.63
396.8705,11825.4867
397.0434,12293.73
397.2163,12183.745
397.3892,11837.8933
397.5621,12004.935
397.735,12310.2283
397.9077,12628.515
398.0806,12982.6467
398.2534,12531.0
398.4261,12591.4283
398.5989,12741.1583
398.7716,13536.0133
398.9443,13514.425
399.117,13104.81
399.2896,12586.9567
399.4623,12484.5517
399.6349,12432.735
399.8075,12323.31
399.9801,12004.9383
400.1526,12021.8117
400.3252,11865.8833
400.4977,11413.7583
400.6702,11325.3717
400.8427,11295.3783
401.0151,11443.7583
401.1875,11572.12
401.36,11496.7417
401.5323,11575.9883
401.7047,11402.9
401.877,11246.8267
402.0494,11165.02
402.2216,11218.785
402.394,11507.3283
402.5662,11483.805
402.7385,11369.2817
402.9107,11313.15
403.0829,11318.52
403.2551,11420.335
403.4272,11311.5917
403.5994,11246.2817
403.7715,11314.095
403.9436,11574.2083
404.1156,11494.8567
