Serial Num,2103232U1
Spectrometer Temperature (C)43.25
Site,CMU
Timestamp,2021-07-05 19:46:53.760154
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1442.82
218.2508,1468.2517
218.442,1495.78
218.6332,1525.5517
218.8244,1554.6267
219.0156,1583.8717
219.2067,1616.925
219.3979,1649.675
219.589,1682.9467
219.7801,1716.2883
219.9712,1751.735
220.1623,1788.1333
220.3533,1827.5167
220.5444,1865.8083
220.7354,1904.6283
220.9264,1944.3417
221.1174,1989.0033
221.3083,2031.96
221.4993,2074.28
221.6902,2117.77
221.8812,2165.5933
222.0721,2214.5717
222.263,2263.0867
222.4538,2313.105
222.6447,2364.6517
222.8355,2417.835
223.0264,2470.665
223.2172,2524.9467
223.408,2581.0517
223.5987,2639.0583
223.7895,2696.2933
223.9802,2755.6417
224.1709,2816.45
224.3616,2879.2517
224.5524,2943.8417
224.743,3009.9967
224.9337,3072.7733
225.1243,3145.01
225.315,3212.1833
225.5056,3279.0017
225.6962,3350.1867
225.8867,3422.465
226.0773,3495.055
226.2678,3569.195
226.4584,3643.3183
226.6489,3720.06
226.8394,3790.8667
227.0298,3869.7467
227.2203,3951.205
227.4108,4039.235
227.6012,4121.4683
227.7916,4200.7533
227.982,4283.6283
228.1723,4366.1
228.3627,4452.4133
228.5531,4533.8517
228.7434,4618.8317
228.9337,4706.7583
229.124,4797.4767
229.3143,4888.4267
229.5045,4986.0217
229.6948,5081.5983
229.885,5183.645
230.0752,5285.0167
230.2654,5385.4533
230.4556,5484.7483
230.6457,5580.785
230.8358,5679.3
231.026,5779.6283
231.2161,5878.0533
231.4062,5982.5633
231.5963,6081.5083
231.7863,6183.425
231.9764,6292.7717
232.1664,6403.5833
232.3564,6516.3583
232.5464,6625.5283
232.7364,6736.355
232.9263,6843.7317
233.1163,6957.5917
233.3062,7074.5717
233.4961,7196.6733
233.686,7307.8383
233.8758,7409.5483
234.0657,7516.1733
234.2555,7629.9383
234.4454,7745.315
234.6352,7859.6883
234.825,7972.4783
235.0147,8077.86
235.2045,8189.2033
235.3942,8300.065
235.5839,8411.58
235.7737,8521.8567
235.9633,8629.2717
236.153,8751.7667
236.3427,8868.62
236.5323,8979.6083
236.7219,9087.64
236.9115,9187.395
237.1011,9287.045
237.2907,9401.7417
237.4803,9514.8017
237.6698,9619.6467
237.8593,9729.8767
238.0488,9837.0617
238.2383,9946.4383
238.4278,10050.7117
238.6172,10169.0033
238.8066,10278.1017
238.9961,10386.7817
239.1855,10506.3517
239.3748,10612.5767
239.5642,10709.635
239.7536,10821.0533
239.9429,10924.255
240.1322,11018.5283
240.3215,11123.1183
240.5108,11227.8017
240.7001,11334.6917
240.8893,11434.09
241.0786,11534.1833
241.2677,11629.095
241.457,11739.4017
241.6461,11816.9083
241.8353,11902.255
242.0244,11989.785
242.2136,12074.32
242.4027,12159.855
242.5918,12246.6967
242.7809,12326.9267
242.9699,12385.6317
243.159,12429.7467
243.348,12532.4633
243.537,12643.5633
243.726,12734.8233
243.915,12823.0167
244.1039,12899.925
244.2929,12972.7267
244.4818,13002.1583
244.6707,13067.1367
244.8596,13171.5717
245.0485,13276.8767
245.2373,13381.0933
245.4262,13478.41
245.615,13564.2617
245.8038,13639.615
245.9926,13717.5067
246.1814,13809.8817
246.3701,13845.145
246.5589,13849.9817
246.7476,13912.37
246.9363,14023.6033
247.1249,14124.7083
247.3136,14213.42
247.5023,14302.765
247.6909,14392.3267
247.8795,14471.9017
248.0681,14564.8217
248.2567,14640.6633
248.4453,14722.5117
248.6338,14796.5433
248.8224,14851.8267
249.0109,14845.3017
249.1994,14869.8633
249.3878,14969.9567
249.5763,15066.4967
249.7648,15151.6967
249.9532,15232.5017
250.1416,15321.2417
250.33,15423.275
250.5183,15513.735
250.7067,15586.4
250.8951,15659.445
251.0834,15723.5433
251.2717,15786.9583
251.46,15847.505
251.6483,15910.63
251.8365,15961.7533
252.0247,15969.9833
252.213,16008.1983
252.4012,16080.94
252.5894,16183.7233
252.7775,16254.975
252.9657,16316.295
253.1538,16397.1817
253.3419,16460.4167
253.53,16505.5283
253.7181,16560.5783
253.9062,16627.1617
254.0942,16684.53
254.2823,16725.315
254.4703,16768.22
254.6583,16814.5317
254.8463,16868.32
255.0342,16896.5833
255.2222,16929.3533
255.4101,16954.0733
255.598,16950.265
255.7859,16988.645
255.9738,17068.0
256.1616,17147.8117
256.3495,17224.0233
256.5373,17286.8133
256.7251,17374.305
256.9129,17430.9483
257.1006,17485.1983
257.2884,17547.6967
257.4761,17618.2833
257.6638,17667.7167
257.8515,17699.285
258.0392,17737.4033
258.2269,17769.8567
258.4146,17797.82
258.6022,17839.5883
258.7898,17853.0017
258.9774,17875.9417
259.165,17920.2683
259.3525,17966.0383
259.5401,17991.725
259.7276,18033.085
259.9151,18079.165
260.1026,18108.9017
260.2901,18154.0533
260.4776,18194.31
260.665,18264.4867
260.8524,18326.8983
261.0398,18389.2017
261.2272,18423.0867
261.4146,18435.4767
261.6019,18471.8483
261.7893,18517.3933
261.9766,18544.7733
262.1639,18583.3117
262.3512,18584.76
262.5384,18594.1683
262.7257,18604.68
262.9129,18627.3583
263.1001,18646.9717
263.2873,18688.66
263.4745,18715.1167
263.6617,18700.4533
263.8488,18724.2267
264.0359,18745.0583
264.2231,18762.15
264.4101,18778.6333
264.5972,18803.0083
264.7842,18821.7617
264.9713,18838.6233
265.1583,18845.2817
265.3453,18861.5183
265.5323,18887.08
265.7193,18908.5217
265.9062,18939.3033
266.0931,18954.3983
266.2801,18959.585
266.4669,18990.2583
266.6538,19014.8267
266.8407,19040.2367
267.0276,19035.035
267.2143,19032.3333
267.4012,19050.01
267.588,19018.7667
267.7747,19018.4067
267.9615,19022.2317
268.1482,19019.9967
268.3349,19035.42
268.5217,19038.7433
268.7083,19021.295
268.895,19016.1467
269.0817,19036.4767
269.2682,19034.555
269.4549,19011.85
269.6415,18967.805
269.8281,18955.0517
270.0146,18975.9283
270.2012,18986.11
270.3877,19001.6483
270.5742,19001.5183
270.7607,18999.3283
270.9472,18993.0633
271.1336,18981.8317
271.32,18965.66
271.5065,18952.145
271.6929,18948.7533
271.8792,18961.9
272.0656,18955.7583
272.252,18959.1733
272.4383,18960.345
272.6246,18947.4817
272.8109,18940.3317
272.9972,18968.66
273.1835,18980.6617
273.3697,18992.0217
273.5559,18997.7
273.7421,18997.3183
273.9283,18988.575
274.1145,18980.62
274.3007,18973.2583
274.4868,18987.24
274.6729,19007.5333
274.859,19010.2817
275.0451,18998.3767
275.2311,18947.705
275.4172,18957.4733
275.6032,18968.35
275.7892,18986.18
275.9752,18982.0783
276.1612,18998.7633
276.3472,18969.53
276.5331,18961.8833
276.719,18956.1767
276.9049,18955.7617
277.0908,18934.7633
277.2767,18927.03
277.4625,18926.785
277.6484,18916.27
277.8342,18891.4767
278.02,18886.205
278.2057,18893.2633
278.3915,18915.9717
278.5772,18911.22
278.763,18882.5467
278.9487,18898.2183
279.1343,18911.6033
279.32,18894.4283
279.5057,18866.2383
279.6913,18813.275
279.877,18798.9733
280.0625,18788.7017
280.2481,18756.2567
280.4337,18728.3033
280.6192,18748.0783
280.8048,18755.8317
280.9903,18732.265
281.1758,18697.7517
281.3612,18663.015
281.5467,18651.3883
281.7321,18669.09
281.9175,18667.6217
282.1029,18656.06
282.2884,18652.1283
282.4737,18617.32
282.6591,18588.0833
282.8444,18580.6117
283.0297,18570.285
283.215,18565.1333
283.4002,18551.545
283.5855,18518.9167
283.7707,18460.7683
283.956,18435.78
284.1412,18416.4333
284.3264,18421.0467
284.5115,18438.3833
284.6967,18437.84
284.8818,18411.1033
285.0669,18364.88
285.252,18358.355
285.4371,18352.2633
285.6222,18317.7233
285.8072,18292.035
285.9922,18266.5717
286.1772,18265.0033
286.3622,18267.8667
286.5472,18237.6433
286.7321,18203.3833
286.9171,18211.2717
287.102,18206.0117
287.2869,18213.5783
287.4717,18231.3933
287.6566,18220.3467
287.8415,18207.5367
288.0263,18191.0083
288.2111,18142.7333
288.3959,18095.8733
288.5806,18086.3417
288.7654,18083.4733
288.9501,18117.0533
289.1348,18115.5767
289.3195,18102.145
289.5042,18098.9817
289.6889,18102.2367
289.8735,18052.4367
290.0581,18028.555
290.2428,17987.3517
290.4273,17977.7483
290.6119,17984.2583
290.7965,17970.6767
290.981,17960.1483
291.1655,17947.6317
291.35,17889.3317
291.5345,17845.635
291.719,17842.5533
291.9034,17841.93
292.0878,17861.96
292.2722,17845.585
292.4566,17816.8767
292.641,17813.9083
292.8253,17800.295
293.0096,17772.1017
293.194,17767.8717
293.3783,17757.8633
293.5626,17756.6267
293.7468,17748.0867
293.9311,17741.9633
294.1153,17702.1967
294.2995,17636.0533
294.4837,17590.4933
294.6678,17551.9233
294.852,17526.8717
295.0361,17525.4767
295.2202,17523.61
295.4043,17527.0217
295.5884,17507.6033
295.7725,17492.8433
295.9565,17467.5067
296.1405,17418.6817
296.3246,17393.14
296.5085,17409.3667
296.6925,17421.3333
296.8764,17405.9417
297.0603,17383.41
297.2443,17358.6333
297.4282,17323.0117
297.612,17281.34
297.7959,17243.165
297.9797,17222.705
298.1635,17185.0867
298.3474,17199.8817
298.5311,17203.925
298.7149,17164.7633
298.8987,17114.06
299.0823,17089.07
299.2661,17050.2567
299.4498,16987.5033
299.6334,16976.63
299.8171,16974.0283
300.0007,16955.34
300.1843,16938.8483
300.368,16919.8033
300.5515,16897.12
300.7351,16880.4217
300.9186,16863.5033
301.1021,16832.2167
301.2857,16818.4317
301.4691,16804.2667
301.6526,16803.495
301.8361,16769.5
302.0195,16734.6167
302.2029,16715.8683
302.3863,16702.1383
302.5697,16669.5417
302.753,16661.9817
302.9364,16662.215
303.1197,16667.5667
303.303,16650.0783
303.4863,16611.9517
303.6696,16550.5367
303.8528,16507.31
304.036,16483.91
304.2192,16483.0683
304.4024,16468.21
304.5856,16431.5833
304.7688,16415.4867
304.9519,16405.0633
305.135,16380.9767
305.3181,16352.2967
305.5012,16330.6083
305.6842,16325.4767
305.8673,16307.1567
306.0504,16273.19
306.2333,16224.0867
306.4163,16208.9667
306.5993,16186.3533
306.7822,16174.06
306.9652,16157.9367
307.1481,16125.47
307.331,16101.2117
307.5139,16074.95
307.6967,16040.3167
307.8796,16013.9783
308.0624,15989.2867
308.2452,15957.1783
308.428,15932.59
308.6107,15925.4217
308.7935,15902.055
308.9762,15879.215
309.1589,15863.5933
309.3416,15838.2667
309.5243,15807.3517
309.7069,15785.495
309.8896,15755.9817
310.0721,15733.1983
310.2548,15721.5383
310.4373,15702.6933
310.6199,15697.335
310.8024,15670.7917
310.985,15657.01
311.1674,15617.135
311.3499,15573.9667
311.5324,15565.5467
311.7148,15569.63
311.8973,15536.195
312.0797,15513.6283
312.2621,15504.9817
312.4445,15484.9583
312.6268,15453.9517
312.8091,15436.3217
312.9915,15393.035
313.1738,15366.705
313.356,15329.5183
313.5383,15296.69
313.7206,15282.37
313.9027,15254.7
314.085,15237.53
314.2672,15228.0067
314.4493,15216.9283
314.6314,15213.89
314.8136,15206.2683
314.9957,15173.79
315.1778,15137.5233
315.3598,15123.1117
315.5419,15115.0633
315.724,15107.8517
315.9059,15089.3483
316.088,15067.735
316.2699,15072.065
316.4519,15055.8217
316.6338,15019.07
316.8157,14965.59
316.9977,14944.6467
317.1795,14945.6033
317.3614,14943.4217
317.5432,14932.1
317.7251,14902.675
317.9069,14859.475
318.0887,14845.2533
318.2704,14827.1217
318.4522,14811.2083
318.6339,14803.9233
318.8156,14821.0517
318.9973,14802.3117
319.179,14803.9033
319.3607,14806.72
319.5423,14805.085
319.7239,14786.8467
319.9055,14764.6917
320.0871,14746.8883
320.2687,14729.7583
320.4502,14712.0933
320.6317,14681.235
320.8132,14687.0167
320.9947,14678.445
321.1761,14676.67
321.3576,14670.8517
321.5391,14664.62
321.7205,14655.6933
321.9019,14625.6833
322.0832,14585.8883
322.2646,14562.0567
322.4459,14540.93
322.6272,14521.6133
322.8085,14500.5
322.9898,14490.21
323.1711,14466.125
323.3523,14443.5533
323.5335,14430.1583
323.7147,14463.805
323.8959,14486.215
324.0771,14482.71
324.2582,14461.63
324.4393,14453.5117
324.6204,14448.0917
324.8015,14439.065
324.9826,14446.9283
325.1637,14473.6067
325.3447,14463.2917
325.5257,14456.8517
325.7067,14447.3383
325.8877,14406.3133
326.0686,14363.6867
326.2496,14335.3333
326.4305,14308.455
326.6114,14302.6817
326.7922,14304.525
326.9731,14306.6
327.1539,14298.945
327.3347,14292.3467
327.5155,14287.02
327.6963,14306.0617
327.8771,14301.9433
328.0578,14268.1383
328.2385,14215.88
328.4193,14204.1417
328.5999,14189.22
328.7806,14169.145
328.9613,14179.92
329.1419,14172.4017
329.3225,14170.785
329.5031,14140.48
329.6837,14111.1083
329.8642,14097.1567
330.0447,14082.805
330.2252,14065.545
330.4057,14038.7533
330.5862,14024.3917
330.7667,14022.6267
330.9471,14047.545
331.1275,14051.1517
331.3079,13994.7933
331.4883,13969.9183
331.6687,13975.2383
331.849,13953.99
332.0293,13930.25
332.2096,13916.4383
332.3899,13913.2967
332.5702,13919.45
332.7504,13925.735
332.9306,13926.9583
333.1108,13898.1617
333.291,13862.2167
333.4712,13860.1983
333.6514,13865.3333
333.8315,13852.3617
334.0116,13840.5533
334.1917,13839.5
334.3717,13839.9617
334.5518,13842.5867
334.7318,13821.145
334.9119,13815.5467
335.0918,13811.0633
335.2718,13806.215
335.4518,13800.855
335.6317,13788.8783
335.8116,13789.1233
335.9915,13786.245
336.1714,13747.1883
336.3513,13729.4183
336.5311,13735.42
336.7109,13748.4017
336.8907,13723.7433
337.0705,13679.4583
337.2502,13632.74
337.43,13619.5567
337.6097,13588.4833
337.7894,13573.5333
337.9691,13576.99
338.1488,13582.175
338.3284,13584.4533
338.508,13596.2567
338.6877,13594.31
338.8672,13581.215
339.0468,13551.4683
339.2263,13531.3267
339.4059,13527.9817
339.5854,13558.06
339.7649,13548.5683
339.9443,13529.035
340.1238,13530.1917
340.3032,13528.1967
340.4826,13522.8783
340.662,13496.1383
340.8414,13457.505
341.0207,13467.3217
341.2001,13477.5367
341.3794,13477.0583
341.5587,13502.3683
341.738,13501.755
341.9172,13461.0383
342.0965,13439.3483
342.2757,13393.9533
342.4549,13342.5267
342.6341,13347.6017
342.8132,13339.0867
342.9923,13360.0517
343.1715,13395.67
343.3506,13417.0783
343.5296,13371.795
343.7087,13324.0583
343.8878,13301.86
344.0668,13291.2533
344.2458,13281.345
344.4248,13252.79
344.6037,13241.44
344.7827,13242.2017
344.9616,13218.4367
345.1405,13213.6483
345.3194,13224.865
345.4982,13195.4383
345.6771,13172.5617
345.8559,13167.1417
346.0347,13167.175
346.2135,13149.5383
346.3923,13148.845
346.571,13146.1867
346.7498,13116.0333
346.9285,13117.1267
347.1071,13100.915
347.2859,13061.4717
347.4645,13078.715
347.6431,13101.5267
347.8217,13122.2617
348.0003,13140.99
348.1789,13128.22
348.3574,13045.3417
348.5359,12995.5533
348.7145,12966.7117
348.893,12968.1217
349.0714,12969.4767
349.2499,12936.3383
349.4283,12898.3167
349.6068,12861.51
349.7852,12847.4267
349.9635,12848.3033
350.1419,12848.3667
350.3202,12830.8083
350.4985,12794.0483
350.6768,12771.6767
350.8551,12756.3217
351.0334,12744.35
351.2116,12716.5367
351.3898,12722.4
351.568,12712.86
351.7462,12710.2367
351.9243,12697.0533
352.1025,12670.4533
352.2806,12654.0433
352.4587,12644.1183
352.6368,12630.5117
352.8148,12602.9733
352.9929,12570.0117
353.1709,12561.315
353.3489,12553.45
353.5268,12528.8817
353.7048,12507.6817
353.8828,12490.6333
354.0607,12467.8517
354.2386,12461.465
354.4165,12444.19
354.5943,12426.19
354.7722,12422.005
354.95,12432.0833
355.1278,12429.85
355.3056,12398.795
355.4833,12346.8517
355.6611,12300.5683
355.8388,12263.4
356.0165,12238.8017
356.1942,12247.7533
356.3719,12277.1883
356.5495,12268.3067
356.7271,12245.82
356.9047,12240.7667
357.0823,12240.22
357.2599,12235.4783
357.4374,12218.5867
357.6149,12182.0333
357.7924,12139.78
357.9699,12121.6317
358.1474,12111.8567
358.3248,12078.2533
358.5023,12054.7283
358.6797,12021.5183
358.8571,11997.6283
359.0344,11988.5233
359.2118,11952.5617
359.3891,11930.8967
359.5664,11917.6433
359.7437,11902.12
359.9209,11860.6917
360.0982,11824.015
360.2754,11798.6983
360.4526,11810.2367
360.6298,11815.76
360.807,11810.1817
360.9841,11792.2617
361.1613,11754.11
361.3383,11753.9983
361.5154,11758.0717
361.6925,11737.8583
361.8695,11715.6133
362.0466,11688.0967
362.2236,11677.255
362.4005,11656.1667
362.5775,11654.0733
362.7545,11603.3533
362.9314,11563.77
363.1083,11568.655
363.2852,11582.6483
363.462,11570.4283
363.6389,11545.7283
363.8157,11536.4467
363.9925,11502.5567
364.1693,11495.1317
364.346,11466.5
364.5228,11447.78
364.6996,11461.03
364.8762,11456.755
365.0529,11462.21
365.2296,11447.1683
365.4062,11440.505
365.5829,11437.4217
365.7595,11399.215
365.9361,11394.1717
366.1126,11398.8717
366.2892,11405.7767
366.4657,11518.0017
366.6422,11653.425
366.8186,11642.2767
366.9951,11674.0517
367.1716,11657.4867
367.348,11580.3583
367.5244,11621.1867
367.7008,11684.5133
367.8772,11719.8333
368.0535,11555.1067
368.2298,11440.43
368.4061,11528.99
368.5824,11491.74
368.7586,11498.2083
368.9349,11571.98
369.1111,11530.1367
369.2873,11425.1833
369.4635,11399.7817
369.6396,11476.09
369.8158,11385.4367
369.9919,11299.0567
370.168,11268.345
370.3441,11297.38
370.5202,11252.0883
370.6962,11173.2233
370.8722,11131.1617
371.0482,11134.4783
371.2242,11153.3683
371.4002,11209.4067
371.5761,11264.22
371.752,11197.5383
371.9279,11182.2667
372.1038,11209.5833
372.2796,11190.9567
372.4555,11143.785
372.6313,11179.0283
372.8071,11156.28
372.9829,11105.495
373.1586,11082.5717
373.3344,11124.82
373.5101,11113.02
373.6858,11101.795
373.8615,11075.535
374.0371,11070.865
374.2127,11131.5033
374.3884,11191.68
374.564,11145.58
374.7395,11102.4267
374.9151,11122.6317
375.0906,11248.58
375.2661,11400.3433
375.4416,11344.725
375.6171,11333.3633
375.7925,11446.4317
375.968,11510.4567
376.1434,11425.8783
376.3188,11268.5367
376.4941,11215.1633
376.6695,11253.0067
376.8448,11321.4483
377.0201,11383.38
377.1954,11328.0967
377.3707,11340.8733
377.5459,11402.1317
377.7212,11445.2817
377.8964,11675.18
378.0715,11887.225
378.2467,11724.715
378.4218,11685.7583
378.597,11744.7483
378.7721,11526.0
378.9472,11580.65
379.1222,11632.645
379.2973,11783.3217
379.4723,12190.5133
379.6473,12379.3
379.8223,12166.5017
379.9972,11735.7567
380.1722,11578.6867
380.3471,11529.66
380.522,11591.57
380.6969,11546.765
380.8717,11711.9917
381.0466,11812.12
381.2214,11595.4583
381.3962,11502.205
381.571,11401.7483
381.7457,11335.3267
381.9204,11392.0717
382.0952,11442.44
382.2699,11425.3867
382.4445,11730.3717
382.6192,11838.9317
382.7938,12010.12
382.9685,12276.5367
383.1431,12136.5983
383.3176,11713.1917
383.4922,11487.6633
383.6667,11492.3633
383.8412,11525.4333
384.0157,11432.0817
384.1902,11429.925
384.3646,11567.3917
384.5391,11613.1733
384.7134,11541.7067
384.8878,11592.695
385.0622,11805.4467
385.2365,11906.96
385.4109,11583.275
385.5852,11392.41
385.7594,11423.9633
385.9337,11484.74
386.1079,11568.935
386.2822,11688.605
386.4564,11837.4317
386.6306,11680.3333
386.8047,11595.9983
386.9789,11790.12
387.153,11816.9117
387.3271,12085.0417
387.5012,12239.575
387.6752,12276.0283
387.8492,12601.7983
388.0233,12645.0883
388.1972,12304.6983
388.3712,12352.3533
388.5452,12345.5333
388.7191,12415.7433
388.893,12639.23
389.0669,12881.665
389.2408,12419.265
389.4146,11843.9733
389.5884,11506.2067
389.7623,11310.4967
389.9361,11295.345
390.1098,11359.54
390.2835,11515.8667
390.4573,11509.86
390.631,11425.2683
390.8047,11533.2983
390.9784,11765.7467
391.152,11678.0133
391.3256,11628.355
391.4992,11796.6567
391.6728,11730.975
391.8464,11616.1067
392.0199,11888.4833
392.1934,12120.5683
392.3669,12070.9417
392.5403,12405.7117
392.7138,12391.3983
392.8873,12669.1033
393.0607,12949.4333
393.2341,13365.885
393.4074,13425.3133
393.5808,13012.12
393.7542,12348.1767
393.9274,12275.8033
394.1007,12221.105
394.274,12201.755
394.4472,12299.5767
394.6205,12180.105
394.7937,12520.2867
394.9668,12897.3
395.14,12809.1567
395.3131,12372.4183
395.4863,11975.2883
395.6594,11880.11
395.8325,11902.535
396.0055,11745.9167
396.1786,11824.2
396.3516,11853.5383
396.5246,11914.6867
396.6975,11791.0567
396.8705,11722.9083
397.0434,12176.0633
397.2163,12108.8183
397.3892,11745.3033
397.5621,11894.7233
397.735,12210.3933
397.9077,12521.52
398.0806,12892.3017
398.2534,12457.2617
398.4261,12485.8067
398.5989,12631.2333
398.7716,13421.15
398.9443,13440.36
399.117,13034.505
399.2896,12501.6717
399.4623,12389.725
399.6349,12340.285
399.8075,12246.9283
399.9801,11924.065
400.1526,11929.39
400.3252,11801.1833
400.4977,11346.6333
400.6702,11245.6133
400.8427,11211.525
401.0151,11353.2517
401.1875,11492.4517
401.36,11414.6017
401.5323,11491.78
401.7047,11330.9333
401.877,11166.0917
402.0494,11084.9233
402.2216,11125.4883
402.394,11414.84
402.5662,11408.7083
402.7385,11286.1933
402.9107,11228.1833
403.0829,11231.43
403.2551,11335.4983
403.4272,11236.5817
403.5994,11157.7983
403.7715,11222.1883
403.9436,11485.8583
404.1156,11411.8717
